createdAt,value
2019-05-30T00:01:29.976Z,10.25
2019-05-30T00:03:56.076Z,10.22
2019-05-30T00:06:21.896Z,10.16
2019-05-30T00:08:47.958Z,10.06
2019-05-30T00:11:13.762Z,9.91
2019-05-30T00:13:39.660Z,9.86
2019-05-30T00:16:05.750Z,9.89
2019-05-30T00:18:31.948Z,9.89
2019-05-30T00:20:58.748Z,9.38
2019-05-30T00:23:24.701Z,9.88
2019-05-30T00:25:50.789Z,9.95
2019-05-30T00:28:16.588Z,9.99
2019-05-30T00:30:42.693Z,9.94
2019-05-30T00:33:08.538Z,9.97
2019-05-30T00:35:34.604Z,9.83
2019-05-30T00:38:01.852Z,9.83
2019-05-30T00:40:27.956Z,9.86
2019-05-30T00:42:53.799Z,9.86
2019-05-30T00:45:21.438Z,9.87
2019-05-30T00:47:47.424Z,9.87
2019-05-30T00:50:13.593Z,9.75
2019-05-30T00:52:39.410Z,9.70
2019-05-30T00:55:06.842Z,9.54
2019-05-30T00:57:32.923Z,9.40
2019-05-30T00:59:58.805Z,9.06
2019-05-30T01:02:24.625Z,9.23
2019-05-30T01:04:50.428Z,9.33
2019-05-30T01:07:16.478Z,9.25
2019-05-30T01:09:42.286Z,9.19
2019-05-30T01:12:08.075Z,9.20
2019-05-30T01:14:33.896Z,9.25
2019-05-30T01:17:01.050Z,9.28
2019-05-30T01:19:27.000Z,9.27
2019-05-30T01:21:52.797Z,9.29
2019-05-30T01:24:18.620Z,9.17
2019-05-30T01:26:44.409Z,9.17
2019-05-30T01:29:10.490Z,9.16
2019-05-30T01:31:36.328Z,9.09
2019-05-30T01:34:02.100Z,9.10
2019-05-30T01:36:27.903Z,9.10
2019-05-30T01:38:53.766Z,9.04
2019-05-30T01:41:19.577Z,9.10
2019-05-30T01:43:45.369Z,9.04
2019-05-30T01:46:11.285Z,9.12
2019-05-30T01:48:37.131Z,9.13
2019-05-30T01:51:03.026Z,9.10
2019-05-30T01:53:29.118Z,9.08
2019-05-30T01:55:55.211Z,9.01
2019-05-30T01:58:21.033Z,9.00
2019-05-30T02:00:46.997Z,8.99
2019-05-30T02:03:12.805Z,8.88
2019-05-30T02:05:38.728Z,8.65
2019-05-30T02:08:05.509Z,8.56
2019-05-30T02:10:31.289Z,8.52
2019-05-30T02:12:57.396Z,8.58
2019-05-30T02:15:23.208Z,8.31
2019-05-30T02:17:49.301Z,8.62
2019-05-30T02:20:15.222Z,8.64
2019-05-30T02:22:41.652Z,8.64
2019-05-30T02:25:08.334Z,8.60
2019-05-30T02:27:34.199Z,8.57
2019-05-30T02:30:00.343Z,8.61
2019-05-30T02:32:26.165Z,8.57
2019-05-30T02:34:52.000Z,8.47
2019-05-30T02:37:17.815Z,8.39
2019-05-30T02:39:43.639Z,8.39
2019-05-30T02:42:10.198Z,8.42
2019-05-30T02:44:37.182Z,8.39
2019-05-30T02:47:03.599Z,8.35
2019-05-30T02:49:31.035Z,8.33
2019-05-30T02:51:56.823Z,8.17
2019-05-30T02:54:22.600Z,8.16
2019-05-30T02:56:48.693Z,8.18
2019-05-30T02:59:14.481Z,8.21
2019-05-30T03:01:58.865Z,8.22
2019-05-30T03:04:10.225Z,8.26
2019-05-30T03:06:36.087Z,8.21
2019-05-30T03:09:03.831Z,8.28
2019-05-30T03:11:29.781Z,8.23
2019-05-30T03:13:55.952Z,8.18
2019-05-30T03:16:21.754Z,8.11
2019-05-30T03:18:47.569Z,8.12
2019-05-30T03:21:15.436Z,8.13
2019-05-30T03:23:41.104Z,8.07
2019-05-30T03:26:09.771Z,8.18
2019-05-30T03:28:34.976Z,8.17
2019-05-30T03:31:04.313Z,8.12
2019-05-30T03:33:39.498Z,8.06
2019-05-30T03:35:57.250Z,8.00
2019-05-30T03:38:23.344Z,8.03
2019-05-30T03:40:49.276Z,7.95
2019-05-30T03:43:16.051Z,7.97
2019-05-30T03:45:42.464Z,8.08
2019-05-30T03:48:12.054Z,8.14
2019-05-30T03:50:40.593Z,8.14
2019-05-30T03:53:07.445Z,8.09
2019-05-30T03:55:35.797Z,8.13
2019-05-30T03:58:05.625Z,8.20
2019-05-30T04:00:41.177Z,8.25
2019-05-30T04:03:15.517Z,8.22
2019-05-30T04:05:48.038Z,8.28
2019-05-30T04:08:16.243Z,8.26
2019-05-30T04:10:42.469Z,8.20
2019-05-30T04:13:23.989Z,8.28
2019-05-30T04:15:49.846Z,8.18
2019-05-30T04:18:16.587Z,8.02
2019-05-30T04:20:42.831Z,7.96
2019-05-30T04:23:10.718Z,7.87
2019-05-30T04:25:36.897Z,7.84
2019-05-30T04:28:02.831Z,7.97
2019-05-30T04:30:28.640Z,7.97
2019-05-30T04:32:54.719Z,8.02
2019-05-30T04:35:22.477Z,8.14
2019-05-30T04:37:48.585Z,8.20
2019-05-30T04:40:15.355Z,8.25
2019-05-30T04:42:42.648Z,8.38
2019-05-30T04:45:09.697Z,8.44
2019-05-30T04:47:35.876Z,8.51
2019-05-30T04:50:03.975Z,8.64
2019-05-30T04:52:29.775Z,8.67
2019-05-30T04:54:55.870Z,8.85
2019-05-30T04:57:26.807Z,8.97
2019-05-30T04:59:49.658Z,9.07
2019-05-30T05:02:16.409Z,9.09
2019-05-30T05:04:43.451Z,9.13
2019-05-30T05:07:09.273Z,9.26
2019-05-30T05:09:35.074Z,9.35
2019-05-30T05:12:00.860Z,9.41
2019-05-30T05:14:26.925Z,9.50
2019-05-30T05:16:52.987Z,9.57
2019-05-30T05:19:19.572Z,9.70
2019-05-30T05:21:45.389Z,9.71
2019-05-30T05:24:11.502Z,9.74
2019-05-30T05:26:37.341Z,9.81
2019-05-30T05:29:03.437Z,9.90
2019-05-30T05:31:29.264Z,10.07
2019-05-30T05:33:57.129Z,10.32
2019-05-30T05:36:23.136Z,10.54
2019-05-30T05:38:48.873Z,10.66
2019-05-30T05:41:16.023Z,10.87
2019-05-30T05:43:41.877Z,10.93
2019-05-30T05:46:07.980Z,11.03
2019-05-30T05:48:33.802Z,11.14
2019-05-30T05:50:59.871Z,11.35
2019-05-30T05:53:25.968Z,11.36
2019-05-30T05:55:51.787Z,11.57
2019-05-30T05:58:18.973Z,11.65
2019-05-30T06:00:45.280Z,11.75
2019-05-30T06:03:11.116Z,11.81
2019-05-30T06:05:50.245Z,11.97
2019-05-30T06:08:04.666Z,12.22
2019-05-30T06:10:30.484Z,12.34
2019-05-30T06:12:56.264Z,12.50
2019-05-30T06:15:22.906Z,12.69
2019-05-30T06:17:48.809Z,12.96
2019-05-30T06:20:15.193Z,13.12
2019-05-30T06:22:41.901Z,13.20
2019-05-30T06:25:08.015Z,13.37
2019-05-30T06:27:33.792Z,13.57
2019-05-30T06:29:59.703Z,13.71
2019-05-30T06:32:26.669Z,13.84
2019-05-30T06:34:52.629Z,13.92
2019-05-30T06:37:19.212Z,14.00
2019-05-30T06:39:45.135Z,14.11
2019-05-30T06:42:11.214Z,14.18
2019-05-30T06:44:37.036Z,14.26
2019-05-30T06:47:02.840Z,14.30
2019-05-30T06:49:29.007Z,14.39
2019-05-30T06:51:54.889Z,14.52
2019-05-30T06:54:21.676Z,14.65
2019-05-30T06:56:47.762Z,14.86
2019-05-30T06:59:13.538Z,14.99
2019-05-30T07:01:39.595Z,15.11
2019-05-30T07:04:05.806Z,15.25
2019-05-30T07:06:33.458Z,15.26
2019-05-30T07:08:59.503Z,15.37
2019-05-30T07:11:25.292Z,15.44
2019-05-30T07:13:51.105Z,15.57
2019-05-30T07:16:16.926Z,15.66
2019-05-30T07:18:42.769Z,15.72
2019-05-30T07:21:08.569Z,15.76
2019-05-30T07:23:34.385Z,15.83
2019-05-30T07:26:06.630Z,15.98
2019-05-30T07:28:32.419Z,16.24
2019-05-30T07:30:58.339Z,16.33
2019-05-30T07:33:24.153Z,16.52
2019-05-30T07:35:49.970Z,16.66
2019-05-30T07:38:15.760Z,16.75
2019-05-30T07:40:41.561Z,16.85
2019-05-30T07:43:07.341Z,16.91
2019-05-30T07:45:33.494Z,17.03
2019-05-30T07:47:59.471Z,17.12
2019-05-30T07:50:26.314Z,17.15
2019-05-30T07:52:52.298Z,17.18
2019-05-30T07:55:18.212Z,17.58
2019-05-30T07:57:44.015Z,17.63
2019-05-30T08:00:11.542Z,17.32
2019-05-30T08:02:37.977Z,17.51
2019-05-30T08:05:20.767Z,17.72
2019-05-30T08:07:34.977Z,17.83
2019-05-30T08:10:01.340Z,17.83
2019-05-30T08:12:27.975Z,18.19
2019-05-30T08:14:53.853Z,18.44
2019-05-30T08:17:19.658Z,18.50
2019-05-30T08:19:45.568Z,18.43
2019-05-30T08:22:11.421Z,18.26
2019-05-30T08:24:38.712Z,18.40
2019-05-30T08:27:04.728Z,18.36
2019-05-30T08:29:30.516Z,18.38
2019-05-30T08:31:56.579Z,18.64
2019-05-30T08:34:22.384Z,19.11
2019-05-30T08:36:54.275Z,19.45
2019-05-30T08:39:20.325Z,19.71
2019-05-30T08:41:46.144Z,20.10
2019-05-30T08:44:11.958Z,20.30
2019-05-30T08:46:38.022Z,20.41
2019-05-30T08:49:03.772Z,20.35
2019-05-30T08:51:30.127Z,20.46
2019-05-30T08:53:56.194Z,20.39
2019-05-30T08:56:22.006Z,20.01
2019-05-30T08:58:47.899Z,19.78
2019-05-30T09:01:13.961Z,19.60
2019-05-30T09:03:40.250Z,19.38
2019-05-30T09:06:06.055Z,19.04
2019-05-30T09:08:32.128Z,18.95
2019-05-30T09:11:00.913Z,19.13
2019-05-30T09:13:26.727Z,19.44
2019-05-30T09:15:52.509Z,19.70
2019-05-30T09:18:18.442Z,19.39
2019-05-30T09:20:45.275Z,19.18
2019-05-30T09:23:11.116Z,19.22
2019-05-30T09:25:38.614Z,19.21
2019-05-30T09:28:05.228Z,19.21
2019-05-30T09:30:31.026Z,19.13
2019-05-30T09:32:56.822Z,19.29
2019-05-30T09:35:22.719Z,19.89
2019-05-30T09:37:49.493Z,20.05
2019-05-30T09:40:17.939Z,19.92
2019-05-30T09:42:44.702Z,19.89
2019-05-30T09:45:13.706Z,19.98
2019-05-30T09:47:47.248Z,20.26
2019-05-30T09:50:14.184Z,20.27
2019-05-30T09:52:41.585Z,20.61
2019-05-30T09:55:08.658Z,20.91
2019-05-30T09:57:34.492Z,21.38
2019-05-30T10:00:11.764Z,21.81
2019-05-30T10:02:37.995Z,20.63
2019-05-30T10:05:05.712Z,22.03
2019-05-30T10:07:31.486Z,21.83
2019-05-30T10:09:57.275Z,21.87
2019-05-30T10:12:23.069Z,21.48
2019-05-30T10:14:49.196Z,20.75
2019-05-30T10:17:15.322Z,20.30
2019-05-30T10:19:41.127Z,20.35
2019-05-30T10:22:07.234Z,20.91
2019-05-30T10:24:33.341Z,21.25
2019-05-30T10:26:59.125Z,21.71
2019-05-30T10:29:24.932Z,21.85
2019-05-30T10:31:50.974Z,22.07
2019-05-30T10:34:16.780Z,22.12
2019-05-30T10:36:44.598Z,22.54
2019-05-30T10:39:13.254Z,22.78
2019-05-30T10:41:39.280Z,21.46
2019-05-30T10:44:05.089Z,22.82
2019-05-30T10:46:31.141Z,22.47
2019-05-30T10:48:57.176Z,22.52
2019-05-30T10:51:23.279Z,22.27
2019-05-30T10:53:55.747Z,22.17
2019-05-30T10:56:22.014Z,22.47
2019-05-30T10:58:48.269Z,22.86
2019-05-30T11:01:14.406Z,22.70
2019-05-30T11:03:40.207Z,22.45
2019-05-30T11:06:12.858Z,22.13
2019-05-30T11:08:38.882Z,22.18
2019-05-30T11:11:05.119Z,22.26
2019-05-30T11:13:30.980Z,22.37
2019-05-30T11:15:57.434Z,22.39
2019-05-30T11:18:24.079Z,22.51
2019-05-30T11:20:50.105Z,22.61
2019-05-30T11:23:15.891Z,22.42
2019-05-30T11:25:41.717Z,22.44
2019-05-30T11:28:07.630Z,22.52
2019-05-30T11:30:33.531Z,22.58
2019-05-30T11:32:59.581Z,22.53
2019-05-30T11:35:25.420Z,22.60
2019-05-30T11:37:51.188Z,23.22
2019-05-30T11:40:16.982Z,23.85
2019-05-30T11:42:42.778Z,24.29
2019-05-30T11:45:09.049Z,25.05
2019-05-30T11:47:35.144Z,24.84
2019-05-30T11:50:01.199Z,24.07
2019-05-30T11:52:27.008Z,23.63
2019-05-30T11:54:53.860Z,23.02
2019-05-30T11:57:20.290Z,23.10
2019-05-30T11:59:46.118Z,23.54
2019-05-30T12:02:11.929Z,23.20
2019-05-30T12:04:37.714Z,22.81
2019-05-30T12:07:03.595Z,22.68
2019-05-30T12:09:29.706Z,22.51
2019-05-30T12:11:55.502Z,22.51
2019-05-30T12:14:21.612Z,22.49
2019-05-30T12:16:47.377Z,22.95
2019-05-30T12:19:13.451Z,23.27
2019-05-30T12:21:39.500Z,23.54
2019-05-30T12:24:05.599Z,23.22
2019-05-30T12:26:33.821Z,22.38
2019-05-30T12:29:00.126Z,22.47
2019-05-30T12:31:26.025Z,22.66
2019-05-30T12:33:52.346Z,22.97
2019-05-30T12:36:18.406Z,23.29
2019-05-30T12:38:44.219Z,23.33
2019-05-30T12:41:10.016Z,23.13
2019-05-30T12:43:35.845Z,23.20
2019-05-30T12:46:01.658Z,22.99
2019-05-30T12:48:27.709Z,22.97
2019-05-30T12:50:53.518Z,23.71
2019-05-30T12:53:19.538Z,24.88
2019-05-30T12:55:45.379Z,25.38
2019-05-30T12:58:11.191Z,25.69
2019-05-30T13:00:38.984Z,25.93
2019-05-30T13:03:04.823Z,25.30
2019-05-30T13:05:30.888Z,25.24
2019-05-30T13:08:11.966Z,25.85
2019-05-30T13:10:25.546Z,26.16
2019-05-30T13:12:51.421Z,25.65
2019-05-30T13:15:17.353Z,25.47
2019-05-30T13:17:43.138Z,24.66
2019-05-30T13:20:09.608Z,24.23
2019-05-30T13:22:36.501Z,23.33
2019-05-30T13:25:11.299Z,22.87
2019-05-30T13:27:37.102Z,22.52
2019-05-30T13:30:07.796Z,22.27
2019-05-30T13:32:33.868Z,22.18
2019-05-30T13:34:59.659Z,21.89
2019-05-30T13:37:26.637Z,22.06
2019-05-30T13:39:55.463Z,22.22
2019-05-30T13:42:21.570Z,22.36
2019-05-30T13:44:47.608Z,22.47
2019-05-30T13:47:13.667Z,22.40
2019-05-30T13:49:39.496Z,22.29
2019-05-30T13:52:05.333Z,22.17
2019-05-30T13:54:31.448Z,21.78
2019-05-30T13:56:57.306Z,21.73
2019-05-30T13:59:23.317Z,21.87
2019-05-30T14:01:49.407Z,21.93
2019-05-30T14:04:15.237Z,22.01
2019-05-30T14:06:41.307Z,22.23
2019-05-30T14:09:08.446Z,22.43
2019-05-30T14:11:34.727Z,22.45
2019-05-30T14:14:00.807Z,22.49
2019-05-30T14:16:26.620Z,22.72
2019-05-30T14:18:52.428Z,22.70
2019-05-30T14:21:18.519Z,22.64
2019-05-30T14:23:44.319Z,22.79
2019-05-30T14:26:11.475Z,22.73
2019-05-30T14:28:40.218Z,22.87
2019-05-30T14:31:06.791Z,22.98
2019-05-30T14:33:32.883Z,22.90
2019-05-30T14:35:58.700Z,22.79
2019-05-30T14:38:24.517Z,22.81
2019-05-30T14:40:50.319Z,22.92
2019-05-30T14:43:16.180Z,22.90
2019-05-30T14:45:41.971Z,22.65
2019-05-30T14:48:08.575Z,22.96
2019-05-30T14:50:34.787Z,23.36
2019-05-30T14:53:00.706Z,23.57
2019-05-30T14:55:26.756Z,23.74
2019-05-30T14:57:52.551Z,24.09
2019-05-30T15:00:18.923Z,24.48
2019-05-30T15:02:44.847Z,25.07
2019-05-30T15:05:13.784Z,25.32
2019-05-30T15:07:39.734Z,25.26
2019-05-30T15:10:08.495Z,24.29
2019-05-30T15:12:34.849Z,24.12
2019-05-30T15:15:00.989Z,23.74
2019-05-30T15:17:26.759Z,23.65
2019-05-30T15:19:52.622Z,23.76
2019-05-30T15:22:18.564Z,23.60
2019-05-30T15:24:44.655Z,23.85
2019-05-30T15:27:10.458Z,23.96
2019-05-30T15:29:36.616Z,23.84
2019-05-30T15:32:02.428Z,23.74
2019-05-30T15:34:28.229Z,23.90
2019-05-30T15:36:54.032Z,24.33
2019-05-30T15:39:32.524Z,24.47
2019-05-30T15:41:47.519Z,24.70
2019-05-30T15:44:15.861Z,24.86
2019-05-30T15:46:41.673Z,24.85
2019-05-30T15:49:08.174Z,24.42
2019-05-30T15:51:34.032Z,23.98
2019-05-30T15:54:00.107Z,23.48
2019-05-30T15:56:25.914Z,23.34
2019-05-30T15:58:51.982Z,23.58
2019-05-30T16:01:18.041Z,23.61
2019-05-30T16:03:43.905Z,23.48
2019-05-30T16:06:10.477Z,23.36
2019-05-30T16:08:36.597Z,23.64
2019-05-30T16:11:02.408Z,23.85
2019-05-30T16:13:28.196Z,23.49
2019-05-30T16:15:54.320Z,23.37
2019-05-30T16:18:20.348Z,23.20
2019-05-30T16:20:46.499Z,22.98
2019-05-30T16:23:12.687Z,22.98
2019-05-30T16:25:44.733Z,22.92
2019-05-30T16:28:13.788Z,20.49
2019-05-30T16:30:39.755Z,23.03
2019-05-30T16:33:05.808Z,22.99
2019-05-30T16:35:31.586Z,22.88
2019-05-30T16:37:57.410Z,22.95
2019-05-30T16:40:23.575Z,22.84
2019-05-30T16:42:49.382Z,22.63
2019-05-30T16:45:20.349Z,22.43
2019-05-30T16:47:42.908Z,22.42
2019-05-30T16:50:10.968Z,22.14
2019-05-30T16:52:36.745Z,22.07
2019-05-30T16:55:04.738Z,21.96
2019-05-30T16:57:30.524Z,21.98
2019-05-30T16:59:56.616Z,22.11
2019-05-30T17:02:22.833Z,22.31
2019-05-30T17:04:48.877Z,22.30
2019-05-30T17:07:15.039Z,22.38
2019-05-30T17:09:44.302Z,22.36
2019-05-30T17:12:10.081Z,22.47
2019-05-30T17:14:35.893Z,22.39
2019-05-30T17:17:02.982Z,22.28
2019-05-30T17:19:29.238Z,22.44
2019-05-30T17:21:55.034Z,22.36
2019-05-30T17:24:21.029Z,22.22
2019-05-30T17:26:46.855Z,22.28
2019-05-30T17:29:12.914Z,22.10
2019-05-30T17:31:38.965Z,22.00
2019-05-30T17:34:04.790Z,21.77
2019-05-30T17:36:30.570Z,21.68
2019-05-30T17:38:56.535Z,21.55
2019-05-30T17:41:22.765Z,21.24
2019-05-30T17:43:48.592Z,21.11
2019-05-30T17:46:14.660Z,20.88
2019-05-30T17:48:40.653Z,20.94
2019-05-30T17:51:06.479Z,20.81
2019-05-30T17:53:32.568Z,20.78
2019-05-30T17:55:59.464Z,20.80
2019-05-30T17:58:25.953Z,20.74
2019-05-30T18:00:51.783Z,20.57
2019-05-30T18:03:17.606Z,20.40
2019-05-30T18:05:43.405Z,20.35
2019-05-30T18:08:09.217Z,20.15
2019-05-30T18:10:35.061Z,20.04
2019-05-30T18:13:01.273Z,19.96
2019-05-30T18:15:31.996Z,20.04
2019-05-30T18:17:57.930Z,19.30
2019-05-30T18:20:23.833Z,19.96
2019-05-30T18:22:49.914Z,19.89
2019-05-30T18:25:16.034Z,19.84
2019-05-30T18:27:41.847Z,19.75
2019-05-30T18:30:08.968Z,19.68
2019-05-30T18:32:34.791Z,19.61
2019-05-30T18:35:00.579Z,19.69
2019-05-30T18:37:34.903Z,19.77
2019-05-30T18:40:02.342Z,19.77
2019-05-30T18:42:29.250Z,19.69
2019-05-30T18:44:55.308Z,19.62
2019-05-30T18:47:21.296Z,19.62
2019-05-30T18:49:47.360Z,19.58
2019-05-30T18:52:13.290Z,19.56
2019-05-30T18:54:39.085Z,19.64
2019-05-30T18:57:04.905Z,19.57
2019-05-30T18:59:33.245Z,19.39
2019-05-30T19:02:01.604Z,19.37
2019-05-30T19:04:28.097Z,19.36
2019-05-30T19:06:54.931Z,19.37
2019-05-30T19:09:22.179Z,19.29
2019-05-30T19:11:52.188Z,19.22
2019-05-30T19:14:18.300Z,19.18
2019-05-30T19:16:47.897Z,19.01
2019-05-30T19:19:15.167Z,18.93
2019-05-30T19:21:41.199Z,18.96
2019-05-30T19:24:07.728Z,18.99
2019-05-30T19:26:34.726Z,18.97
2019-05-30T19:29:00.705Z,18.99
2019-05-30T19:31:26.548Z,18.98
2019-05-30T19:33:52.325Z,19.00
2019-05-30T19:36:18.117Z,18.92
2019-05-30T19:38:43.923Z,18.89
2019-05-30T19:41:09.720Z,18.89
2019-05-30T19:43:35.929Z,18.90
2019-05-30T19:46:04.778Z,18.81
2019-05-30T19:48:30.822Z,18.81
2019-05-30T19:50:59.172Z,18.82
2019-05-30T19:53:25.914Z,18.80
2019-05-30T19:55:52.782Z,18.79
2019-05-30T19:58:18.596Z,18.74
2019-05-30T20:00:58.374Z,18.80
2019-05-30T20:03:36.433Z,18.80
2019-05-30T20:05:52.269Z,18.67
2019-05-30T20:08:18.083Z,18.67
2019-05-30T20:10:44.246Z,18.62
2019-05-30T20:13:10.156Z,18.60
2019-05-30T20:15:39.574Z,18.57
2019-05-30T20:20:50.379Z,18.54
2019-05-30T20:23:05.842Z,18.56
2019-05-30T20:25:32.629Z,18.51
2019-05-30T20:27:58.553Z,18.42
2019-05-30T20:30:24.505Z,18.46
2019-05-30T20:32:50.589Z,18.36
2019-05-30T20:35:16.527Z,18.37
2019-05-30T20:37:42.993Z,18.23
2019-05-30T20:40:10.184Z,18.19
2019-05-30T20:42:36.808Z,18.19
2019-05-30T20:45:09.736Z,18.17
2019-05-30T20:47:35.963Z,18.08
2019-05-30T20:50:06.298Z,18.08
2019-05-30T20:52:32.428Z,17.97
2019-05-30T20:54:58.326Z,18.06
2019-05-30T20:57:24.166Z,18.06
2019-05-30T20:59:50.254Z,18.07
2019-05-30T21:02:16.349Z,18.05
2019-05-30T21:04:42.997Z,18.05
2019-05-30T21:07:09.017Z,18.03
2019-05-30T21:09:35.943Z,18.03
2019-05-30T21:12:02.850Z,18.07
2019-05-30T21:14:32.123Z,18.08
2019-05-30T21:16:59.514Z,18.02
2019-05-30T21:19:25.363Z,18.02
2019-05-30T21:21:51.196Z,18.05
2019-05-30T21:24:17.325Z,18.02
2019-05-30T21:26:44.862Z,18.03
2019-05-30T21:29:10.823Z,18.03
2019-05-30T21:31:37.247Z,18.07
2019-05-30T21:34:03.633Z,18.11
2019-05-30T21:36:29.568Z,18.06
2019-05-30T21:38:55.323Z,17.93
2019-05-30T21:41:21.137Z,18.02
2019-05-30T21:43:47.011Z,17.98
2019-05-30T21:46:13.101Z,17.98
2019-05-30T21:48:38.948Z,18.03
2019-05-30T21:51:05.033Z,17.99
2019-05-30T21:53:30.826Z,17.90
2019-05-30T21:55:56.903Z,17.88
2019-05-30T21:58:22.700Z,17.81
2019-05-30T22:01:07.681Z,17.81
2019-05-30T22:03:33.733Z,17.87
2019-05-30T22:05:59.567Z,17.81
2019-05-30T22:08:25.404Z,17.79
2019-05-30T22:10:51.732Z,17.58
2019-05-30T22:13:17.787Z,17.81
2019-05-30T22:15:43.696Z,17.81
2019-05-30T22:18:15.535Z,17.82
2019-05-30T22:20:41.758Z,17.09
2019-05-30T22:23:10.902Z,17.74
2019-05-30T22:25:35.652Z,17.67
2019-05-30T22:28:01.442Z,17.63
2019-05-30T22:30:27.278Z,17.67
2019-05-30T22:32:53.085Z,17.73
2019-05-30T22:35:18.927Z,17.66
2019-05-30T22:37:44.870Z,17.62
2019-05-30T22:40:11.078Z,17.63
2019-05-30T22:42:36.900Z,17.58
2019-05-30T22:45:04.553Z,17.52
2019-05-30T22:47:30.808Z,17.61
2019-05-30T22:49:57.026Z,17.61
2019-05-30T22:52:23.081Z,17.51
2019-05-30T22:54:49.158Z,17.52
2019-05-30T22:57:14.967Z,17.52
2019-05-30T22:59:40.785Z,17.52
2019-05-30T23:02:06.884Z,17.33
2019-05-30T23:04:32.704Z,17.32
2019-05-30T23:06:58.527Z,17.23
2019-05-30T23:09:24.529Z,17.19
2019-05-30T23:11:50.318Z,17.22
2019-05-30T23:14:16.111Z,17.22
2019-05-30T23:16:42.021Z,17.19
2019-05-30T23:19:07.909Z,17.24
2019-05-30T23:21:33.935Z,17.29
2019-05-30T23:23:59.756Z,17.29
2019-05-30T23:26:25.548Z,17.26
2019-05-30T23:28:51.852Z,17.21
2019-05-30T23:31:17.764Z,17.20
2019-05-30T23:33:43.938Z,17.18
2019-05-30T23:36:09.802Z,17.17
2019-05-30T23:38:35.620Z,17.19
2019-05-30T23:41:04.434Z,17.05
2019-05-30T23:43:30.510Z,17.12
2019-05-30T23:45:57.531Z,17.12
2019-05-30T23:48:23.390Z,17.11
2019-05-30T23:50:49.738Z,17.08
2019-05-30T23:53:15.610Z,17.16
2019-05-30T23:55:41.666Z,17.18
2019-05-30T23:58:07.471Z,17.14
