createdAt,value
2023-08-17T00:02:11.537Z,2.67
2023-08-17T00:05:34.584Z,2.05
2023-08-17T00:08:57.213Z,3.17
2023-08-17T00:12:19.464Z,1.75
2023-08-17T00:15:42.518Z,1.80
2023-08-17T00:19:04.932Z,0.95
2023-08-17T00:22:27.247Z,1.90
2023-08-17T00:25:49.490Z,3.13
2023-08-17T00:29:30.262Z,3.08
2023-08-17T00:32:52.734Z,1.38
2023-08-17T00:36:15.434Z,2.95
2023-08-17T00:39:37.857Z,1.75
2023-08-17T00:43:03.244Z,2.92
2023-08-17T00:46:25.966Z,4.22
2023-08-17T00:49:48.429Z,1.23
2023-08-17T00:53:14.652Z,3.30
2023-08-17T00:56:37.748Z,3.50
2023-08-17T01:00:05.437Z,1.15
2023-08-17T01:03:33.680Z,1.83
2023-08-17T01:06:55.965Z,6.88
2023-08-17T01:10:18.899Z,3.33
2023-08-17T01:13:51.862Z,0.85
2023-08-17T01:17:19.977Z,5.15
2023-08-17T01:20:42.918Z,2.20
2023-08-17T01:24:06.010Z,1.38
2023-08-17T01:27:44.933Z,1.95
2023-08-17T01:31:14.354Z,3.13
2023-08-17T01:34:45.700Z,1.92
2023-08-17T01:38:20.273Z,1.08
2023-08-17T01:41:43.114Z,1.52
2023-08-17T01:45:05.974Z,1.80
2023-08-17T01:48:28.414Z,2.47
2023-08-17T01:51:50.804Z,1.15
2023-08-17T01:55:13.122Z,1.40
2023-08-17T01:58:35.412Z,1.70
2023-08-17T02:01:57.741Z,2.22
2023-08-17T02:05:21.257Z,1.33
2023-08-17T02:08:43.477Z,1.42
2023-08-17T02:12:06.261Z,0.55
2023-08-17T02:15:28.478Z,0.85
2023-08-17T02:18:50.832Z,1.35
2023-08-17T02:22:13.519Z,1.13
2023-08-17T02:25:39.555Z,1.48
2023-08-17T02:29:01.940Z,0.77
2023-08-17T02:32:24.999Z,1.30
2023-08-17T02:35:50.605Z,1.15
2023-08-17T02:39:12.964Z,0.52
2023-08-17T02:42:35.228Z,2.40
2023-08-17T02:45:57.577Z,2.35
2023-08-17T02:49:21.366Z,0.88
2023-08-17T02:52:44.063Z,2.75
2023-08-17T02:56:06.309Z,1.27
2023-08-17T02:59:29.614Z,2.25
2023-08-17T03:02:51.969Z,1.73
2023-08-17T03:06:14.377Z,0.93
2023-08-17T03:09:36.614Z,2.70
2023-08-17T03:12:58.914Z,2.15
2023-08-17T03:16:21.148Z,4.68
2023-08-17T03:19:43.501Z,1.58
2023-08-17T03:23:09.432Z,1.17
2023-08-17T03:26:32.451Z,0.65
2023-08-17T03:29:54.766Z,2.63
2023-08-17T03:33:17.084Z,2.65
2023-08-17T03:36:39.404Z,1.67
2023-08-17T03:40:02.627Z,2.03
2023-08-17T03:43:28.216Z,1.02
2023-08-17T03:46:50.584Z,0.95
2023-08-17T03:50:12.828Z,1.15
2023-08-17T03:53:35.130Z,0.65
2023-08-17T03:56:57.685Z,1.63
2023-08-17T04:00:20.024Z,0.82
2023-08-17T04:03:42.283Z,2.00
2023-08-17T04:07:04.849Z,2.67
2023-08-17T04:10:27.118Z,1.98
2023-08-17T04:13:50.242Z,2.85
2023-08-17T04:17:13.174Z,2.00
2023-08-17T04:20:35.653Z,0.60
2023-08-17T04:23:58.718Z,2.70
2023-08-17T04:27:20.972Z,2.53
2023-08-17T04:30:43.560Z,1.13
2023-08-17T04:34:06.260Z,1.20
2023-08-17T04:37:29.081Z,3.28
2023-08-17T04:40:51.600Z,1.13
2023-08-17T04:44:14.416Z,0.88
2023-08-17T04:47:36.856Z,3.85
2023-08-17T04:50:59.274Z,1.92
2023-08-17T04:54:21.679Z,1.55
2023-08-17T04:57:43.925Z,5.15
2023-08-17T05:01:08.621Z,1.83
2023-08-17T05:04:34.000Z,1.67
2023-08-17T05:07:56.358Z,2.13
2023-08-17T05:11:18.905Z,1.30
2023-08-17T05:14:42.458Z,1.45
2023-08-17T05:18:05.612Z,0.63
2023-08-17T05:21:28.479Z,3.50
2023-08-17T05:24:50.832Z,2.83
2023-08-17T05:28:14.936Z,1.60
2023-08-17T05:31:40.899Z,1.77
2023-08-17T05:35:05.363Z,1.23
2023-08-17T05:38:27.624Z,7.93
2023-08-17T05:41:49.954Z,0.30
2023-08-17T05:45:12.432Z,3.20
2023-08-17T05:48:34.752Z,4.18
2023-08-17T05:51:56.957Z,2.20
2023-08-17T05:55:19.226Z,2.03
2023-08-17T05:58:42.165Z,0.80
2023-08-17T06:02:04.905Z,4.13
2023-08-17T06:05:27.937Z,0.98
2023-08-17T06:08:50.275Z,1.52
2023-08-17T06:12:12.512Z,6.97
2023-08-17T06:15:34.786Z,0.85
2023-08-17T06:18:57.129Z,1.38
2023-08-17T06:22:19.413Z,5.15
2023-08-17T06:25:41.636Z,2.40
2023-08-17T06:29:04.556Z,6.57
2023-08-17T06:32:26.961Z,3.03
2023-08-17T06:35:50.184Z,9.07
2023-08-17T06:39:12.398Z,1.70
2023-08-17T06:42:34.700Z,0.93
2023-08-17T06:45:57.754Z,2.92
2023-08-17T06:49:20.210Z,1.98
2023-08-17T06:52:42.598Z,1.48
2023-08-17T06:56:04.982Z,1.75
2023-08-17T06:59:27.791Z,1.48
2023-08-17T07:02:55.027Z,4.50
2023-08-17T07:06:19.478Z,1.58
2023-08-17T07:09:41.933Z,4.78
2023-08-17T07:13:04.684Z,2.75
2023-08-17T07:16:27.082Z,2.65
2023-08-17T07:20:12.555Z,0.47
2023-08-17T07:23:31.553Z,5.07
2023-08-17T07:26:53.851Z,2.40
2023-08-17T07:30:16.253Z,5.55
2023-08-17T07:33:38.651Z,3.70
2023-08-17T07:37:00.949Z,2.17
2023-08-17T07:40:23.267Z,1.30
2023-08-17T07:43:45.543Z,1.42
2023-08-17T07:47:07.904Z,2.42
2023-08-17T07:50:30.205Z,2.30
2023-08-17T07:53:52.454Z,3.08
2023-08-17T07:57:14.719Z,1.83
2023-08-17T08:00:37.198Z,4.43
2023-08-17T08:03:59.450Z,2.85
2023-08-17T08:07:21.662Z,9.13
2023-08-17T08:10:44.176Z,3.08
2023-08-17T08:14:06.479Z,5.60
2023-08-17T08:17:29.073Z,4.95
2023-08-17T08:20:51.587Z,3.55
2023-08-17T08:24:22.415Z,3.20
2023-08-17T08:27:53.221Z,3.58
2023-08-17T08:31:15.516Z,6.03
2023-08-17T08:34:37.849Z,8.75
2023-08-17T08:38:00.545Z,6.95
2023-08-17T08:41:23.313Z,4.78
2023-08-17T08:44:46.351Z,2.05
2023-08-17T08:48:10.136Z,2.47
2023-08-17T08:51:37.787Z,3.58
2023-08-17T08:55:04.141Z,2.05
2023-08-17T08:58:27.719Z,5.95
2023-08-17T09:01:51.780Z,6.88
2023-08-17T09:05:15.448Z,9.52
2023-08-17T09:08:37.790Z,5.57
2023-08-17T09:12:00.126Z,5.57
2023-08-17T09:15:22.623Z,2.67
2023-08-17T09:18:45.213Z,2.33
2023-08-17T09:22:07.542Z,3.22
2023-08-17T09:25:29.843Z,2.22
2023-08-17T09:28:53.095Z,5.10
2023-08-17T09:32:18.516Z,5.30
2023-08-17T09:35:43.245Z,2.50
2023-08-17T09:39:05.566Z,3.97
2023-08-17T09:42:29.161Z,2.08
2023-08-17T09:45:51.493Z,3.53
2023-08-17T09:49:13.911Z,9.98
2023-08-17T09:52:39.949Z,5.82
2023-08-17T09:56:03.312Z,8.82
2023-08-17T09:59:26.327Z,6.35
2023-08-17T10:02:52.227Z,3.10
2023-08-17T10:06:26.856Z,2.05
2023-08-17T10:09:57.150Z,2.22
2023-08-17T10:13:40.988Z,1.90
2023-08-17T10:17:11.299Z,4.25
2023-08-17T10:20:35.910Z,3.47
2023-08-17T10:23:59.211Z,2.10
2023-08-17T10:27:22.600Z,5.60
2023-08-17T10:30:45.320Z,3.17
2023-08-17T10:34:08.319Z,4.72
2023-08-17T10:37:31.871Z,3.05
2023-08-17T10:44:46.315Z,2.90
2023-08-17T10:48:08.603Z,3.28
2023-08-17T10:51:30.937Z,2.00
2023-08-17T10:54:55.011Z,7.28
2023-08-17T10:58:17.306Z,7.88
2023-08-17T11:01:41.957Z,4.80
2023-08-17T11:05:05.541Z,5.70
2023-08-17T11:08:51.557Z,6.32
2023-08-17T11:12:27.238Z,15.20
2023-08-17T11:15:50.144Z,17.80
2023-08-17T11:19:14.034Z,11.77
2023-08-17T11:22:36.384Z,6.33
2023-08-17T11:25:58.978Z,8.25
2023-08-17T11:29:21.259Z,8.55
2023-08-17T11:32:43.483Z,8.50
2023-08-17T11:36:09.225Z,5.68
2023-08-17T11:39:35.228Z,3.50
2023-08-17T11:42:57.652Z,2.42
2023-08-17T11:46:20.902Z,3.72
2023-08-17T11:49:44.249Z,2.85
2023-08-17T11:53:07.333Z,3.33
2023-08-17T11:56:29.616Z,5.85
2023-08-17T11:59:59.098Z,4.80
2023-08-17T12:03:21.490Z,6.38
2023-08-17T12:06:48.758Z,3.83
2023-08-17T12:10:11.602Z,3.10
2023-08-17T12:13:37.219Z,3.78
2023-08-17T12:16:59.504Z,2.30
2023-08-17T12:20:22.652Z,3.83
2023-08-17T12:23:45.008Z,1.63
2023-08-17T12:27:07.817Z,1.80
2023-08-17T12:30:37.222Z,3.92
2023-08-17T12:33:59.475Z,1.52
2023-08-17T12:37:22.147Z,2.70
2023-08-17T12:40:44.462Z,2.60
2023-08-17T12:44:06.984Z,3.08
2023-08-17T12:47:34.724Z,2.55
2023-08-17T12:50:57.697Z,1.80
2023-08-17T12:54:19.930Z,4.78
2023-08-17T12:57:42.529Z,5.13
2023-08-17T13:01:04.990Z,2.13
2023-08-17T13:04:27.301Z,2.13
2023-08-17T13:07:49.604Z,2.67
2023-08-17T13:11:12.563Z,2.70
2023-08-17T13:14:34.762Z,6.60
2023-08-17T13:17:57.257Z,1.77
2023-08-17T13:21:20.950Z,2.78
2023-08-17T13:24:43.329Z,1.52
2023-08-17T13:28:05.973Z,1.73
2023-08-17T13:31:28.555Z,1.58
2023-08-17T13:34:50.783Z,5.40
2023-08-17T13:38:13.882Z,2.05
2023-08-17T13:41:36.370Z,1.88
2023-08-17T13:44:58.662Z,4.57
2023-08-17T13:48:20.907Z,2.78
2023-08-17T13:51:43.194Z,1.65
2023-08-17T13:55:06.312Z,2.10
2023-08-17T13:58:28.547Z,5.00
2023-08-17T14:01:50.813Z,1.63
2023-08-17T14:05:13.124Z,2.95
2023-08-17T14:08:35.374Z,2.22
2023-08-17T14:11:57.833Z,2.55
2023-08-17T14:15:20.254Z,5.85
2023-08-17T14:18:42.491Z,4.93
2023-08-17T14:22:04.885Z,6.35
2023-08-17T14:25:27.352Z,8.88
2023-08-17T14:28:49.618Z,1.98
2023-08-17T14:32:11.862Z,1.42
2023-08-17T14:35:34.111Z,1.98
2023-08-17T14:38:56.326Z,1.67
2023-08-17T14:42:18.595Z,5.28
2023-08-17T14:45:45.029Z,4.40
2023-08-17T14:49:07.332Z,2.47
2023-08-17T14:55:55.956Z,5.40
2023-08-17T14:59:18.488Z,2.40
2023-08-17T15:02:40.934Z,3.75
2023-08-17T15:06:03.798Z,2.45
2023-08-17T15:09:25.990Z,2.65
2023-08-17T15:12:48.336Z,3.47
2023-08-17T15:16:11.484Z,2.22
2023-08-17T15:19:40.207Z,1.88
2023-08-17T15:23:04.095Z,1.92
2023-08-17T15:26:26.432Z,4.88
2023-08-17T15:29:48.801Z,1.52
2023-08-17T15:33:11.099Z,2.78
2023-08-17T15:36:33.378Z,1.50
2023-08-17T15:39:55.668Z,4.45
2023-08-17T15:43:17.902Z,7.25
2023-08-17T15:46:40.802Z,3.95
2023-08-17T15:50:03.207Z,3.17
2023-08-17T15:53:25.514Z,1.60
2023-08-17T15:56:47.745Z,5.60
2023-08-17T16:00:10.642Z,2.40
2023-08-17T16:03:32.945Z,1.75
2023-08-17T16:06:55.305Z,3.85
2023-08-17T16:10:17.570Z,8.00
2023-08-17T16:13:45.659Z,3.90
2023-08-17T16:17:08.149Z,1.65
2023-08-17T16:20:34.468Z,3.47
2023-08-17T16:23:56.809Z,6.50
2023-08-17T16:27:19.036Z,6.45
2023-08-17T16:30:42.028Z,1.73
2023-08-17T16:34:04.488Z,11.95
2023-08-17T16:37:27.033Z,6.03
2023-08-17T16:40:50.819Z,3.90
2023-08-17T16:44:13.154Z,3.50
2023-08-17T16:47:35.519Z,3.13
2023-08-17T16:50:57.919Z,1.50
2023-08-17T16:54:20.152Z,5.50
2023-08-17T16:57:42.414Z,1.85
2023-08-17T17:01:08.020Z,1.70
2023-08-17T17:04:37.255Z,3.72
2023-08-17T17:07:59.881Z,1.75
2023-08-17T17:11:22.212Z,5.07
2023-08-17T17:14:44.596Z,6.25
2023-08-17T17:18:07.119Z,4.22
2023-08-17T17:21:29.501Z,5.50
2023-08-17T17:24:51.713Z,2.58
2023-08-17T17:28:14.496Z,19.17
2023-08-17T17:31:36.909Z,40.08
2023-08-17T17:34:59.216Z,29.42
2023-08-17T17:38:21.468Z,24.85
2023-08-17T17:41:43.897Z,28.65
2023-08-17T17:45:06.702Z,19.27
2023-08-17T17:48:29.020Z,13.80
2023-08-17T17:51:51.291Z,14.18
2023-08-17T17:55:13.582Z,7.85
2023-08-17T17:58:35.822Z,6.05
2023-08-17T18:01:58.127Z,9.02
2023-08-17T18:05:20.453Z,8.88
2023-08-17T18:08:42.797Z,4.32
2023-08-17T18:12:06.014Z,6.43
2023-08-17T18:15:28.335Z,7.43
2023-08-17T18:18:50.625Z,10.43
2023-08-17T18:22:12.905Z,4.53
2023-08-17T18:25:35.206Z,6.82
2023-08-17T18:28:57.642Z,6.32
2023-08-17T18:32:19.991Z,6.10
2023-08-17T18:35:42.210Z,3.60
2023-08-17T18:39:04.809Z,7.88
2023-08-17T18:42:30.344Z,4.28
2023-08-17T18:45:52.560Z,5.22
2023-08-17T18:49:14.879Z,5.88
2023-08-17T18:52:37.137Z,5.45
2023-08-17T18:55:59.439Z,3.00
2023-08-17T18:59:21.688Z,4.55
2023-08-17T19:02:44.106Z,2.90
2023-08-17T19:06:06.468Z,3.78
2023-08-17T19:09:28.769Z,2.88
2023-08-17T19:12:50.978Z,7.05
2023-08-17T19:16:13.281Z,2.85
2023-08-17T19:19:35.680Z,3.05
2023-08-17T19:22:57.946Z,5.95
2023-08-17T19:26:20.202Z,3.33
2023-08-17T19:29:42.450Z,3.47
2023-08-17T19:33:05.313Z,3.78
2023-08-17T19:36:27.690Z,4.20
2023-08-17T19:39:49.988Z,3.00
2023-08-17T19:43:12.599Z,2.45
2023-08-17T19:46:34.914Z,2.50
2023-08-17T19:49:57.247Z,2.78
2023-08-17T19:53:19.488Z,5.60
2023-08-17T19:56:41.760Z,2.35
2023-08-17T20:00:05.396Z,2.65
2023-08-17T20:03:38.905Z,3.00
2023-08-17T20:07:01.286Z,2.67
2023-08-17T20:10:23.545Z,2.78
2023-08-17T20:13:46.313Z,4.75
2023-08-17T20:17:08.861Z,3.45
2023-08-17T20:20:31.217Z,2.92
2023-08-17T20:23:53.481Z,2.15
2023-08-17T20:27:15.675Z,5.20
2023-08-17T20:30:37.957Z,4.03
2023-08-17T20:34:00.237Z,2.92
2023-08-17T20:37:23.579Z,5.13
2023-08-17T20:40:45.907Z,5.38
2023-08-17T20:44:08.458Z,2.72
2023-08-17T20:47:30.982Z,3.63
2023-08-17T20:50:56.326Z,3.17
2023-08-17T20:54:18.675Z,2.92
2023-08-17T20:57:41.016Z,5.35
2023-08-17T21:01:03.391Z,5.05
2023-08-17T21:04:26.074Z,6.40
2023-08-17T21:07:48.355Z,2.60
2023-08-17T21:11:10.884Z,3.78
2023-08-17T21:14:33.151Z,4.25
2023-08-17T21:17:55.469Z,2.90
2023-08-17T21:21:17.822Z,5.30
2023-08-17T21:24:40.099Z,2.60
2023-08-17T21:28:02.377Z,9.43
2023-08-17T21:31:25.045Z,2.85
2023-08-17T21:34:47.761Z,4.07
2023-08-17T21:38:10.059Z,3.45
2023-08-17T21:41:32.329Z,3.38
2023-08-17T21:44:54.876Z,2.92
2023-08-17T21:48:17.168Z,2.22
2023-08-17T21:51:39.481Z,4.90
2023-08-17T21:55:01.875Z,4.47
2023-08-17T21:58:24.356Z,3.70
2023-08-17T22:01:47.826Z,3.08
2023-08-17T22:05:10.139Z,4.03
2023-08-17T22:08:33.082Z,4.57
2023-08-17T22:11:55.535Z,4.43
2023-08-17T22:15:18.405Z,3.90
2023-08-17T22:18:40.740Z,3.03
2023-08-17T22:22:05.553Z,5.80
2023-08-17T22:28:50.067Z,9.55
2023-08-17T22:32:12.562Z,3.53
2023-08-17T22:35:34.869Z,3.10
2023-08-17T22:38:57.398Z,3.97
2023-08-17T22:42:19.652Z,4.10
2023-08-17T22:45:41.900Z,3.13
2023-08-17T22:49:04.448Z,10.95
2023-08-17T22:52:26.777Z,3.42
2023-08-17T22:55:49.079Z,2.95
2023-08-17T22:59:11.411Z,5.07
2023-08-17T23:02:33.682Z,3.67
2023-08-17T23:05:56.029Z,4.45
2023-08-17T23:09:18.270Z,6.32
2023-08-17T23:12:40.561Z,3.45
2023-08-17T23:16:02.935Z,5.70
2023-08-17T23:19:25.217Z,3.03
2023-08-17T23:22:47.739Z,5.63
2023-08-17T23:26:10.377Z,3.72
2023-08-17T23:29:34.133Z,3.10
2023-08-17T23:32:58.690Z,2.92
2023-08-17T23:36:21.109Z,4.70
2023-08-17T23:39:43.412Z,4.88
2023-08-17T23:43:05.681Z,3.38
2023-08-17T23:46:28.071Z,4.40
2023-08-17T23:49:50.370Z,6.40
2023-08-17T23:53:12.630Z,4.38
2023-08-17T23:56:35.142Z,9.40
2023-08-17T23:59:57.402Z,3.75
