createdAt,value
2022-08-05T00:00:54.752Z,26.60
2022-08-05T00:03:21.201Z,26.60
2022-08-05T00:06:04.886Z,26.61
2022-08-05T00:08:36.138Z,26.60
2022-08-05T00:11:02.840Z,26.61
2022-08-05T00:13:38.072Z,26.60
2022-08-05T00:16:06.255Z,26.60
2022-08-05T00:18:35.287Z,26.60
2022-08-05T00:21:01.737Z,26.60
2022-08-05T00:23:44.276Z,26.61
2022-08-05T00:26:13.504Z,26.61
2022-08-05T00:28:42.665Z,26.61
2022-08-05T00:31:12.146Z,26.61
2022-08-05T00:34:54.361Z,26.60
2022-08-05T00:37:11.268Z,26.61
2022-08-05T00:39:13.550Z,26.63
2022-08-05T00:41:55.655Z,26.61
2022-08-05T00:44:23.300Z,26.62
2022-08-05T00:47:04.237Z,26.61
2022-08-05T00:49:44.766Z,26.61
2022-08-05T00:52:18.993Z,26.63
2022-08-05T00:54:55.179Z,26.63
2022-08-05T00:57:23.030Z,26.63
2022-08-05T00:59:51.887Z,26.65
2022-08-05T01:02:18.168Z,26.62
2022-08-05T01:04:44.552Z,26.63
2022-08-05T01:07:17.954Z,26.64
2022-08-05T01:09:55.576Z,26.63
2022-08-05T01:12:22.291Z,26.64
2022-08-05T01:14:48.767Z,26.64
2022-08-05T01:17:15.315Z,26.62
2022-08-05T01:20:00.695Z,26.63
2022-08-05T01:22:28.464Z,26.65
2022-08-05T01:24:54.797Z,26.63
2022-08-05T01:27:22.128Z,26.65
2022-08-05T01:29:49.720Z,26.65
2022-08-05T01:32:18.620Z,26.63
2022-08-05T01:34:45.271Z,26.66
2022-08-05T01:37:18.105Z,26.62
2022-08-05T01:39:51.806Z,26.61
2022-08-05T01:42:20.610Z,26.61
2022-08-05T01:44:54.172Z,26.59
2022-08-05T01:47:21.278Z,26.61
2022-08-05T01:50:01.426Z,26.62
2022-08-05T01:52:28.941Z,26.62
2022-08-05T01:54:56.720Z,26.60
2022-08-05T01:58:29.710Z,26.58
2022-08-05T02:00:12.119Z,26.60
2022-08-05T02:02:38.778Z,26.60
2022-08-05T02:05:18.979Z,26.74
2022-08-05T02:07:59.942Z,26.64
2022-08-05T02:10:28.689Z,26.65
2022-08-05T02:12:55.154Z,26.65
2022-08-05T02:15:21.504Z,26.65
2022-08-05T02:18:32.402Z,26.68
2022-08-05T02:20:39.130Z,26.65
2022-08-05T02:23:05.633Z,26.67
2022-08-05T02:25:49.202Z,26.63
2022-08-05T02:28:16.902Z,26.69
2022-08-05T02:30:56.711Z,26.71
2022-08-05T02:33:24.173Z,26.68
2022-08-05T02:35:57.543Z,26.67
2022-08-05T02:38:27.094Z,26.74
2022-08-05T02:41:14.631Z,26.74
2022-08-05T02:44:02.405Z,26.79
2022-08-05T02:46:30.690Z,26.72
2022-08-05T02:48:57.076Z,26.72
2022-08-05T02:51:28.237Z,26.79
2022-08-05T02:54:09.954Z,26.74
2022-08-05T02:56:56.282Z,26.71
2022-08-05T02:59:26.925Z,26.74
2022-08-05T03:01:54.120Z,26.75
2022-08-05T03:04:20.725Z,26.74
2022-08-05T03:06:55.040Z,26.69
2022-08-05T03:09:27.237Z,26.72
2022-08-05T03:12:03.036Z,26.72
2022-08-05T03:14:29.368Z,26.76
2022-08-05T03:16:57.086Z,26.70
2022-08-05T03:19:33.105Z,26.74
2022-08-05T03:22:01.154Z,26.80
2022-08-05T03:24:30.070Z,26.72
2022-08-05T03:26:56.997Z,26.75
2022-08-05T03:29:23.719Z,26.80
2022-08-05T03:31:56.734Z,26.80
2022-08-05T03:34:26.822Z,26.79
2022-08-05T03:36:53.656Z,26.78
2022-08-05T03:39:27.074Z,26.78
2022-08-05T03:41:56.308Z,26.82
2022-08-05T03:44:22.974Z,26.77
2022-08-05T03:46:49.379Z,26.78
2022-08-05T03:49:15.738Z,26.73
2022-08-05T03:52:48.289Z,26.80
2022-08-05T03:55:34.325Z,26.83
2022-08-05T03:57:16.865Z,26.69
2022-08-05T03:59:46.504Z,26.76
2022-08-05T04:02:14.998Z,27.07
2022-08-05T04:04:44.889Z,26.89
2022-08-05T04:07:11.277Z,26.86
2022-08-05T04:09:39.774Z,26.79
2022-08-05T04:12:24.613Z,26.77
2022-08-05T04:14:52.599Z,26.81
2022-08-05T04:17:18.963Z,26.76
2022-08-05T04:19:45.626Z,26.75
2022-08-05T04:22:21.270Z,26.72
2022-08-05T04:24:52.667Z,26.69
2022-08-05T04:27:19.242Z,26.74
2022-08-05T04:29:45.597Z,26.66
2022-08-05T04:32:14.804Z,26.74
2022-08-05T04:34:46.467Z,26.70
2022-08-05T04:37:12.966Z,26.71
2022-08-05T04:39:40.029Z,26.63
2022-08-05T04:42:06.613Z,26.68
2022-08-05T04:44:33.082Z,26.62
2022-08-05T04:46:59.571Z,26.61
2022-08-05T04:49:38.689Z,26.66
2022-08-05T04:52:12.234Z,26.64
2022-08-05T04:54:38.605Z,26.55
2022-08-05T04:57:04.958Z,26.51
2022-08-05T04:59:38.767Z,26.50
2022-08-05T05:02:37.739Z,26.52
2022-08-05T05:04:52.159Z,26.52
2022-08-05T05:07:18.520Z,26.60
2022-08-05T05:09:56.632Z,26.68
2022-08-05T05:12:23.443Z,26.66
2022-08-05T05:14:53.967Z,26.66
2022-08-05T05:17:24.186Z,26.68
2022-08-05T05:19:51.287Z,26.70
2022-08-05T05:22:23.943Z,26.68
2022-08-05T05:24:57.713Z,26.66
2022-08-05T05:27:41.263Z,26.68
2022-08-05T05:30:15.610Z,26.66
2022-08-05T05:32:56.296Z,26.64
2022-08-05T05:35:22.798Z,26.63
2022-08-05T05:37:59.857Z,26.60
2022-08-05T05:40:28.112Z,26.61
2022-08-05T05:42:54.993Z,26.59
2022-08-05T05:45:22.864Z,26.60
2022-08-05T05:48:06.210Z,26.64
2022-08-05T05:50:33.653Z,26.65
2022-08-05T05:53:00.541Z,26.64
2022-08-05T05:55:51.744Z,26.64
2022-08-05T05:58:13.375Z,26.61
2022-08-05T06:00:40.853Z,26.59
2022-08-05T06:03:39.886Z,26.56
2022-08-05T06:05:58.750Z,26.58
2022-08-05T06:08:31.556Z,26.56
2022-08-05T06:10:59.260Z,26.59
2022-08-05T06:13:26.682Z,26.59
2022-08-05T06:16:28.432Z,26.59
2022-08-05T06:18:39.563Z,26.62
2022-08-05T06:21:16.498Z,26.60
2022-08-05T06:23:44.073Z,26.63
2022-08-05T06:26:20.706Z,26.61
2022-08-05T06:28:48.307Z,26.60
2022-08-05T06:31:18.279Z,26.59
2022-08-05T06:34:06.912Z,26.59
2022-08-05T06:36:55.339Z,26.61
2022-08-05T06:39:21.847Z,26.59
2022-08-05T06:41:50.870Z,26.59
2022-08-05T06:44:18.608Z,26.60
2022-08-05T06:46:50.755Z,26.59
2022-08-05T06:49:17.478Z,26.60
2022-08-05T06:51:45.188Z,26.59
2022-08-05T06:54:18.075Z,26.58
2022-08-05T06:56:54.494Z,26.59
2022-08-05T06:59:21.743Z,26.59
2022-08-05T07:01:52.786Z,26.60
2022-08-05T07:04:19.568Z,26.61
2022-08-05T07:06:46.181Z,26.61
2022-08-05T07:09:16.822Z,26.61
2022-08-05T07:11:51.407Z,26.61
2022-08-05T07:14:29.084Z,26.61
2022-08-05T07:18:08.749Z,26.62
2022-08-05T07:20:31.277Z,26.63
2022-08-05T07:22:30.377Z,26.64
2022-08-05T07:24:56.935Z,26.63
2022-08-05T07:27:23.461Z,26.64
2022-08-05T07:30:23.945Z,26.63
2022-08-05T07:32:40.557Z,26.65
2022-08-05T07:36:02.114Z,26.63
2022-08-05T07:37:54.051Z,26.65
2022-08-05T07:40:32.504Z,26.64
2022-08-05T07:42:59.845Z,26.65
2022-08-05T07:45:56.287Z,26.65
2022-08-05T07:48:36.600Z,26.66
2022-08-05T07:51:04.253Z,26.66
2022-08-05T07:53:50.557Z,26.66
2022-08-05T07:56:59.832Z,26.66
2022-08-05T07:59:04.672Z,26.67
2022-08-05T08:01:35.003Z,26.80
2022-08-05T08:04:03.156Z,26.70
2022-08-05T08:06:30.599Z,26.69
2022-08-05T08:08:56.992Z,26.68
2022-08-05T08:11:27.472Z,26.70
2022-08-05T08:14:03.655Z,26.69
2022-08-05T08:16:35.676Z,26.68
2022-08-05T08:20:10.394Z,26.69
2022-08-05T08:22:03.029Z,26.70
2022-08-05T08:24:46.036Z,26.70
2022-08-05T08:27:17.210Z,26.70
2022-08-05T08:30:04.102Z,26.71
2022-08-05T08:32:30.073Z,26.70
2022-08-05T08:34:58.340Z,26.71
2022-08-05T08:37:27.911Z,26.71
2022-08-05T08:39:54.657Z,26.72
2022-08-05T08:42:32.584Z,26.71
2022-08-05T08:45:23.974Z,26.73
2022-08-05T08:48:06.848Z,26.72
2022-08-05T08:51:22.405Z,26.73
2022-08-05T08:53:26.178Z,26.73
2022-08-05T08:56:04.788Z,26.72
2022-08-05T08:58:37.165Z,26.73
2022-08-05T09:01:10.995Z,26.73
2022-08-05T09:03:45.399Z,26.73
2022-08-05T09:06:16.951Z,26.74
2022-08-05T09:08:46.548Z,26.74
2022-08-05T09:11:13.906Z,26.75
2022-08-05T09:14:01.039Z,26.74
2022-08-05T09:16:26.835Z,26.76
2022-08-05T09:18:53.334Z,26.75
2022-08-05T09:22:22.776Z,26.75
2022-08-05T09:24:08.272Z,26.76
2022-08-05T09:26:36.724Z,26.76
2022-08-05T09:29:03.253Z,26.76
2022-08-05T09:32:41.032Z,26.76
2022-08-05T09:34:16.057Z,26.77
2022-08-05T09:36:45.781Z,26.77
2022-08-05T09:39:22.964Z,26.76
2022-08-05T09:41:53.888Z,26.77
2022-08-05T09:44:22.793Z,26.78
2022-08-05T09:46:51.858Z,26.78
2022-08-05T09:49:20.197Z,26.78
2022-08-05T09:51:49.002Z,26.79
2022-08-05T09:54:16.488Z,26.80
2022-08-05T09:56:55.390Z,26.80
2022-08-05T09:59:24.076Z,26.79
2022-08-05T10:01:57.715Z,26.81
2022-08-05T10:04:29.191Z,26.81
2022-08-05T10:06:59.064Z,26.80
2022-08-05T10:09:28.438Z,26.81
2022-08-05T10:11:56.399Z,26.81
2022-08-05T10:14:24.977Z,26.81
2022-08-05T10:16:54.473Z,26.82
2022-08-05T10:19:23.862Z,26.82
2022-08-05T10:21:58.455Z,26.82
2022-08-05T10:24:25.019Z,26.83
2022-08-05T10:26:53.938Z,26.83
2022-08-05T10:29:23.842Z,26.84
2022-08-05T10:32:53.684Z,26.83
2022-08-05T10:34:53.759Z,26.83
2022-08-05T10:37:20.130Z,26.83
2022-08-05T10:40:03.585Z,26.84
2022-08-05T10:42:34.614Z,26.85
2022-08-05T10:45:01.283Z,26.85
2022-08-05T10:47:31.403Z,26.85
2022-08-05T10:50:31.776Z,26.84
2022-08-05T10:52:49.511Z,26.85
2022-08-05T10:55:18.519Z,26.86
2022-08-05T10:57:45.007Z,26.86
2022-08-05T11:00:18.483Z,26.87
2022-08-05T11:02:50.628Z,26.88
2022-08-05T11:05:18.347Z,26.88
2022-08-05T11:08:01.750Z,26.89
2022-08-05T11:10:32.715Z,26.90
2022-08-05T11:12:59.081Z,26.89
2022-08-05T11:16:00.192Z,26.90
2022-08-05T11:18:15.780Z,26.89
2022-08-05T11:20:44.160Z,26.90
2022-08-05T11:23:10.688Z,26.90
2022-08-05T11:26:04.616Z,26.90
2022-08-05T11:28:23.563Z,26.91
2022-08-05T11:30:53.376Z,26.91
2022-08-05T11:33:21.331Z,26.93
2022-08-05T11:36:04.495Z,26.91
2022-08-05T11:38:37.294Z,26.93
2022-08-05T11:41:35.408Z,26.93
2022-08-05T11:44:04.491Z,26.93
2022-08-05T11:46:34.979Z,26.94
2022-08-05T11:49:01.386Z,26.93
2022-08-05T11:51:44.667Z,26.94
2022-08-05T11:54:14.298Z,26.94
2022-08-05T11:56:41.344Z,26.94
2022-08-05T11:59:13.742Z,26.95
2022-08-05T12:01:40.369Z,26.95
2022-08-05T12:04:06.695Z,26.96
2022-08-05T12:06:33.566Z,26.95
2022-08-05T12:09:01.185Z,26.96
2022-08-05T12:11:39.742Z,26.94
2022-08-05T12:14:07.581Z,26.97
2022-08-05T12:16:34.230Z,26.96
2022-08-05T12:19:04.991Z,26.97
2022-08-05T12:21:39.192Z,26.97
2022-08-05T12:24:07.841Z,26.97
2022-08-05T12:26:34.250Z,26.98
2022-08-05T12:29:01.469Z,26.98
2022-08-05T12:31:33.045Z,26.98
2022-08-05T12:34:10.028Z,26.97
2022-08-05T12:36:50.666Z,26.98
2022-08-05T12:39:17.124Z,26.97
2022-08-05T12:41:44.058Z,26.98
2022-08-05T12:44:11.637Z,26.98
2022-08-05T12:46:41.025Z,26.99
2022-08-05T12:49:12.040Z,27.00
2022-08-05T12:52:13.081Z,26.99
2022-08-05T12:54:30.710Z,26.99
2022-08-05T12:57:01.727Z,27.00
2022-08-05T13:00:08.863Z,26.99
2022-08-05T13:02:17.040Z,27.01
2022-08-05T13:04:52.536Z,27.02
2022-08-05T13:07:41.420Z,27.02
2022-08-05T13:10:08.359Z,27.04
2022-08-05T13:12:36.155Z,27.05
2022-08-05T13:15:24.005Z,27.05
2022-08-05T13:17:50.957Z,27.08
2022-08-05T13:20:21.694Z,27.07
2022-08-05T13:22:54.559Z,27.12
2022-08-05T13:25:21.923Z,27.11
2022-08-05T13:27:50.202Z,27.15
2022-08-05T13:30:33.803Z,27.17
2022-08-05T13:33:03.122Z,27.20
2022-08-05T13:35:42.967Z,27.21
2022-08-05T13:38:28.182Z,27.25
2022-08-05T13:40:57.949Z,27.28
2022-08-05T13:43:24.700Z,27.29
2022-08-05T13:46:13.434Z,27.34
2022-08-05T13:48:57.090Z,27.35
2022-08-05T13:51:25.767Z,27.38
2022-08-05T13:53:56.556Z,27.41
2022-08-05T13:56:25.532Z,27.41
2022-08-05T13:58:53.320Z,27.45
2022-08-05T14:01:22.003Z,27.47
2022-08-05T14:03:53.969Z,27.47
2022-08-05T14:06:26.349Z,27.48
2022-08-05T14:08:53.411Z,27.50
2022-08-05T14:11:22.084Z,27.53
2022-08-05T14:13:48.633Z,27.55
2022-08-05T14:16:21.412Z,27.54
2022-08-05T14:18:47.793Z,27.58
2022-08-05T14:22:10.321Z,27.55
2022-08-05T14:24:02.271Z,27.57
2022-08-05T14:26:35.616Z,27.61
2022-08-05T14:29:05.354Z,27.63
2022-08-05T14:32:03.085Z,27.64
2022-08-05T14:34:29.301Z,27.65
2022-08-05T14:37:02.067Z,27.66
2022-08-05T14:39:28.494Z,27.67
2022-08-05T14:42:19.572Z,27.68
2022-08-05T14:44:42.080Z,27.70
2022-08-05T14:47:08.859Z,27.71
2022-08-05T14:49:56.319Z,27.72
2022-08-05T14:52:42.876Z,27.74
2022-08-05T14:55:08.075Z,27.75
2022-08-05T14:57:54.850Z,27.75
2022-08-05T15:00:27.923Z,27.78
2022-08-05T15:02:55.054Z,27.78
2022-08-05T15:05:21.632Z,27.80
2022-08-05T15:08:05.737Z,27.81
2022-08-05T15:10:39.129Z,27.84
2022-08-05T15:13:05.890Z,27.84
2022-08-05T15:15:54.382Z,27.85
2022-08-05T15:18:23.255Z,27.84
2022-08-05T15:20:51.227Z,27.84
2022-08-05T15:23:17.566Z,27.85
2022-08-05T15:25:51.966Z,27.84
2022-08-05T15:28:24.430Z,27.87
2022-08-05T15:30:54.244Z,27.88
2022-08-05T15:34:05.247Z,27.90
2022-08-05T15:36:16.653Z,27.91
2022-08-05T15:38:44.537Z,27.92
2022-08-05T15:41:22.732Z,27.94
2022-08-05T15:43:50.995Z,28.20
2022-08-05T15:46:17.414Z,28.00
2022-08-05T15:48:54.732Z,28.33
2022-08-05T15:52:10.017Z,28.05
2022-08-05T15:54:15.251Z,28.05
2022-08-05T15:56:42.153Z,28.04
2022-08-05T15:59:09.990Z,27.97
2022-08-05T16:01:52.741Z,27.95
2022-08-05T16:04:20.713Z,27.94
2022-08-05T16:06:55.808Z,27.90
2022-08-05T16:09:23.095Z,27.95
2022-08-05T16:11:53.046Z,27.98
2022-08-05T16:14:20.081Z,28.03
2022-08-05T16:16:46.497Z,28.05
2022-08-05T16:19:25.580Z,28.07
2022-08-05T16:22:02.641Z,28.09
2022-08-05T16:24:41.519Z,28.10
2022-08-05T16:27:16.503Z,28.10
2022-08-05T16:29:51.054Z,28.11
2022-08-05T16:32:17.615Z,28.10
2022-08-05T16:34:54.807Z,28.11
2022-08-05T16:38:13.656Z,28.13
2022-08-05T16:40:24.923Z,28.13
2022-08-05T16:42:55.349Z,28.12
2022-08-05T16:46:05.379Z,28.13
2022-08-05T16:48:07.983Z,28.10
2022-08-05T16:50:36.905Z,28.11
2022-08-05T16:53:12.133Z,28.11
2022-08-05T16:55:48.645Z,28.09
2022-08-05T16:58:14.975Z,28.10
2022-08-05T17:00:46.824Z,28.10
2022-08-05T17:03:19.641Z,28.10
2022-08-05T17:05:50.213Z,28.10
2022-08-05T17:08:36.057Z,28.10
2022-08-05T17:11:06.242Z,28.09
2022-08-05T17:13:37.369Z,28.09
2022-08-05T17:16:28.012Z,28.09
2022-08-05T17:18:52.075Z,28.08
2022-08-05T17:21:18.407Z,28.07
2022-08-05T17:24:04.916Z,28.05
2022-08-05T17:26:32.273Z,28.05
2022-08-05T17:28:59.611Z,28.05
2022-08-05T17:31:56.536Z,28.04
2022-08-05T17:34:18.275Z,28.06
2022-08-05T17:36:44.596Z,28.06
2022-08-05T17:39:23.860Z,28.07
2022-08-05T17:42:17.498Z,28.07
2022-08-05T17:44:43.134Z,28.06
2022-08-05T17:47:17.625Z,28.06
2022-08-05T17:50:00.333Z,28.04
2022-08-05T17:52:30.958Z,28.03
2022-08-05T17:54:57.589Z,28.04
2022-08-05T17:57:24.558Z,28.02
2022-08-05T18:00:04.828Z,28.02
2022-08-05T18:02:32.137Z,28.00
2022-08-05T18:04:58.572Z,27.97
2022-08-05T18:07:25.268Z,27.98
2022-08-05T18:10:06.524Z,27.96
2022-08-05T18:12:37.446Z,27.94
2022-08-05T18:15:03.949Z,27.92
2022-08-05T18:18:00.596Z,27.93
2022-08-05T18:20:17.453Z,27.96
2022-08-05T18:22:54.064Z,27.93
2022-08-05T18:25:21.283Z,27.93
2022-08-05T18:27:52.370Z,27.94
2022-08-05T18:30:19.363Z,27.87
2022-08-05T18:32:53.084Z,27.91
2022-08-05T18:35:49.759Z,27.89
2022-08-05T18:38:12.909Z,27.87
2022-08-05T18:41:53.739Z,28.00
2022-08-05T18:43:31.577Z,27.86
2022-08-05T18:46:04.697Z,27.80
2022-08-05T18:48:33.331Z,27.80
2022-08-05T18:52:03.353Z,27.78
2022-08-05T18:53:50.116Z,27.78
2022-08-05T18:56:16.947Z,27.76
2022-08-05T18:58:48.310Z,27.75
2022-08-05T19:01:17.845Z,27.74
2022-08-05T19:03:55.179Z,27.73
2022-08-05T19:06:37.066Z,27.73
2022-08-05T19:09:04.058Z,27.71
2022-08-05T19:11:59.356Z,27.85
2022-08-05T19:14:44.512Z,27.76
2022-08-05T19:17:03.491Z,27.78
2022-08-05T19:19:32.880Z,27.78
2022-08-05T19:22:00.467Z,27.72
2022-08-05T19:24:34.503Z,27.74
2022-08-05T19:27:03.934Z,27.74
2022-08-05T19:29:36.327Z,27.73
2022-08-05T19:32:04.416Z,27.75
2022-08-05T19:34:31.063Z,27.75
2022-08-05T19:36:57.707Z,27.74
2022-08-05T19:39:24.098Z,27.74
2022-08-05T19:42:07.158Z,27.73
2022-08-05T19:44:44.543Z,27.74
2022-08-05T19:47:11.691Z,27.78
2022-08-05T19:49:41.966Z,27.85
2022-08-05T19:52:30.718Z,27.89
2022-08-05T19:54:54.773Z,27.93
2022-08-05T19:57:48.998Z,27.97
2022-08-05T20:00:07.597Z,28.00
2022-08-05T20:02:35.841Z,28.02
2022-08-05T20:05:04.790Z,28.04
2022-08-05T20:07:38.992Z,28.04
2022-08-05T20:10:14.458Z,28.08
2022-08-05T20:12:47.646Z,28.10
2022-08-05T20:15:15.018Z,28.09
2022-08-05T20:18:01.556Z,28.11
2022-08-05T20:20:29.824Z,28.12
2022-08-05T20:22:56.331Z,28.13
2022-08-05T20:25:24.787Z,28.16
2022-08-05T20:28:00.245Z,28.16
2022-08-05T20:30:28.129Z,28.16
2022-08-05T20:32:54.410Z,28.16
2022-08-05T20:35:21.110Z,28.17
2022-08-05T20:38:06.670Z,28.16
2022-08-05T20:40:34.767Z,28.18
2022-08-05T20:43:01.237Z,28.17
2022-08-05T20:45:47.778Z,28.18
2022-08-05T20:48:16.552Z,28.19
2022-08-05T20:50:45.541Z,28.18
2022-08-05T20:53:16.358Z,28.18
2022-08-05T20:56:09.125Z,28.19
2022-08-05T20:58:36.089Z,28.13
2022-08-05T21:01:03.441Z,28.12
2022-08-05T21:03:30.455Z,28.12
2022-08-05T21:06:01.510Z,28.12
2022-08-05T21:08:36.005Z,28.11
2022-08-05T21:11:09.177Z,28.12
2022-08-05T21:13:55.682Z,28.11
2022-08-05T21:16:23.125Z,28.10
2022-08-05T21:18:56.590Z,28.10
2022-08-05T21:21:26.615Z,28.24
2022-08-05T21:24:06.373Z,28.12
2022-08-05T21:26:32.671Z,28.10
2022-08-05T21:29:03.524Z,28.08
2022-08-05T21:31:41.294Z,28.08
2022-08-05T21:34:08.192Z,28.07
2022-08-05T21:36:37.310Z,28.08
2022-08-05T21:39:03.764Z,28.05
2022-08-05T21:41:33.826Z,28.05
2022-08-05T21:44:03.790Z,28.04
2022-08-05T21:46:30.893Z,28.05
2022-08-05T21:48:57.325Z,28.03
2022-08-05T21:52:22.710Z,28.04
2022-08-05T21:54:12.891Z,28.01
2022-08-05T21:56:44.253Z,28.00
2022-08-05T21:59:22.506Z,28.00
2022-08-05T22:01:51.538Z,27.99
2022-08-05T22:04:25.516Z,27.99
2022-08-05T22:06:52.064Z,27.99
2022-08-05T22:09:21.071Z,27.96
2022-08-05T22:11:49.122Z,27.97
2022-08-05T22:14:33.491Z,27.95
2022-08-05T22:17:04.932Z,27.96
2022-08-05T22:20:00.302Z,27.95
2022-08-05T22:22:26.923Z,27.93
2022-08-05T22:24:55.905Z,27.94
2022-08-05T22:27:22.440Z,27.93
2022-08-05T22:29:49.311Z,27.92
2022-08-05T22:32:20.747Z,27.92
2022-08-05T22:34:49.342Z,27.91
2022-08-05T22:37:15.802Z,27.90
2022-08-05T22:39:42.347Z,27.90
2022-08-05T22:42:15.447Z,27.88
2022-08-05T22:44:56.986Z,27.89
2022-08-05T22:47:30.083Z,27.87
2022-08-05T22:50:20.521Z,27.88
2022-08-05T22:52:43.344Z,27.87
2022-08-05T22:55:19.092Z,27.85
2022-08-05T22:57:46.316Z,27.85
2022-08-05T23:00:12.713Z,27.85
2022-08-05T23:02:46.936Z,27.84
2022-08-05T23:05:13.984Z,27.85
2022-08-05T23:07:45.388Z,27.83
2022-08-05T23:10:15.476Z,27.83
2022-08-05T23:12:46.082Z,27.84
2022-08-05T23:15:12.573Z,27.83
2022-08-05T23:18:00.876Z,27.80
2022-08-05T23:20:25.716Z,27.81
2022-08-05T23:22:55.624Z,27.80
2022-08-05T23:25:52.145Z,27.80
2022-08-05T23:28:09.267Z,27.79
2022-08-05T23:30:39.831Z,27.78
2022-08-05T23:33:21.880Z,27.78
2022-08-05T23:35:48.998Z,27.77
2022-08-05T23:38:15.968Z,27.77
2022-08-05T23:40:50.216Z,27.76
2022-08-05T23:43:25.285Z,27.75
2022-08-05T23:46:03.182Z,27.75
2022-08-05T23:48:29.509Z,27.75
2022-08-05T23:50:55.892Z,27.75
2022-08-05T23:53:28.529Z,27.77
2022-08-05T23:56:11.238Z,27.75
2022-08-05T23:58:38.536Z,27.74
