createdAt,value
2022-08-27T00:03:31.080Z,101163.59
2022-08-27T00:08:32.487Z,101152.19
2022-08-27T00:13:33.941Z,101161.91
2022-08-27T00:18:36.094Z,101150.44
2022-08-27T00:23:38.551Z,101146.44
2022-08-27T00:28:40.469Z,101147.09
2022-08-27T00:33:42.622Z,101154.97
2022-08-27T00:38:44.177Z,101134.63
2022-08-27T00:43:57.160Z,101146.44
2022-08-27T00:49:05.073Z,101152.56
2022-08-27T00:54:08.209Z,101151.81
2022-08-27T00:59:14.829Z,101157.66
2022-08-27T01:04:16.271Z,101162.19
2022-08-27T01:09:18.137Z,101156.59
2022-08-27T01:14:19.691Z,101145.38
2022-08-27T01:19:35.707Z,101150.53
2022-08-27T01:24:42.371Z,101148.94
2022-08-27T01:29:46.619Z,101148.91
2022-08-27T01:34:48.613Z,101141.13
2022-08-27T01:39:50.076Z,101146.13
2022-08-27T01:44:59.175Z,101137.16
2022-08-27T01:50:01.423Z,101138.56
2022-08-27T01:55:04.470Z,101144.75
2022-08-27T02:00:18.253Z,101104.34
2022-08-27T02:05:20.567Z,101135.28
2022-08-27T02:10:32.829Z,101142.63
2022-08-27T02:15:35.685Z,101121.94
2022-08-27T02:20:37.388Z,101134.66
2022-08-27T02:25:39.243Z,101131.22
2022-08-27T02:30:41.016Z,101118.25
2022-08-27T02:35:44.213Z,101111.25
2022-08-27T02:40:45.633Z,101134.78
2022-08-27T02:45:47.425Z,101127.72
2022-08-27T02:50:48.887Z,101121.56
2022-08-27T02:55:52.062Z,101125.06
2022-08-27T03:00:53.508Z,101128.66
2022-08-27T03:05:56.044Z,101111.41
2022-08-27T03:10:57.785Z,101130.41
2022-08-27T03:15:59.304Z,101124.28
2022-08-27T03:21:01.459Z,101119.38
2022-08-27T03:26:05.131Z,101074.72
2022-08-27T03:31:13.394Z,101119.31
2022-08-27T03:36:14.846Z,101131.72
2022-08-27T03:41:17.934Z,101134.41
2022-08-27T03:46:20.725Z,101121.38
2022-08-27T03:51:22.981Z,101121.56
2022-08-27T03:56:24.383Z,101090.28
2022-08-27T04:01:26.375Z,101131.72
2022-08-27T04:06:28.197Z,101130.09
2022-08-27T04:11:29.629Z,101126.50
2022-08-27T04:16:33.652Z,101125.81
2022-08-27T04:21:35.766Z,101129.47
2022-08-27T04:26:39.850Z,101137.16
2022-08-27T04:31:41.359Z,101133.19
2022-08-27T04:36:43.064Z,101143.66
2022-08-27T04:41:44.477Z,101141.19
2022-08-27T04:46:49.368Z,101134.94
2022-08-27T04:51:51.074Z,101135.91
2022-08-27T04:56:52.702Z,101143.72
2022-08-27T05:01:54.292Z,101155.00
2022-08-27T05:06:56.503Z,101150.63
2022-08-27T05:11:58.439Z,101155.81
2022-08-27T05:17:00.443Z,101146.66
2022-08-27T05:22:02.105Z,101148.25
2022-08-27T05:27:04.210Z,101111.59
2022-08-27T05:32:05.773Z,101153.59
2022-08-27T05:37:07.253Z,101149.13
2022-08-27T05:42:08.636Z,101137.16
2022-08-27T05:47:10.321Z,101156.00
2022-08-27T05:52:11.993Z,101152.50
2022-08-27T05:57:13.636Z,101157.56
2022-08-27T06:02:15.133Z,101150.81
2022-08-27T06:07:16.725Z,101112.91
2022-08-27T06:12:18.193Z,101163.09
2022-08-27T06:17:19.692Z,101156.78
2022-08-27T06:22:21.258Z,101173.38
2022-08-27T06:27:22.728Z,101174.94
2022-08-27T06:32:25.977Z,101174.13
2022-08-27T06:37:27.738Z,101169.66
2022-08-27T06:42:29.896Z,101174.88
2022-08-27T06:47:32.439Z,101159.34
2022-08-27T06:52:34.187Z,101169.63
2022-08-27T06:57:35.605Z,101168.75
2022-08-27T07:02:38.644Z,101176.31
2022-08-27T07:07:46.779Z,101180.66
2022-08-27T07:12:50.305Z,101178.19
2022-08-27T07:17:51.725Z,101183.31
2022-08-27T07:22:54.521Z,101182.31
2022-08-27T07:27:56.681Z,101172.69
2022-08-27T07:32:58.065Z,101177.81
2022-08-27T07:37:59.503Z,101179.56
2022-08-27T07:43:19.363Z,101163.09
2022-08-27T07:48:20.958Z,101187.31
2022-08-27T07:53:22.552Z,101193.28
2022-08-27T07:58:23.966Z,101184.63
2022-08-27T08:03:26.027Z,101188.91
2022-08-27T08:08:27.620Z,101198.47
2022-08-27T08:13:30.697Z,101199.16
2022-08-27T08:18:33.130Z,101182.69
2022-08-27T08:23:35.158Z,101203.94
2022-08-27T08:28:40.809Z,101201.16
2022-08-27T08:33:42.317Z,101194.97
2022-08-27T08:38:45.418Z,101204.97
2022-08-27T08:43:51.439Z,101212.75
2022-08-27T08:48:59.058Z,101206.44
2022-08-27T08:54:30.945Z,101213.78
2022-08-27T08:59:38.029Z,101207.66
2022-08-27T09:04:39.529Z,101226.31
2022-08-27T09:09:59.293Z,101220.94
2022-08-27T09:15:14.126Z,101223.31
2022-08-27T09:20:20.050Z,101229.03
2022-08-27T09:25:28.287Z,101236.22
2022-08-27T09:30:33.721Z,101238.25
2022-08-27T09:35:44.713Z,101233.59
2022-08-27T09:40:50.362Z,101227.09
2022-08-27T09:45:58.260Z,101220.81
2022-08-27T09:51:02.519Z,101226.63
2022-08-27T09:56:07.738Z,101217.63
2022-08-27T10:01:18.302Z,101210.59
2022-08-27T10:06:28.183Z,101213.53
2022-08-27T10:11:35.969Z,101188.34
2022-08-27T10:16:57.901Z,101207.13
2022-08-27T10:22:11.591Z,101214.75
2022-08-27T10:27:18.881Z,101215.75
2022-08-27T10:32:38.914Z,101213.91
2022-08-27T10:38:08.255Z,101219.22
2022-08-27T10:43:31.505Z,101212.78
2022-08-27T10:48:44.651Z,101197.09
2022-08-27T10:54:18.385Z,101201.06
2022-08-27T10:59:28.676Z,101196.66
2022-08-27T11:04:39.359Z,101207.00
2022-08-27T11:09:56.203Z,101202.91
2022-08-27T11:15:02.886Z,101201.38
2022-08-27T11:20:09.047Z,101196.31
2022-08-27T11:25:22.775Z,101209.28
2022-08-27T11:30:34.663Z,101199.63
2022-08-27T11:35:44.549Z,101193.22
2022-08-27T11:41:24.938Z,101198.97
2022-08-27T11:46:42.047Z,101208.22
2022-08-27T11:51:43.541Z,101203.16
2022-08-27T11:56:45.151Z,101202.34
2022-08-27T12:01:47.333Z,101203.03
2022-08-27T12:07:25.023Z,101202.84
2022-08-27T12:12:44.499Z,101205.34
2022-08-27T12:18:20.698Z,101209.88
2022-08-27T12:23:43.853Z,101198.34
2022-08-27T12:28:45.282Z,101195.09
2022-08-27T12:33:50.222Z,101193.25
2022-08-27T12:38:55.354Z,101169.56
2022-08-27T12:44:09.266Z,101193.25
2022-08-27T12:49:36.946Z,101191.97
2022-08-27T12:55:10.890Z,101199.25
2022-08-27T13:00:26.253Z,101185.38
2022-08-27T13:05:37.745Z,101196.00
2022-08-27T13:10:39.171Z,101195.50
2022-08-27T13:15:47.160Z,101197.56
2022-08-27T13:20:53.538Z,101191.88
2022-08-27T13:26:02.836Z,101191.41
2022-08-27T13:31:07.166Z,101182.63
2022-08-27T13:36:11.369Z,101174.19
2022-08-27T13:41:34.780Z,101168.22
2022-08-27T13:46:46.646Z,101163.63
2022-08-27T13:51:49.039Z,101166.44
2022-08-27T13:56:55.001Z,101167.91
2022-08-27T14:02:11.717Z,101157.00
2022-08-27T14:07:13.501Z,101158.75
2022-08-27T14:12:39.918Z,101151.16
2022-08-27T14:17:42.143Z,101145.25
2022-08-27T14:22:44.635Z,101141.81
2022-08-27T14:27:54.429Z,101150.94
2022-08-27T14:32:58.386Z,101163.81
2022-08-27T14:38:31.571Z,101164.03
2022-08-27T14:43:34.521Z,101162.63
2022-08-27T14:48:36.855Z,101156.16
2022-08-27T14:53:38.310Z,101165.44
2022-08-27T14:58:39.995Z,101164.16
2022-08-27T15:03:48.142Z,101169.59
2022-08-27T15:08:50.628Z,101154.28
2022-08-27T15:13:53.068Z,101174.97
2022-08-27T15:19:00.862Z,101158.81
2022-08-27T15:24:10.509Z,101162.31
2022-08-27T15:29:12.046Z,101166.00
2022-08-27T15:34:13.507Z,101180.94
2022-08-27T15:39:15.019Z,101182.78
2022-08-27T15:44:16.906Z,101170.56
2022-08-27T15:49:19.015Z,101172.09
2022-08-27T15:54:20.481Z,101165.19
2022-08-27T15:59:21.932Z,101150.19
2022-08-27T16:04:23.459Z,101166.09
2022-08-27T16:09:25.120Z,101175.69
2022-08-27T16:14:26.559Z,101171.47
2022-08-27T16:19:28.328Z,101171.28
2022-08-27T16:24:30.008Z,101157.59
2022-08-27T16:29:31.495Z,101180.78
2022-08-27T16:34:32.939Z,101176.69
2022-08-27T16:39:38.689Z,101166.16
2022-08-27T16:44:42.295Z,101168.78
2022-08-27T16:50:02.384Z,101166.81
2022-08-27T16:55:04.315Z,101162.81
2022-08-27T17:00:06.396Z,101157.41
2022-08-27T17:05:30.718Z,101147.75
2022-08-27T17:10:47.442Z,101171.19
2022-08-27T17:15:53.122Z,101155.84
2022-08-27T17:20:56.405Z,101170.69
2022-08-27T17:25:57.922Z,101168.16
2022-08-27T17:31:01.319Z,101175.69
2022-08-27T17:36:03.207Z,101175.59
2022-08-27T17:41:30.672Z,101179.19
2022-08-27T17:46:34.973Z,101187.84
2022-08-27T17:51:36.677Z,101182.84
2022-08-27T17:56:40.029Z,101183.78
2022-08-27T18:01:41.619Z,101194.97
2022-08-27T18:06:43.554Z,101198.75
2022-08-27T18:11:46.232Z,101201.31
2022-08-27T18:16:47.709Z,101196.84
2022-08-27T18:21:49.439Z,101182.03
2022-08-27T18:26:50.953Z,101210.31
2022-08-27T18:31:52.400Z,101211.34
2022-08-27T18:36:53.832Z,101221.72
2022-08-27T18:41:55.344Z,101219.34
2022-08-27T18:46:56.764Z,101192.50
2022-08-27T18:51:59.206Z,101223.69
2022-08-27T18:57:00.678Z,101230.72
2022-08-27T19:02:02.839Z,101228.84
2022-08-27T19:07:06.360Z,101239.38
2022-08-27T19:12:08.011Z,101228.72
2022-08-27T19:17:20.108Z,101237.94
2022-08-27T19:22:23.250Z,101249.63
2022-08-27T19:27:27.444Z,101249.56
2022-08-27T19:32:28.967Z,101253.00
2022-08-27T19:37:31.420Z,101259.63
2022-08-27T19:42:34.710Z,101258.59
2022-08-27T19:52:52.578Z,101264.72
2022-08-27T19:57:54.062Z,101250.19
2022-08-27T20:02:56.205Z,101256.41
2022-08-27T20:07:57.602Z,101259.66
2022-08-27T20:12:59.475Z,101257.09
2022-08-27T20:18:01.270Z,101254.81
2022-08-27T20:23:03.734Z,101258.97
2022-08-27T20:28:35.353Z,101262.38
2022-08-27T20:33:30.427Z,101252.19
2022-08-27T20:38:31.897Z,101232.03
2022-08-27T20:43:34.107Z,101262.50
2022-08-27T20:48:35.855Z,101272.72
2022-08-27T20:53:37.323Z,101285.94
2022-08-27T20:58:57.292Z,101282.09
2022-08-27T21:03:58.848Z,101295.53
2022-08-27T21:09:00.382Z,101285.69
2022-08-27T21:14:01.843Z,101296.28
2022-08-27T21:19:03.362Z,101296.72
2022-08-27T21:24:05.098Z,101304.69
2022-08-27T21:29:06.615Z,101299.78
2022-08-27T21:34:08.558Z,101318.69
2022-08-27T21:39:10.542Z,101315.16
2022-08-27T21:44:11.970Z,101309.38
2022-08-27T21:49:13.436Z,101328.22
2022-08-27T21:54:15.015Z,101325.91
2022-08-27T21:59:17.776Z,101328.53
2022-08-27T22:04:19.226Z,101331.38
2022-08-27T22:09:24.799Z,101330.19
2022-08-27T22:14:26.927Z,101334.88
2022-08-27T22:19:28.397Z,101320.09
2022-08-27T22:24:29.777Z,101320.75
2022-08-27T22:29:31.551Z,101333.00
2022-08-27T22:34:34.779Z,101331.84
2022-08-27T22:39:36.809Z,101331.56
2022-08-27T22:44:40.401Z,101344.84
2022-08-27T22:49:43.299Z,101340.22
2022-08-27T22:54:44.767Z,101289.50
2022-08-27T22:59:46.207Z,101302.06
2022-08-27T23:04:55.864Z,101341.66
2022-08-27T23:09:57.642Z,101350.88
2022-08-27T23:14:59.074Z,101343.22
2022-08-27T23:20:00.478Z,101344.38
2022-08-27T23:25:20.667Z,101351.59
2022-08-27T23:30:22.889Z,101342.97
2022-08-27T23:35:26.468Z,101342.81
2022-08-27T23:40:28.004Z,101344.50
2022-08-27T23:45:30.193Z,101341.13
2022-08-27T23:50:34.036Z,101354.75
2022-08-27T23:55:36.440Z,101313.03
