createdAt,value
2019-02-19T00:02:14.838Z,85.00
2019-02-19T00:04:43.520Z,85.40
2019-02-19T00:07:12.190Z,85.50
2019-02-19T00:09:40.604Z,85.30
2019-02-19T00:12:09.022Z,85.30
2019-02-19T00:14:37.672Z,85.40
2019-02-19T00:17:06.096Z,85.40
2019-02-19T00:19:34.510Z,85.70
2019-02-19T00:22:02.922Z,86.00
2019-02-19T00:24:31.602Z,85.50
2019-02-19T00:27:00.014Z,85.10
2019-02-19T00:29:28.442Z,83.80
2019-02-19T00:31:56.845Z,82.60
2019-02-19T00:34:25.273Z,81.30
2019-02-19T00:36:53.685Z,80.60
2019-02-19T00:39:22.112Z,79.90
2019-02-19T00:41:50.520Z,79.00
2019-02-19T00:44:19.202Z,78.40
2019-02-19T00:46:47.614Z,77.70
2019-02-19T00:49:16.255Z,77.10
2019-02-19T00:51:44.974Z,76.50
2019-02-19T00:54:13.620Z,75.70
2019-02-19T00:56:42.078Z,75.30
2019-02-19T00:59:10.718Z,74.90
2019-02-19T01:01:39.427Z,74.70
2019-02-19T01:04:07.857Z,74.40
2019-02-19T01:06:36.540Z,74.10
2019-02-19T01:09:07.981Z,74.20
2019-02-19T01:11:36.391Z,74.30
2019-02-19T01:14:05.102Z,74.20
2019-02-19T01:16:33.560Z,74.30
2019-02-19T01:19:01.981Z,74.60
2019-02-19T01:21:30.400Z,74.80
2019-02-19T01:23:58.820Z,75.00
2019-02-19T01:26:27.236Z,75.50
2019-02-19T01:28:55.890Z,75.80
2019-02-19T01:31:24.337Z,75.80
2019-02-19T01:33:53.012Z,76.30
2019-02-19T01:36:21.649Z,76.80
2019-02-19T01:38:50.097Z,77.10
2019-02-19T01:41:18.887Z,77.30
2019-02-19T01:43:47.345Z,77.70
2019-02-19T01:46:15.838Z,78.30
2019-02-19T01:48:44.484Z,78.30
2019-02-19T01:51:12.941Z,78.50
2019-02-19T01:53:41.366Z,78.70
2019-02-19T01:56:10.010Z,79.20
2019-02-19T01:58:38.470Z,79.30
2019-02-19T02:01:07.145Z,79.00
2019-02-19T02:03:35.820Z,78.50
2019-02-19T02:06:04.225Z,77.50
2019-02-19T02:08:32.653Z,76.70
2019-02-19T02:11:01.085Z,76.20
2019-02-19T02:13:29.568Z,76.00
2019-02-19T02:15:57.995Z,75.70
2019-02-19T02:18:26.428Z,75.20
2019-02-19T02:20:54.837Z,74.70
2019-02-19T02:23:23.255Z,74.00
2019-02-19T02:25:51.907Z,74.00
2019-02-19T02:28:20.366Z,73.60
2019-02-19T02:30:48.794Z,73.70
2019-02-19T02:33:17.446Z,73.60
2019-02-19T02:35:45.874Z,73.20
2019-02-19T02:38:14.550Z,73.10
2019-02-19T02:40:42.980Z,73.10
2019-02-19T02:43:11.638Z,72.90
2019-02-19T02:45:40.068Z,72.90
2019-02-19T02:48:08.484Z,73.00
2019-02-19T02:50:36.912Z,73.20
2019-02-19T02:53:05.325Z,73.10
2019-02-19T02:55:33.977Z,73.00
2019-02-19T02:58:02.693Z,73.00
2019-02-19T03:00:31.105Z,73.60
2019-02-19T03:02:59.536Z,73.70
2019-02-19T03:05:27.962Z,73.60
2019-02-19T03:07:58.309Z,73.80
2019-02-19T03:10:27.056Z,74.40
2019-02-19T03:12:55.457Z,74.50
2019-02-19T03:15:24.105Z,74.80
2019-02-19T03:17:52.812Z,75.10
2019-02-19T03:20:21.491Z,75.60
2019-02-19T03:22:49.958Z,76.20
2019-02-19T03:25:18.386Z,76.40
2019-02-19T03:27:46.807Z,76.30
2019-02-19T03:30:15.263Z,76.80
2019-02-19T03:32:43.698Z,77.30
2019-02-19T03:35:12.121Z,77.80
2019-02-19T03:37:40.787Z,77.80
2019-02-19T03:40:09.242Z,78.00
2019-02-19T03:42:37.957Z,77.80
2019-02-19T03:45:08.906Z,78.00
2019-02-19T03:47:37.320Z,78.20
2019-02-19T03:50:06.648Z,78.90
2019-02-19T03:52:35.086Z,79.20
2019-02-19T03:55:03.618Z,79.20
2019-02-19T03:57:32.027Z,78.80
2019-02-19T04:00:00.559Z,78.90
2019-02-19T04:02:28.974Z,78.80
2019-02-19T04:04:57.506Z,78.30
2019-02-19T04:07:25.922Z,78.20
2019-02-19T04:09:54.582Z,78.70
2019-02-19T04:12:23.283Z,79.40
2019-02-19T04:14:51.776Z,79.60
2019-02-19T04:17:20.190Z,80.20
2019-02-19T04:19:48.634Z,80.00
2019-02-19T04:22:17.296Z,80.00
2019-02-19T04:24:45.996Z,80.40
2019-02-19T04:27:14.460Z,80.40
2019-02-19T04:29:42.882Z,80.90
2019-02-19T04:32:11.327Z,81.20
2019-02-19T04:34:40.004Z,81.70
2019-02-19T04:37:08.425Z,82.10
2019-02-19T04:39:36.874Z,82.90
2019-02-19T04:42:05.369Z,83.10
2019-02-19T04:44:33.810Z,83.60
2019-02-19T04:47:02.239Z,83.60
2019-02-19T04:49:30.647Z,83.40
2019-02-19T04:51:59.075Z,83.40
2019-02-19T04:54:27.491Z,83.90
2019-02-19T04:56:55.928Z,84.30
2019-02-19T04:59:24.590Z,85.00
2019-02-19T05:01:53.286Z,85.50
2019-02-19T05:04:21.770Z,85.90
2019-02-19T05:06:50.219Z,86.20
2019-02-19T05:09:18.653Z,86.60
2019-02-19T05:11:47.329Z,87.00
2019-02-19T05:14:15.993Z,86.90
2019-02-19T05:16:44.412Z,87.40
2019-02-19T05:19:12.838Z,87.60
2019-02-19T05:21:41.251Z,88.10
2019-02-19T05:24:09.689Z,88.40
2019-02-19T05:26:38.110Z,88.50
2019-02-19T05:29:06.517Z,88.30
2019-02-19T05:31:35.185Z,88.40
2019-02-19T05:34:03.858Z,89.00
2019-02-19T05:36:32.525Z,89.70
2019-02-19T05:39:00.945Z,89.90
2019-02-19T05:41:29.393Z,89.70
2019-02-19T05:43:57.829Z,89.20
2019-02-19T05:46:26.261Z,88.90
2019-02-19T05:48:54.922Z,88.60
2019-02-19T05:51:23.626Z,89.00
2019-02-19T05:53:52.066Z,89.00
2019-02-19T05:56:20.485Z,89.00
2019-02-19T05:58:48.897Z,89.20
2019-02-19T06:01:17.374Z,89.60
2019-02-19T06:03:46.036Z,90.00
2019-02-19T06:06:14.506Z,90.40
2019-02-19T06:08:43.162Z,90.30
2019-02-19T06:11:11.800Z,90.30
2019-02-19T06:13:41.388Z,90.60
2019-02-19T06:16:10.075Z,90.70
2019-02-19T06:18:38.778Z,90.90
2019-02-19T06:21:07.438Z,90.90
2019-02-19T06:23:36.099Z,90.80
2019-02-19T06:26:04.550Z,90.80
2019-02-19T06:28:32.959Z,90.90
2019-02-19T06:31:01.384Z,90.90
2019-02-19T06:33:29.801Z,91.00
2019-02-19T06:35:58.245Z,91.10
2019-02-19T06:38:26.657Z,91.00
2019-02-19T06:40:55.077Z,91.00
2019-02-19T06:43:23.490Z,90.90
2019-02-19T06:45:52.162Z,91.10
2019-02-19T06:48:20.846Z,91.10
2019-02-19T06:50:49.524Z,91.30
2019-02-19T06:53:17.971Z,91.20
2019-02-19T06:55:46.385Z,91.30
2019-02-19T06:58:14.809Z,91.20
2019-02-19T07:00:43.231Z,91.20
2019-02-19T07:03:19.305Z,91.10
2019-02-19T07:05:47.725Z,91.10
2019-02-19T07:08:16.160Z,91.20
2019-02-19T07:10:45.638Z,91.00
2019-02-19T07:13:14.069Z,90.90
2019-02-19T07:15:42.738Z,90.80
2019-02-19T07:18:11.170Z,90.70
2019-02-19T07:20:39.621Z,90.60
2019-02-19T07:23:08.270Z,90.80
2019-02-19T07:25:36.724Z,90.50
2019-02-19T07:28:05.533Z,90.20
2019-02-19T07:30:34.195Z,90.30
2019-02-19T07:33:02.658Z,90.20
2019-02-19T07:35:31.082Z,90.00
2019-02-19T07:37:59.514Z,88.90
2019-02-19T07:40:27.933Z,88.10
2019-02-19T07:42:56.365Z,87.00
2019-02-19T07:45:25.017Z,85.60
2019-02-19T07:47:53.508Z,84.80
2019-02-19T07:50:21.934Z,83.10
2019-02-19T07:52:50.362Z,82.20
2019-02-19T07:55:19.035Z,80.50
2019-02-19T07:57:47.701Z,78.70
2019-02-19T08:00:16.188Z,76.70
2019-02-19T08:02:44.652Z,74.80
2019-02-19T08:05:13.334Z,73.60
2019-02-19T08:07:41.781Z,72.10
2019-02-19T08:10:11.539Z,70.90
2019-02-19T08:12:39.966Z,69.70
2019-02-19T08:15:12.400Z,66.90
2019-02-19T08:17:41.039Z,65.30
2019-02-19T08:20:15.814Z,63.10
2019-02-19T08:22:40.101Z,62.20
2019-02-19T08:25:08.816Z,59.30
2019-02-19T08:27:37.277Z,59.10
2019-02-19T08:30:08.337Z,57.80
2019-02-19T08:32:51.209Z,56.40
2019-02-19T08:35:19.635Z,55.80
2019-02-19T08:37:48.327Z,53.40
2019-02-19T08:40:16.735Z,51.90
2019-02-19T08:42:45.383Z,51.00
2019-02-19T08:45:14.097Z,49.00
2019-02-19T08:47:43.108Z,47.30
2019-02-19T08:50:11.803Z,45.10
2019-02-19T08:52:40.234Z,43.50
2019-02-19T08:55:08.654Z,41.20
2019-02-19T08:57:37.086Z,39.60
2019-02-19T09:00:10.825Z,38.60
2019-02-19T09:02:39.256Z,36.60
2019-02-19T09:05:08.390Z,34.80
2019-02-19T09:07:37.047Z,33.20
2019-02-19T09:10:08.603Z,31.20
2019-02-19T09:12:37.035Z,28.80
2019-02-19T09:15:08.834Z,26.60
2019-02-19T09:17:37.247Z,26.80
2019-02-19T09:20:08.038Z,18.50
2019-02-19T09:22:36.447Z,14.40
2019-02-19T09:25:07.310Z,10.30
2019-02-19T09:27:35.728Z,6.70
2019-02-19T09:30:06.187Z,3.50
2019-02-19T09:32:34.610Z,2.90
2019-02-19T09:35:03.642Z,1.30
2019-02-19T09:37:32.050Z,1.00
2019-02-19T09:40:00.898Z,1.00
2019-02-19T09:44:57.511Z,1.00
2019-02-19T09:47:25.915Z,1.00
2019-02-19T09:49:54.347Z,1.50
2019-02-19T09:52:22.771Z,2.20
2019-02-19T09:54:51.196Z,3.20
2019-02-19T09:57:19.860Z,4.30
2019-02-19T09:59:48.317Z,5.40
2019-02-19T10:02:16.727Z,6.20
2019-02-19T10:04:45.175Z,7.20
2019-02-19T10:07:13.843Z,7.80
2019-02-19T10:09:42.267Z,8.50
2019-02-19T10:12:10.679Z,8.70
2019-02-19T10:14:39.138Z,9.70
2019-02-19T10:17:07.652Z,10.10
2019-02-19T10:19:36.078Z,10.30
2019-02-19T10:22:04.545Z,10.80
2019-02-19T10:24:33.048Z,11.10
2019-02-19T10:27:01.695Z,11.30
2019-02-19T10:29:30.159Z,11.70
2019-02-19T10:31:58.857Z,12.00
2019-02-19T10:34:27.298Z,12.00
2019-02-19T10:36:55.723Z,12.10
2019-02-19T10:39:24.181Z,11.90
2019-02-19T10:41:53.038Z,12.00
2019-02-19T10:44:21.738Z,11.90
2019-02-19T10:46:50.164Z,11.90
2019-02-19T10:49:18.599Z,11.90
2019-02-19T10:51:47.026Z,11.80
2019-02-19T10:54:15.720Z,11.30
2019-02-19T10:56:45.247Z,11.00
2019-02-19T10:59:13.959Z,10.80
2019-02-19T11:01:42.472Z,10.10
2019-02-19T11:04:10.896Z,9.20
2019-02-19T11:06:39.343Z,7.90
2019-02-19T11:09:08.015Z,6.30
2019-02-19T11:11:36.757Z,4.50
2019-02-19T11:14:05.239Z,3.00
2019-02-19T11:16:33.697Z,1.50
2019-02-19T11:19:02.105Z,1.00
2019-02-19T11:21:30.547Z,1.00
2019-02-19T11:23:59.225Z,1.00
2019-02-19T11:26:27.899Z,1.00
2019-02-19T11:28:56.338Z,1.00
2019-02-19T11:31:24.769Z,1.00
2019-02-19T11:33:53.199Z,2.10
2019-02-19T11:36:21.690Z,3.20
2019-02-19T11:38:50.262Z,4.80
2019-02-19T11:41:18.963Z,5.70
2019-02-19T11:43:47.390Z,5.60
2019-02-19T11:46:16.155Z,5.70
2019-02-19T11:48:44.863Z,5.70
2019-02-19T11:51:13.522Z,6.00
2019-02-19T11:53:41.967Z,6.80
2019-02-19T11:56:10.376Z,7.30
2019-02-19T11:58:38.807Z,8.10
2019-02-19T12:01:07.410Z,8.40
2019-02-19T12:03:36.276Z,8.60
2019-02-19T12:06:04.711Z,8.60
2019-02-19T12:08:38.770Z,9.10
2019-02-19T12:11:03.703Z,9.30
2019-02-19T12:13:32.574Z,9.60
2019-02-19T12:16:01.477Z,9.70
2019-02-19T12:18:30.150Z,9.50
2019-02-19T12:20:58.559Z,9.90
2019-02-19T12:23:27.069Z,10.00
2019-02-19T12:25:55.496Z,10.00
2019-02-19T12:28:23.949Z,10.30
2019-02-19T12:30:52.389Z,10.00
2019-02-19T12:33:20.881Z,9.90
2019-02-19T12:35:49.310Z,9.80
2019-02-19T12:38:17.738Z,9.90
2019-02-19T12:40:46.155Z,10.00
2019-02-19T12:43:14.842Z,10.00
2019-02-19T12:45:43.332Z,9.90
2019-02-19T12:48:12.120Z,10.00
2019-02-19T12:50:40.530Z,9.60
2019-02-19T12:53:09.215Z,9.50
2019-02-19T12:55:37.623Z,9.00
2019-02-19T12:58:06.060Z,8.50
2019-02-19T13:00:34.624Z,8.20
2019-02-19T13:03:03.050Z,7.60
2019-02-19T13:05:31.486Z,7.30
2019-02-19T13:07:59.950Z,7.30
2019-02-19T13:10:28.417Z,7.50
2019-02-19T13:12:57.120Z,7.70
2019-02-19T13:15:25.532Z,7.20
2019-02-19T13:17:53.947Z,7.20
2019-02-19T13:20:22.385Z,7.10
2019-02-19T13:22:50.815Z,6.90
2019-02-19T13:25:19.239Z,6.80
2019-02-19T13:27:47.646Z,7.00
2019-02-19T13:30:18.612Z,6.10
2019-02-19T13:32:47.064Z,5.50
2019-02-19T13:35:15.777Z,5.50
2019-02-19T13:37:44.230Z,4.60
2019-02-19T13:40:14.783Z,5.20
2019-02-19T13:42:43.456Z,6.00
2019-02-19T13:45:15.829Z,6.00
2019-02-19T13:47:44.479Z,5.80
2019-02-19T13:50:16.080Z,6.50
2019-02-19T13:52:46.439Z,7.00
2019-02-19T13:55:16.600Z,7.50
2019-02-19T13:57:45.025Z,8.10
2019-02-19T14:00:15.203Z,8.40
2019-02-19T14:02:43.650Z,8.40
2019-02-19T14:05:12.071Z,8.40
2019-02-19T14:07:40.513Z,6.70
2019-02-19T14:10:11.079Z,5.30
2019-02-19T14:12:39.729Z,4.60
2019-02-19T14:15:30.111Z,3.20
2019-02-19T14:17:59.309Z,2.00
2019-02-19T14:20:29.470Z,1.80
2019-02-19T14:23:16.088Z,1.30
2019-02-19T14:25:46.155Z,1.30
2019-02-19T14:28:19.339Z,1.00
2019-02-19T14:30:55.382Z,1.30
2019-02-19T14:33:28.107Z,1.20
2019-02-19T14:36:01.307Z,1.00
2019-02-19T14:38:49.346Z,1.20
2019-02-19T14:41:28.467Z,1.70
2019-02-19T14:43:58.694Z,1.70
2019-02-19T14:46:37.932Z,3.00
2019-02-19T14:49:16.503Z,2.80
2019-02-19T14:52:02.626Z,3.20
2019-02-19T14:54:32.687Z,3.60
2019-02-19T14:57:21.150Z,3.40
2019-02-19T15:00:07.459Z,3.90
2019-02-19T15:02:53.539Z,5.00
2019-02-19T15:05:40.058Z,5.70
2019-02-19T15:08:10.107Z,7.50
2019-02-19T15:10:48.910Z,8.60
2019-02-19T15:13:21.643Z,8.90
2019-02-19T15:15:51.704Z,8.70
2019-02-19T15:18:24.622Z,8.70
2019-02-19T15:21:12.867Z,9.20
2019-02-19T15:23:43.279Z,10.10
2019-02-19T15:26:19.246Z,11.00
2019-02-19T15:28:58.150Z,11.80
2019-02-19T15:31:28.250Z,12.10
2019-02-19T15:34:07.089Z,12.40
2019-02-19T15:36:46.014Z,12.80
2019-02-19T15:39:16.067Z,13.10
2019-02-19T15:41:54.942Z,13.80
2019-02-19T15:44:27.695Z,13.90
2019-02-19T15:46:57.774Z,13.90
2019-02-19T15:49:47.647Z,14.10
2019-02-19T15:52:14.155Z,14.50
2019-02-19T15:54:49.716Z,14.70
2019-02-19T15:57:19.780Z,15.20
2019-02-19T16:00:01.449Z,15.40
2019-02-19T16:02:34.194Z,15.80
2019-02-19T16:05:04.281Z,16.20
2019-02-19T16:07:34.651Z,16.60
2019-02-19T16:10:10.469Z,16.90
2019-02-19T16:12:43.231Z,17.10
2019-02-19T16:15:29.026Z,17.30
2019-02-19T16:17:59.162Z,17.50
2019-02-19T16:20:37.939Z,17.80
2019-02-19T16:23:24.265Z,18.20
2019-02-19T16:26:10.931Z,19.00
2019-02-19T16:28:43.966Z,19.10
2019-02-19T16:31:19.707Z,19.60
2019-02-19T16:33:59.058Z,20.40
2019-02-19T16:36:29.162Z,20.80
2019-02-19T16:39:02.434Z,20.80
2019-02-19T16:41:38.525Z,21.10
2019-02-19T16:44:11.132Z,21.20
2019-02-19T16:46:57.357Z,21.30
2019-02-19T16:49:30.371Z,21.60
2019-02-19T16:52:11.978Z,21.90
2019-02-19T16:54:57.164Z,22.40
2019-02-19T16:57:30.328Z,22.70
2019-02-19T17:00:08.967Z,22.80
2019-02-19T17:02:50.889Z,23.00
2019-02-19T17:05:29.774Z,23.00
2019-02-19T17:07:59.917Z,23.40
2019-02-19T17:10:48.467Z,23.50
2019-02-19T17:13:24.558Z,23.60
2019-02-19T17:16:03.596Z,23.70
2019-02-19T17:18:42.616Z,24.00
2019-02-19T17:21:28.659Z,24.20
2019-02-19T17:23:58.975Z,24.70
2019-02-19T17:26:34.530Z,25.00
2019-02-19T17:29:10.330Z,25.30
2019-02-19T17:31:42.846Z,25.80
2019-02-19T17:34:12.926Z,26.30
2019-02-19T17:36:51.986Z,26.70
2019-02-19T17:39:22.071Z,26.90
2019-02-19T17:42:01.131Z,27.20
2019-02-19T17:44:31.275Z,28.00
2019-02-19T17:47:17.881Z,28.30
2019-02-19T17:49:50.692Z,28.90
2019-02-19T17:52:26.266Z,29.40
2019-02-19T17:55:12.374Z,29.50
2019-02-19T17:57:48.478Z,29.60
2019-02-19T18:00:18.544Z,29.90
2019-02-19T18:03:03.706Z,30.80
2019-02-19T18:05:33.817Z,31.00
2019-02-19T18:08:09.609Z,31.40
2019-02-19T18:10:42.370Z,32.00
2019-02-19T18:13:12.435Z,32.00
2019-02-19T18:15:45.677Z,33.10
2019-02-19T18:18:30.750Z,33.10
2019-02-19T18:20:59.466Z,33.90
2019-02-19T18:23:28.144Z,34.30
2019-02-19T18:25:56.659Z,35.10
2019-02-19T18:28:25.404Z,35.40
2019-02-19T18:30:54.116Z,35.90
2019-02-19T18:33:22.664Z,36.60
2019-02-19T18:35:51.227Z,36.80
2019-02-19T18:38:19.807Z,37.30
2019-02-19T18:40:48.327Z,37.70
2019-02-19T18:43:16.754Z,38.80
2019-02-19T18:45:45.442Z,39.60
2019-02-19T18:48:13.917Z,40.40
2019-02-19T18:50:42.346Z,40.70
2019-02-19T18:53:10.988Z,41.90
2019-02-19T18:55:39.450Z,41.90
2019-02-19T18:58:07.943Z,42.60
2019-02-19T19:00:36.423Z,42.90
2019-02-19T19:03:05.194Z,43.50
2019-02-19T19:05:33.607Z,44.30
2019-02-19T19:08:02.045Z,44.50
2019-02-19T19:10:30.476Z,44.80
2019-02-19T19:12:59.175Z,46.00
2019-02-19T19:15:27.808Z,46.90
2019-02-19T19:17:56.283Z,47.30
2019-02-19T19:20:25.077Z,47.50
2019-02-19T19:22:53.562Z,48.00
2019-02-19T19:25:22.275Z,48.30
2019-02-19T19:27:50.743Z,48.70
2019-02-19T19:30:19.447Z,49.20
2019-02-19T19:32:47.994Z,49.70
2019-02-19T19:35:16.415Z,50.80
2019-02-19T19:37:44.841Z,51.20
2019-02-19T19:40:13.282Z,51.60
2019-02-19T19:42:41.998Z,52.10
2019-02-19T19:45:11.760Z,53.70
2019-02-19T19:47:40.203Z,54.80
2019-02-19T19:50:10.269Z,56.40
2019-02-19T19:52:38.702Z,56.60
2019-02-19T19:55:09.164Z,57.60
2019-02-19T19:57:37.622Z,58.20
2019-02-19T20:00:08.801Z,58.90
2019-02-19T20:02:37.229Z,61.10
2019-02-19T20:05:08.178Z,61.30
2019-02-19T20:07:36.615Z,63.60
2019-02-19T20:10:11.007Z,64.50
2019-02-19T20:12:39.705Z,65.70
2019-02-19T20:15:10.768Z,66.20
2019-02-19T20:17:39.207Z,67.50
2019-02-19T20:20:12.419Z,69.80
2019-02-19T20:22:41.058Z,71.30
2019-02-19T20:25:14.109Z,74.30
2019-02-19T20:27:42.574Z,74.60
2019-02-19T20:30:16.063Z,74.20
2019-02-19T20:32:44.760Z,75.90
2019-02-19T20:35:13.224Z,76.80
2019-02-19T20:37:41.699Z,77.30
2019-02-19T20:40:11.379Z,78.50
2019-02-19T20:42:40.148Z,79.20
2019-02-19T20:45:12.919Z,79.50
2019-02-19T20:47:41.407Z,80.30
2019-02-19T20:50:11.336Z,80.40
2019-02-19T20:52:39.758Z,80.40
2019-02-19T20:55:10.935Z,80.80
2019-02-19T20:57:39.426Z,81.20
2019-02-19T21:00:16.530Z,82.60
2019-02-19T21:02:45.137Z,82.70
2019-02-19T21:05:14.174Z,83.10
2019-02-19T21:07:42.604Z,83.40
2019-02-19T21:10:19.187Z,83.90
2019-02-19T21:12:47.604Z,84.40
2019-02-19T21:15:16.474Z,85.20
2019-02-19T21:17:45.132Z,85.00
2019-02-19T21:20:13.634Z,85.30
2019-02-19T21:22:42.062Z,85.40
2019-02-19T21:25:11.450Z,85.50
2019-02-19T21:27:39.912Z,85.90
2019-02-19T21:30:16.017Z,86.00
2019-02-19T21:32:44.482Z,86.60
2019-02-19T21:35:13.020Z,86.50
2019-02-19T21:37:41.453Z,86.70
2019-02-19T21:40:15.473Z,86.80
2019-02-19T21:42:44.147Z,86.90
2019-02-19T21:45:14.625Z,86.90
2019-02-19T21:47:43.297Z,87.20
2019-02-19T21:50:12.765Z,87.60
2019-02-19T21:52:41.193Z,87.70
2019-02-19T21:55:11.113Z,87.80
2019-02-19T21:57:39.782Z,88.10
2019-02-19T22:00:15.430Z,88.20
2019-02-19T22:02:44.106Z,88.30
2019-02-19T22:05:12.565Z,88.30
2019-02-19T22:07:40.993Z,88.50
2019-02-19T22:10:12.091Z,88.70
2019-02-19T22:12:40.634Z,88.60
2019-02-19T22:15:13.362Z,88.50
2019-02-19T22:17:41.853Z,88.40
2019-02-19T22:20:33.476Z,88.60
2019-02-19T22:23:01.968Z,89.10
2019-02-19T22:25:30.439Z,88.40
2019-02-19T22:27:58.920Z,89.30
2019-02-19T22:30:27.790Z,89.50
2019-02-19T22:32:56.233Z,89.70
2019-02-19T22:35:24.902Z,90.00
2019-02-19T22:37:53.353Z,90.10
2019-02-19T22:40:21.996Z,90.30
2019-02-19T22:42:50.449Z,90.40
2019-02-19T22:45:19.118Z,90.30
2019-02-19T22:47:53.248Z,90.20
2019-02-19T22:50:17.685Z,90.20
2019-02-19T22:52:46.612Z,90.30
2019-02-19T22:55:16.708Z,90.30
2019-02-19T22:57:45.141Z,90.40
2019-02-19T23:00:39.066Z,90.50
2019-02-19T23:03:07.896Z,90.70
2019-02-19T23:05:36.567Z,90.70
2019-02-19T23:08:05.278Z,90.70
2019-02-19T23:10:33.950Z,90.90
2019-02-19T23:13:02.406Z,90.90
2019-02-19T23:15:31.081Z,90.90
2019-02-19T23:17:59.719Z,90.90
2019-02-19T23:20:28.172Z,90.90
2019-02-19T23:22:56.811Z,90.80
2019-02-19T23:25:25.290Z,90.80
2019-02-19T23:27:53.934Z,90.80
2019-02-19T23:30:22.410Z,90.80
2019-02-19T23:32:50.859Z,90.90
2019-02-19T23:35:21.206Z,91.10
2019-02-19T23:37:49.651Z,91.30
2019-02-19T23:40:18.069Z,91.40
2019-02-19T23:42:46.503Z,91.30
2019-02-19T23:45:15.166Z,91.30
2019-02-19T23:47:43.621Z,91.30
2019-02-19T23:50:12.043Z,91.30
2019-02-19T23:52:40.731Z,91.20
2019-02-19T23:55:09.280Z,91.20
2019-02-19T23:57:37.730Z,91.30
