createdAt,value
2018-08-10T00:00:37.290Z,97.70
2018-08-10T00:03:06.061Z,97.90
2018-08-10T00:05:34.767Z,97.90
2018-08-10T00:08:03.517Z,97.90
2018-08-10T00:10:32.228Z,98.00
2018-08-10T00:13:01.065Z,98.10
2018-08-10T00:15:29.716Z,98.30
2018-08-10T00:17:58.412Z,98.30
2018-08-10T00:20:27.085Z,98.50
2018-08-10T00:22:55.834Z,98.80
2018-08-10T00:25:24.514Z,98.60
2018-08-10T00:27:53.245Z,98.70
2018-08-10T00:30:21.945Z,98.70
2018-08-10T00:32:51.030Z,98.90
2018-08-10T00:35:19.705Z,98.90
2018-08-10T00:37:49.025Z,98.90
2018-08-10T00:40:19.164Z,98.90
2018-08-10T00:42:47.935Z,99.00
2018-08-10T00:45:17.332Z,99.00
2018-08-10T00:47:46.562Z,99.10
2018-08-10T00:50:16.204Z,99.00
2018-08-10T00:52:45.630Z,99.10
2018-08-10T00:55:15.643Z,99.20
2018-08-10T00:57:44.785Z,99.30
2018-08-10T01:00:18.277Z,99.30
2018-08-10T01:02:46.958Z,99.40
2018-08-10T01:05:15.647Z,99.30
2018-08-10T01:07:44.530Z,99.50
2018-08-10T01:10:15.224Z,99.60
2018-08-10T01:12:43.946Z,99.50
2018-08-10T01:15:14.302Z,99.50
2018-08-10T01:17:43.434Z,99.60
2018-08-10T01:20:16.150Z,99.80
2018-08-10T01:22:49.029Z,99.50
2018-08-10T01:25:18.996Z,99.50
2018-08-10T01:27:52.861Z,99.50
2018-08-10T01:30:21.601Z,99.50
2018-08-10T01:32:50.749Z,99.60
2018-08-10T01:35:19.422Z,99.60
2018-08-10T01:37:48.193Z,99.70
2018-08-10T01:40:17.587Z,99.70
2018-08-10T01:42:46.292Z,99.70
2018-08-10T01:45:15.017Z,99.90
2018-08-10T01:47:43.674Z,99.90
2018-08-10T01:50:12.374Z,99.90
2018-08-10T01:52:41.065Z,99.90
2018-08-10T01:55:10.203Z,99.90
2018-08-10T01:57:39.427Z,99.90
2018-08-10T02:00:09.091Z,99.90
2018-08-10T02:02:37.897Z,99.90
2018-08-10T02:05:08.213Z,99.90
2018-08-10T02:07:37.796Z,99.90
2018-08-10T02:10:08.018Z,99.90
2018-08-10T02:12:36.874Z,99.90
2018-08-10T02:15:07.644Z,99.90
2018-08-10T02:17:36.350Z,99.90
2018-08-10T02:20:05.791Z,99.90
2018-08-10T02:22:34.791Z,99.90
2018-08-10T02:25:03.514Z,99.90
2018-08-10T02:27:32.214Z,99.90
2018-08-10T02:30:01.031Z,99.90
2018-08-10T02:32:29.647Z,99.90
2018-08-10T02:34:58.321Z,99.90
2018-08-10T02:37:27.044Z,99.90
2018-08-10T02:39:55.687Z,99.90
2018-08-10T02:42:24.343Z,99.90
2018-08-10T02:44:53.016Z,99.90
2018-08-10T02:47:23.598Z,99.90
2018-08-10T02:49:53.325Z,99.90
2018-08-10T02:52:22.318Z,99.90
2018-08-10T02:54:51.013Z,99.90
2018-08-10T02:57:19.657Z,99.90
2018-08-10T02:59:54.693Z,99.90
2018-08-10T03:02:23.404Z,99.70
2018-08-10T03:04:52.199Z,99.40
2018-08-10T03:07:20.881Z,99.30
2018-08-10T03:09:49.562Z,99.10
2018-08-10T03:12:18.377Z,98.40
2018-08-10T03:14:47.129Z,98.50
2018-08-10T03:17:15.838Z,98.40
2018-08-10T03:19:44.494Z,98.40
2018-08-10T03:22:13.268Z,98.50
2018-08-10T03:24:41.868Z,98.50
2018-08-10T03:27:10.634Z,98.70
2018-08-10T03:29:39.354Z,98.70
2018-08-10T03:32:08.076Z,98.70
2018-08-10T03:34:36.799Z,98.70
2018-08-10T03:37:05.558Z,98.80
2018-08-10T03:39:34.257Z,98.70
2018-08-10T03:42:02.925Z,98.30
2018-08-10T03:44:31.549Z,98.10
2018-08-10T03:47:00.337Z,98.20
2018-08-10T03:49:29.038Z,98.20
2018-08-10T03:51:58.502Z,98.30
2018-08-10T03:54:27.182Z,98.40
2018-08-10T03:56:55.883Z,98.60
2018-08-10T03:59:24.518Z,98.70
2018-08-10T04:01:53.236Z,98.90
2018-08-10T04:04:21.849Z,99.10
2018-08-10T04:06:50.517Z,99.10
2018-08-10T04:09:19.201Z,99.30
2018-08-10T04:11:47.936Z,99.50
2018-08-10T04:14:16.562Z,99.50
2018-08-10T04:16:45.301Z,99.80
2018-08-10T04:19:13.954Z,99.90
2018-08-10T04:21:42.641Z,99.90
2018-08-10T04:24:11.328Z,99.90
2018-08-10T04:27:10.863Z,99.90
2018-08-10T04:29:39.614Z,99.90
2018-08-10T04:32:08.274Z,99.90
2018-08-10T04:34:36.941Z,99.90
2018-08-10T04:37:05.985Z,99.90
2018-08-10T04:39:34.689Z,99.90
2018-08-10T04:42:03.444Z,99.90
2018-08-10T04:44:32.130Z,99.90
2018-08-10T04:47:00.917Z,99.90
2018-08-10T04:49:29.651Z,99.90
2018-08-10T04:51:58.312Z,99.90
2018-08-10T04:54:27.010Z,99.90
2018-08-10T04:56:55.729Z,99.90
2018-08-10T04:59:24.389Z,99.90
2018-08-10T05:01:53.144Z,99.90
2018-08-10T05:04:21.804Z,99.90
2018-08-10T05:06:50.509Z,99.90
2018-08-10T05:09:19.227Z,99.90
2018-08-10T05:11:47.929Z,99.90
2018-08-10T05:14:16.561Z,99.90
2018-08-10T05:16:45.542Z,99.90
2018-08-10T05:19:14.194Z,99.90
2018-08-10T05:21:42.925Z,99.90
2018-08-10T05:24:11.566Z,99.90
2018-08-10T05:26:40.275Z,99.90
2018-08-10T05:29:08.969Z,99.90
2018-08-10T05:31:37.747Z,99.90
2018-08-10T05:34:06.406Z,99.90
2018-08-10T05:36:35.096Z,99.90
2018-08-10T05:39:04.862Z,99.90
2018-08-10T05:41:33.479Z,99.90
2018-08-10T05:44:02.179Z,99.90
2018-08-10T05:46:30.841Z,99.90
2018-08-10T05:48:59.489Z,99.90
2018-08-10T05:51:28.149Z,99.90
2018-08-10T05:53:56.802Z,99.90
2018-08-10T05:56:25.421Z,99.90
2018-08-10T05:58:54.097Z,99.90
2018-08-10T06:01:22.788Z,99.90
2018-08-10T06:03:51.480Z,99.90
2018-08-10T06:06:20.107Z,99.60
2018-08-10T06:08:48.778Z,99.20
2018-08-10T06:11:17.461Z,99.20
2018-08-10T06:13:46.109Z,98.90
2018-08-10T06:16:14.749Z,99.10
2018-08-10T06:18:43.406Z,99.30
2018-08-10T06:21:12.026Z,99.20
2018-08-10T06:23:40.709Z,99.20
2018-08-10T06:26:09.378Z,99.30
2018-08-10T06:28:38.032Z,99.20
2018-08-10T06:31:06.745Z,99.30
2018-08-10T06:33:35.405Z,99.20
2018-08-10T06:36:04.028Z,99.20
2018-08-10T06:38:32.841Z,99.40
2018-08-10T06:41:01.469Z,99.40
2018-08-10T06:43:30.086Z,99.30
2018-08-10T06:45:58.789Z,99.40
2018-08-10T06:48:33.949Z,98.90
2018-08-10T06:51:02.955Z,98.90
2018-08-10T06:53:31.881Z,98.90
2018-08-10T06:56:00.670Z,99.00
2018-08-10T06:58:29.294Z,99.20
2018-08-10T07:00:58.002Z,99.10
2018-08-10T07:03:26.590Z,99.30
2018-08-10T07:05:55.583Z,99.20
2018-08-10T07:08:24.196Z,99.40
2018-08-10T07:10:52.854Z,98.90
2018-08-10T07:13:21.670Z,98.90
2018-08-10T07:15:50.264Z,98.80
2018-08-10T07:18:18.917Z,98.70
2018-08-10T07:20:47.569Z,98.80
2018-08-10T07:23:16.246Z,98.60
2018-08-10T07:25:44.869Z,98.80
2018-08-10T07:28:13.713Z,98.90
2018-08-10T07:30:42.330Z,98.50
2018-08-10T07:33:11.055Z,98.60
2018-08-10T07:35:40.049Z,98.50
2018-08-10T07:38:08.670Z,98.30
2018-08-10T07:40:37.283Z,98.10
2018-08-10T07:43:05.953Z,98.10
2018-08-10T07:45:34.580Z,98.10
2018-08-10T07:48:03.281Z,98.10
2018-08-10T07:50:32.441Z,97.60
2018-08-10T07:53:01.059Z,97.60
2018-08-10T07:55:29.865Z,97.40
2018-08-10T07:57:58.813Z,97.00
2018-08-10T08:00:27.501Z,96.90
2018-08-10T08:02:56.173Z,97.00
2018-08-10T08:05:25.177Z,96.70
2018-08-10T08:07:53.809Z,96.80
2018-08-10T08:10:22.630Z,96.90
2018-08-10T08:12:52.387Z,96.40
2018-08-10T08:15:21.001Z,96.00
2018-08-10T08:17:49.789Z,95.80
2018-08-10T08:20:18.589Z,94.90
2018-08-10T08:22:47.306Z,94.60
2018-08-10T08:25:15.939Z,93.80
2018-08-10T08:27:44.786Z,93.90
2018-08-10T08:30:13.596Z,93.20
2018-08-10T08:32:42.298Z,93.40
2018-08-10T08:35:11.097Z,93.30
2018-08-10T08:37:39.806Z,93.50
2018-08-10T08:40:17.426Z,93.20
2018-08-10T08:42:47.196Z,93.50
2018-08-10T08:46:19.327Z,93.00
2018-08-10T08:48:49.254Z,93.10
2018-08-10T08:51:23.791Z,93.00
2018-08-10T08:55:01.554Z,92.60
2018-08-10T08:57:30.341Z,91.50
2018-08-10T08:59:58.953Z,91.10
2018-08-10T09:02:28.390Z,90.60
2018-08-10T09:05:02.337Z,90.50
2018-08-10T09:07:31.723Z,90.50
2018-08-10T09:10:01.151Z,90.50
2018-08-10T09:12:30.192Z,90.30
2018-08-10T09:15:07.418Z,90.10
2018-08-10T09:17:36.290Z,88.50
2018-08-10T09:20:06.412Z,88.20
2018-08-10T09:22:35.029Z,89.20
2018-08-10T09:25:04.348Z,88.60
2018-08-10T09:27:33.014Z,87.10
2018-08-10T09:30:01.679Z,85.90
2018-08-10T09:32:30.394Z,84.20
2018-08-10T09:34:59.049Z,84.20
2018-08-10T09:37:27.829Z,85.10
2018-08-10T09:39:56.514Z,83.80
2018-08-10T09:42:25.277Z,84.50
2018-08-10T09:44:53.961Z,83.10
2018-08-10T09:47:22.618Z,82.70
2018-08-10T09:49:51.433Z,82.10
2018-08-10T09:52:20.414Z,79.70
2018-08-10T09:55:29.172Z,79.30
2018-08-10T09:58:13.761Z,79.60
2018-08-10T10:00:47.972Z,78.60
2018-08-10T10:03:16.786Z,78.20
2018-08-10T10:05:45.926Z,75.40
2018-08-10T10:08:14.907Z,76.20
2018-08-10T10:10:43.670Z,76.10
2018-08-10T10:13:12.405Z,76.50
2018-08-10T10:15:41.453Z,75.80
2018-08-10T10:18:11.521Z,76.50
2018-08-10T10:20:40.237Z,77.70
2018-08-10T10:23:09.007Z,75.70
2018-08-10T10:25:37.638Z,74.20
2018-08-10T10:28:06.612Z,72.90
2018-08-10T10:30:35.290Z,72.90
2018-08-10T10:33:04.120Z,73.70
2018-08-10T10:35:32.763Z,73.20
2018-08-10T10:38:01.525Z,72.20
2018-08-10T10:40:30.201Z,71.50
2018-08-10T10:42:58.994Z,71.80
2018-08-10T10:45:27.680Z,72.50
2018-08-10T10:47:56.358Z,73.70
2018-08-10T10:50:25.005Z,71.90
2018-08-10T10:52:53.775Z,70.70
2018-08-10T10:55:22.457Z,70.80
2018-08-10T10:57:51.145Z,69.40
2018-08-10T11:00:21.020Z,68.10
2018-08-10T11:02:50.154Z,68.40
2018-08-10T11:05:19.205Z,61.70
2018-08-10T11:07:47.954Z,64.10
2018-08-10T11:10:17.797Z,65.80
2018-08-10T11:12:46.515Z,66.30
2018-08-10T11:15:15.420Z,65.30
2018-08-10T11:17:44.097Z,63.40
2018-08-10T11:20:13.416Z,62.90
2018-08-10T11:22:42.672Z,62.80
2018-08-10T11:25:12.855Z,62.40
2018-08-10T11:27:42.211Z,62.20
2018-08-10T11:30:11.319Z,60.50
2018-08-10T11:32:40.449Z,61.40
2018-08-10T11:35:09.600Z,61.30
2018-08-10T11:37:38.294Z,59.00
2018-08-10T11:40:09.355Z,59.60
2018-08-10T11:42:38.081Z,58.90
2018-08-10T11:45:08.905Z,58.00
2018-08-10T11:47:37.790Z,56.10
2018-08-10T11:50:06.710Z,56.10
2018-08-10T11:52:35.559Z,55.60
2018-08-10T11:55:04.594Z,55.70
2018-08-10T11:57:33.339Z,57.10
2018-08-10T12:00:02.138Z,56.20
2018-08-10T12:02:30.771Z,55.70
2018-08-10T12:04:59.557Z,54.00
2018-08-10T12:07:28.227Z,53.50
2018-08-10T12:09:56.875Z,53.50
2018-08-10T12:12:25.718Z,53.30
2018-08-10T12:14:54.326Z,52.80
2018-08-10T12:17:22.953Z,53.10
2018-08-10T12:19:51.623Z,53.70
2018-08-10T12:22:20.250Z,53.50
2018-08-10T12:24:48.959Z,54.20
2018-08-10T12:27:17.768Z,52.80
2018-08-10T12:29:46.417Z,52.50
2018-08-10T12:32:15.215Z,52.00
2018-08-10T12:34:43.934Z,49.20
2018-08-10T12:37:12.625Z,48.70
2018-08-10T12:39:41.271Z,49.60
2018-08-10T12:42:09.953Z,49.90
2018-08-10T12:44:38.678Z,50.20
2018-08-10T12:47:07.366Z,50.00
2018-08-10T12:49:36.021Z,49.80
2018-08-10T12:52:04.751Z,50.90
2018-08-10T12:54:33.445Z,49.90
2018-08-10T12:57:02.239Z,49.10
2018-08-10T12:59:30.924Z,49.40
2018-08-10T13:01:59.662Z,47.70
2018-08-10T13:04:28.457Z,47.80
2018-08-10T13:06:57.114Z,48.90
2018-08-10T13:09:25.869Z,48.80
2018-08-10T13:11:54.536Z,48.80
2018-08-10T13:14:23.223Z,48.60
2018-08-10T13:16:52.413Z,49.50
2018-08-10T13:19:21.557Z,48.40
2018-08-10T13:21:50.245Z,46.80
2018-08-10T13:24:18.989Z,46.90
2018-08-10T13:26:47.772Z,45.30
2018-08-10T13:29:16.441Z,45.10
2018-08-10T13:31:45.201Z,43.30
2018-08-10T13:34:13.907Z,42.20
2018-08-10T13:36:42.616Z,42.00
2018-08-10T13:39:12.481Z,42.00
2018-08-10T13:41:42.261Z,40.50
2018-08-10T13:44:11.617Z,40.30
2018-08-10T13:46:40.354Z,40.20
2018-08-10T13:49:09.464Z,41.80
2018-08-10T13:51:38.203Z,41.30
2018-08-10T13:54:06.872Z,41.80
2018-08-10T13:56:35.579Z,41.00
2018-08-10T13:59:04.641Z,41.40
2018-08-10T14:01:33.373Z,41.50
2018-08-10T14:04:02.087Z,43.00
2018-08-10T14:06:30.829Z,43.70
2018-08-10T14:08:59.528Z,44.00
2018-08-10T14:11:28.261Z,43.30
2018-08-10T14:13:56.948Z,43.20
2018-08-10T14:16:25.940Z,42.80
2018-08-10T14:18:54.657Z,43.00
2018-08-10T14:21:23.328Z,42.60
2018-08-10T14:23:52.002Z,41.90
2018-08-10T14:26:20.645Z,41.60
2018-08-10T14:28:49.277Z,40.60
2018-08-10T14:31:17.914Z,39.80
2018-08-10T14:33:47.358Z,38.10
2018-08-10T14:36:16.049Z,36.40
2018-08-10T14:38:44.687Z,36.60
2018-08-10T14:41:13.417Z,36.40
2018-08-10T14:43:42.000Z,37.40
2018-08-10T14:46:10.709Z,38.60
2018-08-10T14:48:39.385Z,38.10
2018-08-10T14:51:08.026Z,37.00
2018-08-10T14:53:36.713Z,36.50
2018-08-10T14:56:05.565Z,36.80
2018-08-10T14:58:34.348Z,37.10
2018-08-10T15:01:03.146Z,37.10
2018-08-10T15:03:31.857Z,37.40
2018-08-10T15:06:00.588Z,37.50
2018-08-10T15:08:29.309Z,38.10
2018-08-10T15:10:58.157Z,39.80
2018-08-10T15:13:26.771Z,40.60
2018-08-10T15:15:55.465Z,40.40
2018-08-10T15:18:24.165Z,41.70
2018-08-10T15:20:52.929Z,40.50
2018-08-10T15:23:21.612Z,40.80
2018-08-10T15:25:50.261Z,41.30
2018-08-10T15:28:19.029Z,40.80
2018-08-10T15:30:47.721Z,41.20
2018-08-10T15:33:16.384Z,40.40
2018-08-10T15:35:45.079Z,39.00
2018-08-10T15:38:13.779Z,38.10
2018-08-10T15:40:42.534Z,37.40
2018-08-10T15:43:11.169Z,36.30
2018-08-10T15:45:39.825Z,35.40
2018-08-10T15:48:08.548Z,35.20
2018-08-10T15:50:37.241Z,33.90
2018-08-10T15:53:06.001Z,34.20
2018-08-10T15:55:34.687Z,33.90
2018-08-10T15:58:04.437Z,33.30
2018-08-10T16:00:33.120Z,32.60
2018-08-10T16:03:01.806Z,33.50
2018-08-10T16:05:30.569Z,32.20
2018-08-10T16:07:59.278Z,32.30
2018-08-10T16:10:27.962Z,33.00
2018-08-10T16:12:56.627Z,32.30
2018-08-10T16:15:25.298Z,33.10
2018-08-10T16:17:53.953Z,32.30
2018-08-10T16:20:23.241Z,32.70
2018-08-10T16:22:52.110Z,31.40
2018-08-10T16:25:20.799Z,30.60
2018-08-10T16:27:49.714Z,30.80
2018-08-10T16:30:18.470Z,30.50
2018-08-10T16:32:53.816Z,30.30
2018-08-10T16:35:22.480Z,30.90
2018-08-10T16:37:51.137Z,31.40
2018-08-10T16:40:20.285Z,30.40
2018-08-10T16:42:48.981Z,30.90
2018-08-10T16:45:17.815Z,30.60
2018-08-10T16:47:46.534Z,31.20
2018-08-10T16:50:18.835Z,31.00
2018-08-10T16:52:47.603Z,30.10
2018-08-10T16:55:17.586Z,30.10
2018-08-10T16:57:46.986Z,30.30
2018-08-10T17:00:17.358Z,29.60
2018-08-10T17:02:46.246Z,29.70
2018-08-10T17:05:15.016Z,29.60
2018-08-10T17:07:43.837Z,29.90
2018-08-10T17:10:12.794Z,29.80
2018-08-10T17:12:42.690Z,30.80
2018-08-10T17:15:14.777Z,32.20
2018-08-10T17:17:44.346Z,32.90
2018-08-10T17:20:13.435Z,34.10
2018-08-10T17:22:42.686Z,35.00
2018-08-10T17:25:12.858Z,35.30
2018-08-10T17:27:41.502Z,36.20
2018-08-10T17:30:12.366Z,36.60
2018-08-10T17:32:41.192Z,37.20
2018-08-10T17:35:11.468Z,37.80
2018-08-10T17:37:40.826Z,38.00
2018-08-10T17:40:10.068Z,38.30
2018-08-10T17:42:39.143Z,38.70
2018-08-10T17:45:11.105Z,39.00
2018-08-10T17:47:39.762Z,39.00
2018-08-10T17:50:12.923Z,39.40
2018-08-10T17:52:43.789Z,39.90
2018-08-10T17:55:12.976Z,40.50
2018-08-10T17:57:41.685Z,39.60
2018-08-10T18:00:14.236Z,40.00
2018-08-10T18:02:42.932Z,40.10
2018-08-10T18:05:13.296Z,40.60
2018-08-10T18:07:42.148Z,41.10
2018-08-10T18:10:11.652Z,41.50
2018-08-10T18:12:41.065Z,41.80
2018-08-10T18:15:12.367Z,42.50
2018-08-10T18:17:41.474Z,42.80
2018-08-10T18:20:13.687Z,43.00
2018-08-10T18:22:43.025Z,42.90
2018-08-10T18:25:14.802Z,43.30
2018-08-10T18:34:48.298Z,43.20
2018-08-10T18:37:16.957Z,43.80
2018-08-10T18:39:45.760Z,44.00
2018-08-10T18:42:14.464Z,44.30
2018-08-10T18:44:43.193Z,44.40
2018-08-10T18:47:12.485Z,44.60
2018-08-10T18:49:45.321Z,44.50
2018-08-10T18:52:15.542Z,44.90
2018-08-10T18:54:44.980Z,45.00
2018-08-10T18:57:13.656Z,44.90
2018-08-10T18:59:42.383Z,45.20
2018-08-10T19:02:44.013Z,45.50
2018-08-10T19:05:17.267Z,46.30
2018-08-10T19:07:47.072Z,48.60
2018-08-10T19:10:18.249Z,50.30
2018-08-10T19:12:46.946Z,51.50
2018-08-10T19:15:15.607Z,53.40
2018-08-10T19:17:44.287Z,54.00
2018-08-10T19:20:13.510Z,55.00
2018-08-10T19:22:42.293Z,55.70
2018-08-10T19:25:12.244Z,56.30
2018-08-10T19:27:40.906Z,56.80
2018-08-10T19:30:12.783Z,57.80
2018-08-10T19:32:48.234Z,59.30
2018-08-10T19:35:20.203Z,60.30
2018-08-10T19:37:49.189Z,61.60
2018-08-10T19:40:19.137Z,63.30
2018-08-10T19:42:47.881Z,64.70
2018-08-10T19:45:22.981Z,65.80
2018-08-10T19:47:57.710Z,67.10
2018-08-10T19:50:26.653Z,68.00
2018-08-10T19:52:55.316Z,69.70
2018-08-10T19:55:24.166Z,71.20
2018-08-10T19:57:52.843Z,72.50
2018-08-10T20:00:21.513Z,74.10
2018-08-10T20:02:51.169Z,75.50
2018-08-10T20:05:19.850Z,77.10
2018-08-10T20:07:48.694Z,78.30
2018-08-10T20:10:17.553Z,80.00
2018-08-10T20:12:46.237Z,81.10
2018-08-10T20:15:16.224Z,82.80
2018-08-10T20:17:45.102Z,84.00
2018-08-10T20:20:16.869Z,85.50
2018-08-10T20:22:46.009Z,87.10
2018-08-10T20:25:15.180Z,88.30
2018-08-10T20:27:43.945Z,89.20
2018-08-10T20:30:14.434Z,90.10
2018-08-10T20:32:43.294Z,90.70
2018-08-10T20:35:13.753Z,91.10
2018-08-10T20:37:42.789Z,91.50
2018-08-10T20:40:13.503Z,92.00
2018-08-10T20:42:42.194Z,92.50
2018-08-10T20:45:11.031Z,92.90
2018-08-10T20:47:39.765Z,93.30
2018-08-10T20:50:11.747Z,93.50
2018-08-10T20:52:40.538Z,93.80
2018-08-10T20:55:09.237Z,94.30
2018-08-10T20:57:38.017Z,94.50
2018-08-10T21:00:07.741Z,94.90
2018-08-10T21:02:36.543Z,95.30
2018-08-10T21:05:05.796Z,95.80
2018-08-10T21:07:34.505Z,96.00
2018-08-10T21:10:03.654Z,96.20
2018-08-10T21:12:32.366Z,96.60
2018-08-10T21:15:01.434Z,96.90
2018-08-10T21:17:30.123Z,97.10
2018-08-10T21:19:58.804Z,97.50
2018-08-10T21:22:27.514Z,97.80
2018-08-10T21:24:56.193Z,98.10
2018-08-10T21:27:24.891Z,98.40
2018-08-10T21:29:53.566Z,98.60
2018-08-10T21:32:22.313Z,99.00
2018-08-10T21:34:51.067Z,99.30
2018-08-10T21:37:19.710Z,99.40
2018-08-10T21:39:48.418Z,99.80
2018-08-10T21:42:17.193Z,99.90
2018-08-10T21:44:45.904Z,99.90
2018-08-10T21:47:14.536Z,99.90
2018-08-10T21:49:43.193Z,99.90
2018-08-10T21:52:11.883Z,99.90
2018-08-10T21:54:40.536Z,99.90
2018-08-10T21:57:09.215Z,99.90
2018-08-10T21:59:37.922Z,99.90
2018-08-10T22:02:08.266Z,99.90
2018-08-10T22:04:36.934Z,99.90
2018-08-10T22:07:05.734Z,99.90
2018-08-10T22:09:34.446Z,99.90
2018-08-10T22:12:03.259Z,99.90
2018-08-10T22:14:37.240Z,99.90
2018-08-10T22:17:11.102Z,99.90
2018-08-10T22:19:39.789Z,99.90
2018-08-10T22:22:08.486Z,99.90
2018-08-10T22:24:37.164Z,99.90
2018-08-10T22:27:05.825Z,99.90
2018-08-10T22:29:34.475Z,99.90
2018-08-10T22:32:03.737Z,99.90
2018-08-10T22:34:32.457Z,99.90
2018-08-10T22:37:02.102Z,99.90
2018-08-10T22:39:30.886Z,99.90
2018-08-10T22:41:59.582Z,99.90
2018-08-10T22:44:28.292Z,99.90
2018-08-10T22:46:56.950Z,99.90
2018-08-10T22:49:25.751Z,99.90
2018-08-10T22:51:54.412Z,99.90
2018-08-10T22:54:23.073Z,99.90
2018-08-10T22:56:51.749Z,99.90
2018-08-10T22:59:20.394Z,99.90
2018-08-10T23:01:49.226Z,99.90
2018-08-10T23:04:17.859Z,99.90
2018-08-10T23:06:46.557Z,99.90
2018-08-10T23:09:15.245Z,99.90
2018-08-10T23:11:43.977Z,99.90
2018-08-10T23:14:12.654Z,99.90
2018-08-10T23:16:41.317Z,99.90
2018-08-10T23:19:09.987Z,99.90
2018-08-10T23:21:38.876Z,99.90
2018-08-10T23:24:07.621Z,99.90
2018-08-10T23:26:36.269Z,99.90
2018-08-10T23:29:04.882Z,99.90
2018-08-10T23:31:33.526Z,99.90
2018-08-10T23:34:02.436Z,99.90
2018-08-10T23:36:31.100Z,99.90
2018-08-10T23:38:59.833Z,99.90
2018-08-10T23:41:28.490Z,99.90
2018-08-10T23:43:57.145Z,99.90
2018-08-10T23:46:25.858Z,99.90
2018-08-10T23:48:54.502Z,99.90
2018-08-10T23:51:23.365Z,99.90
2018-08-10T23:53:52.069Z,99.90
2018-08-10T23:56:20.752Z,99.90
2018-08-10T23:58:49.643Z,99.90
