createdAt,value
2023-03-27T00:02:23.762Z,12.66
2023-03-27T00:06:40.648Z,12.58
2023-03-27T00:10:57.407Z,12.76
2023-03-27T00:15:17.704Z,12.78
2023-03-27T00:19:34.159Z,12.55
2023-03-27T00:23:50.996Z,12.71
2023-03-27T00:28:08.623Z,12.65
2023-03-27T00:32:24.953Z,12.71
2023-03-27T00:36:42.050Z,12.32
2023-03-27T00:40:58.472Z,12.35
2023-03-27T00:45:20.627Z,12.32
2023-03-27T00:49:37.694Z,12.29
2023-03-27T00:53:55.149Z,12.26
2023-03-27T00:58:32.702Z,12.37
2023-03-27T01:02:50.649Z,12.35
2023-03-27T01:07:08.790Z,12.35
2023-03-27T01:11:42.346Z,12.35
2023-03-27T01:16:02.074Z,12.40
2023-03-27T01:20:35.424Z,12.38
2023-03-27T01:25:19.786Z,12.07
2023-03-27T01:30:07.101Z,12.42
2023-03-27T01:34:32.567Z,12.26
2023-03-27T01:39:17.804Z,12.13
2023-03-27T01:43:37.725Z,12.15
2023-03-27T01:48:09.694Z,12.05
2023-03-27T01:52:30.042Z,12.09
2023-03-27T01:56:54.030Z,12.00
2023-03-27T02:01:11.508Z,11.97
2023-03-27T02:05:34.965Z,12.04
2023-03-27T02:09:56.981Z,11.93
2023-03-27T02:14:17.731Z,11.93
2023-03-27T02:18:37.267Z,11.73
2023-03-27T02:22:53.950Z,11.86
2023-03-27T02:27:24.341Z,11.70
2023-03-27T02:31:57.439Z,11.69
2023-03-27T02:36:22.957Z,11.76
2023-03-27T02:40:56.025Z,11.62
2023-03-27T02:45:20.547Z,11.68
2023-03-27T02:49:46.968Z,11.59
2023-03-27T02:54:29.184Z,11.55
2023-03-27T02:59:10.866Z,11.53
2023-03-27T03:03:33.185Z,11.53
2023-03-27T03:07:49.764Z,11.53
2023-03-27T03:12:06.028Z,11.52
2023-03-27T03:16:23.301Z,11.49
2023-03-27T03:20:39.998Z,11.50
2023-03-27T03:24:57.412Z,11.69
2023-03-27T03:29:14.489Z,11.54
2023-03-27T03:33:30.882Z,11.38
2023-03-27T03:37:51.111Z,11.48
2023-03-27T03:42:07.693Z,11.60
2023-03-27T03:46:23.944Z,11.42
2023-03-27T03:50:40.163Z,11.35
2023-03-27T03:54:56.412Z,11.17
2023-03-27T03:59:12.701Z,11.46
2023-03-27T04:03:32.675Z,11.45
2023-03-27T04:07:50.065Z,11.35
2023-03-27T04:12:06.568Z,11.20
2023-03-27T04:16:23.139Z,11.28
2023-03-27T04:20:39.412Z,11.51
2023-03-27T04:24:55.845Z,11.27
2023-03-27T04:29:12.168Z,11.38
2023-03-27T04:33:30.615Z,11.43
2023-03-27T04:37:48.634Z,11.40
2023-03-27T04:42:04.927Z,11.49
2023-03-27T04:46:21.230Z,11.35
2023-03-27T04:50:37.630Z,11.30
2023-03-27T04:54:53.981Z,11.32
2023-03-27T04:59:10.221Z,11.25
2023-03-27T05:03:28.062Z,11.36
2023-03-27T05:07:48.891Z,11.27
2023-03-27T05:12:05.436Z,11.17
2023-03-27T05:16:21.706Z,11.32
2023-03-27T05:20:38.147Z,11.27
2023-03-27T05:24:54.666Z,11.24
2023-03-27T05:29:11.104Z,11.16
2023-03-27T05:33:27.991Z,11.27
2023-03-27T05:37:47.916Z,11.19
2023-03-27T05:42:04.409Z,11.19
2023-03-27T05:46:21.736Z,11.10
2023-03-27T05:50:38.332Z,11.22
2023-03-27T05:54:54.549Z,11.20
2023-03-27T05:59:10.946Z,11.12
2023-03-27T06:03:30.640Z,11.03
2023-03-27T06:07:51.002Z,11.28
2023-03-27T06:12:09.311Z,11.40
2023-03-27T06:16:26.000Z,11.20
2023-03-27T06:20:42.983Z,11.39
2023-03-27T06:24:59.207Z,11.36
2023-03-27T06:29:15.554Z,11.34
2023-03-27T06:33:31.900Z,11.45
2023-03-27T06:37:53.133Z,11.40
2023-03-27T06:42:09.454Z,11.38
2023-03-27T06:46:32.161Z,11.50
2023-03-27T06:50:55.795Z,11.40
2023-03-27T06:55:14.684Z,11.69
2023-03-27T06:59:33.498Z,11.55
2023-03-27T07:03:49.732Z,11.71
2023-03-27T07:08:21.145Z,11.54
2023-03-27T07:12:40.270Z,11.60
2023-03-27T07:16:57.314Z,11.63
2023-03-27T07:21:15.443Z,11.60
2023-03-27T07:25:37.458Z,11.50
2023-03-27T07:29:54.421Z,11.57
2023-03-27T07:34:10.817Z,11.50
2023-03-27T07:38:27.072Z,11.74
2023-03-27T07:42:46.377Z,11.48
2023-03-27T07:47:02.691Z,11.04
2023-03-27T07:51:18.949Z,10.96
2023-03-27T07:55:38.129Z,11.02
2023-03-27T07:59:56.629Z,10.87
2023-03-27T08:04:12.930Z,10.82
2023-03-27T08:08:29.648Z,10.63
2023-03-27T08:12:46.080Z,10.97
2023-03-27T08:17:14.427Z,11.16
2023-03-27T08:21:37.540Z,10.91
2023-03-27T08:25:54.661Z,11.17
2023-03-27T08:30:14.184Z,11.37
2023-03-27T08:34:31.243Z,11.43
2023-03-27T08:38:48.843Z,11.51
2023-03-27T08:43:12.057Z,11.74
2023-03-27T08:47:37.886Z,11.12
2023-03-27T08:52:10.967Z,11.32
2023-03-27T08:56:27.527Z,11.24
2023-03-27T09:00:44.222Z,11.70
2023-03-27T09:05:18.171Z,11.68
2023-03-27T09:09:46.639Z,11.81
2023-03-27T09:14:11.368Z,11.70
2023-03-27T09:18:40.795Z,11.74
2023-03-27T09:23:09.424Z,11.43
2023-03-27T09:27:29.656Z,11.50
2023-03-27T09:31:51.293Z,11.35
2023-03-27T09:36:08.104Z,11.36
2023-03-27T09:40:50.465Z,11.27
2023-03-27T09:45:10.408Z,11.28
2023-03-27T09:49:28.018Z,11.32
2023-03-27T09:53:59.322Z,11.20
2023-03-27T09:58:43.860Z,11.14
2023-03-27T10:03:06.029Z,11.23
2023-03-27T10:07:28.230Z,11.06
2023-03-27T10:11:44.440Z,11.26
2023-03-27T10:16:09.268Z,11.05
2023-03-27T10:20:25.780Z,11.23
2023-03-27T10:24:44.069Z,10.98
2023-03-27T10:29:17.489Z,10.38
2023-03-27T10:33:40.017Z,11.02
2023-03-27T10:37:56.740Z,10.74
2023-03-27T10:42:15.109Z,10.58
2023-03-27T10:46:36.553Z,10.93
2023-03-27T10:50:59.671Z,10.68
2023-03-27T10:55:48.971Z,10.88
2023-03-27T11:00:43.205Z,10.73
2023-03-27T11:05:17.209Z,10.83
2023-03-27T11:09:54.013Z,10.99
2023-03-27T11:14:24.726Z,11.16
2023-03-27T11:18:46.044Z,11.23
2023-03-27T11:23:32.376Z,11.33
2023-03-27T11:28:17.659Z,11.04
2023-03-27T11:32:53.555Z,11.07
2023-03-27T11:37:25.867Z,10.74
2023-03-27T11:41:47.591Z,10.77
2023-03-27T11:46:35.847Z,11.06
2023-03-27T11:51:18.766Z,10.90
2023-03-27T11:55:59.359Z,11.18
2023-03-27T12:00:30.035Z,10.94
2023-03-27T12:04:55.876Z,10.51
2023-03-27T12:09:23.525Z,10.79
2023-03-27T12:14:01.087Z,10.36
2023-03-27T12:18:35.783Z,9.98
2023-03-27T12:23:01.798Z,10.06
2023-03-27T12:27:33.035Z,9.43
2023-03-27T12:32:13.672Z,9.61
2023-03-27T12:36:35.123Z,9.53
2023-03-27T12:41:09.580Z,8.90
2023-03-27T12:45:29.443Z,9.26
2023-03-27T12:49:56.230Z,8.93
2023-03-27T12:54:31.878Z,8.87
2023-03-27T12:58:54.830Z,8.90
2023-03-27T13:03:23.441Z,8.42
2023-03-27T13:07:58.590Z,8.37
2023-03-27T13:12:48.414Z,8.33
2023-03-27T13:17:30.294Z,8.25
2023-03-27T13:22:14.890Z,7.87
2023-03-27T13:27:00.530Z,7.67
2023-03-27T13:31:59.125Z,7.40
2023-03-27T13:36:21.842Z,7.63
2023-03-27T13:40:40.762Z,7.44
2023-03-27T13:45:07.661Z,7.26
2023-03-27T13:49:43.830Z,6.98
2023-03-27T13:54:09.276Z,6.50
2023-03-27T13:58:49.528Z,6.13
2023-03-27T14:03:30.341Z,6.32
2023-03-27T14:07:53.678Z,5.89
2023-03-27T14:12:31.439Z,6.18
2023-03-27T14:17:04.806Z,5.95
2023-03-27T14:21:35.741Z,5.88
2023-03-27T14:26:12.324Z,6.08
2023-03-27T14:30:34.898Z,5.98
2023-03-27T14:34:54.805Z,5.94
2023-03-27T14:39:17.388Z,6.02
2023-03-27T14:43:34.048Z,5.60
2023-03-27T14:47:56.360Z,5.34
2023-03-27T14:52:18.215Z,5.34
2023-03-27T14:56:42.700Z,5.65
2023-03-27T15:01:01.465Z,5.35
2023-03-27T15:05:19.499Z,5.47
2023-03-27T15:09:39.881Z,4.98
2023-03-27T15:13:57.032Z,5.09
2023-03-27T15:18:28.068Z,4.77
2023-03-27T15:22:51.412Z,4.94
2023-03-27T15:27:13.112Z,4.71
2023-03-27T15:31:33.958Z,4.80
2023-03-27T15:35:53.606Z,4.60
2023-03-27T15:40:15.710Z,4.49
2023-03-27T15:44:33.799Z,4.72
2023-03-27T15:48:55.591Z,4.65
2023-03-27T15:53:12.126Z,4.63
2023-03-27T15:57:31.940Z,4.56
2023-03-27T16:02:03.972Z,4.49
2023-03-27T16:06:33.822Z,4.60
2023-03-27T16:10:50.524Z,4.25
2023-03-27T16:15:27.962Z,4.73
2023-03-27T16:19:55.116Z,4.61
2023-03-27T16:24:11.625Z,4.75
2023-03-27T16:28:30.072Z,4.49
2023-03-27T16:32:46.507Z,4.85
2023-03-27T16:37:03.398Z,4.86
2023-03-27T16:41:22.102Z,5.80
2023-03-27T16:45:38.760Z,6.32
2023-03-27T16:50:10.339Z,5.91
2023-03-27T16:54:28.052Z,5.76
2023-03-27T16:58:45.423Z,5.50
2023-03-27T17:03:02.025Z,5.78
2023-03-27T17:07:18.346Z,5.75
2023-03-27T17:11:35.671Z,5.50
2023-03-27T17:15:52.208Z,5.62
2023-03-27T17:20:09.529Z,5.17
2023-03-27T17:24:25.907Z,5.60
2023-03-27T17:28:42.417Z,5.27
2023-03-27T17:32:59.805Z,5.07
2023-03-27T17:37:16.969Z,5.18
2023-03-27T17:41:33.627Z,5.01
2023-03-27T17:45:51.326Z,4.43
2023-03-27T17:50:08.359Z,4.22
2023-03-27T17:54:26.756Z,4.91
2023-03-27T17:58:44.088Z,4.86
2023-03-27T18:03:00.763Z,4.74
2023-03-27T18:07:16.961Z,4.55
2023-03-27T18:11:33.256Z,4.67
2023-03-27T18:15:58.643Z,4.35
2023-03-27T18:20:15.465Z,4.49
2023-03-27T18:24:33.883Z,4.97
2023-03-27T18:28:50.082Z,4.80
2023-03-27T18:33:06.498Z,4.98
2023-03-27T18:37:22.872Z,4.98
2023-03-27T18:41:40.074Z,4.54
2023-03-27T18:46:04.455Z,4.97
2023-03-27T18:50:20.711Z,4.47
2023-03-27T18:54:37.827Z,4.37
2023-03-27T18:58:54.006Z,4.17
2023-03-27T19:03:18.304Z,3.99
2023-03-27T19:07:34.484Z,4.04
2023-03-27T19:11:54.217Z,4.37
2023-03-27T19:16:14.879Z,4.49
2023-03-27T19:20:31.757Z,4.22
2023-03-27T19:24:48.050Z,4.04
2023-03-27T19:29:04.689Z,4.12
2023-03-27T19:33:21.067Z,3.74
2023-03-27T19:37:37.284Z,3.70
2023-03-27T19:41:53.478Z,3.82
2023-03-27T19:46:16.244Z,3.90
2023-03-27T19:50:33.261Z,3.89
2023-03-27T19:54:49.496Z,3.85
2023-03-27T19:59:05.905Z,3.84
2023-03-27T20:03:25.936Z,3.83
2023-03-27T20:07:42.349Z,3.68
2023-03-27T20:11:58.712Z,3.66
2023-03-27T20:16:15.499Z,3.82
2023-03-27T20:20:32.881Z,3.68
2023-03-27T20:24:49.523Z,3.51
2023-03-27T20:29:15.160Z,3.89
2023-03-27T20:33:31.417Z,3.88
2023-03-27T20:37:47.886Z,3.91
2023-03-27T20:42:04.131Z,3.81
2023-03-27T20:46:20.718Z,3.87
2023-03-27T20:50:38.039Z,4.18
2023-03-27T20:54:54.557Z,3.68
2023-03-27T20:59:13.550Z,3.94
2023-03-27T21:03:32.205Z,3.97
2023-03-27T21:07:52.760Z,3.89
2023-03-27T21:12:09.691Z,3.82
2023-03-27T21:16:26.368Z,3.31
2023-03-27T21:20:43.035Z,4.05
2023-03-27T21:25:00.171Z,3.62
2023-03-27T21:29:16.575Z,3.77
2023-03-27T21:33:32.773Z,3.80
2023-03-27T21:37:49.101Z,3.78
2023-03-27T21:42:05.570Z,3.73
2023-03-27T21:46:21.889Z,3.52
2023-03-27T21:50:38.174Z,3.64
2023-03-27T21:55:02.940Z,3.22
2023-03-27T21:59:19.923Z,3.45
2023-03-27T22:03:36.324Z,3.17
2023-03-27T22:07:52.598Z,3.54
2023-03-27T22:12:08.906Z,3.60
2023-03-27T22:16:25.431Z,3.47
2023-03-27T22:20:41.966Z,3.52
2023-03-27T22:24:58.114Z,3.32
2023-03-27T22:29:14.412Z,3.35
2023-03-27T22:33:32.215Z,3.13
2023-03-27T22:37:48.399Z,3.42
2023-03-27T22:42:04.831Z,3.31
2023-03-27T22:46:23.487Z,3.39
2023-03-27T22:50:39.833Z,3.09
2023-03-27T22:54:56.132Z,3.24
2023-03-27T22:59:13.539Z,3.27
2023-03-27T23:03:29.895Z,3.11
2023-03-27T23:07:46.384Z,3.38
2023-03-27T23:12:02.586Z,3.10
2023-03-27T23:16:18.893Z,2.95
2023-03-27T23:20:35.055Z,3.31
2023-03-27T23:24:51.262Z,2.93
2023-03-27T23:29:07.492Z,3.08
2023-03-27T23:33:25.442Z,2.77
2023-03-27T23:37:41.841Z,3.11
2023-03-27T23:41:58.058Z,2.95
2023-03-27T23:46:14.967Z,2.97
2023-03-27T23:50:31.249Z,3.12
2023-03-27T23:54:47.504Z,2.95
2023-03-27T23:59:03.756Z,3.17
