createdAt,value
2023-12-09T00:00:41.481Z,44.58
2023-12-09T00:03:12.783Z,42.80
2023-12-09T00:05:43.652Z,49.83
2023-12-09T00:08:13.954Z,55.10
2023-12-09T00:10:47.465Z,44.97
2023-12-09T00:13:26.492Z,54.28
2023-12-09T00:15:57.362Z,51.40
2023-12-09T00:21:04.541Z,39.17
2023-12-09T00:23:35.555Z,46.72
2023-12-09T00:26:24.147Z,44.00
2023-12-09T00:28:57.009Z,57.35
2023-12-09T00:31:32.561Z,55.42
2023-12-09T00:34:03.041Z,46.70
2023-12-09T00:36:38.846Z,43.08
2023-12-09T00:39:09.669Z,52.47
2023-12-09T00:41:40.435Z,57.67
2023-12-09T00:44:18.599Z,57.30
2023-12-09T00:46:49.546Z,44.97
2023-12-09T00:49:27.579Z,46.80
2023-12-09T00:52:04.380Z,53.20
2023-12-09T00:54:35.392Z,45.95
2023-12-09T00:59:39.337Z,44.35
2023-12-09T01:02:10.077Z,43.10
2023-12-09T01:04:41.461Z,55.58
2023-12-09T01:07:15.871Z,50.50
2023-12-09T01:09:46.753Z,56.83
2023-12-09T01:12:17.254Z,52.92
2023-12-09T01:14:56.879Z,54.83
2023-12-09T01:17:28.346Z,54.05
2023-12-09T01:20:04.618Z,47.13
2023-12-09T01:25:28.387Z,53.08
2023-12-09T01:27:59.256Z,53.90
2023-12-09T01:30:35.350Z,41.08
2023-12-09T01:33:06.362Z,54.13
2023-12-09T01:35:37.289Z,54.97
2023-12-09T01:38:15.131Z,50.45
2023-12-09T01:40:47.278Z,49.80
2023-12-09T01:43:18.423Z,46.78
2023-12-09T01:45:56.738Z,43.58
2023-12-09T01:48:27.102Z,40.15
2023-12-09T01:51:03.276Z,49.00
2023-12-09T01:53:34.730Z,56.25
2023-12-09T01:56:20.454Z,47.50
2023-12-09T01:58:53.913Z,47.45
2023-12-09T02:01:45.499Z,44.63
2023-12-09T02:04:18.430Z,47.13
2023-12-09T02:06:49.092Z,44.88
2023-12-09T02:09:22.952Z,43.03
2023-12-09T02:12:03.944Z,43.30
2023-12-09T02:14:41.172Z,50.95
2023-12-09T02:17:28.808Z,47.78
2023-12-09T02:20:04.456Z,53.03
2023-12-09T02:22:40.962Z,43.60
2023-12-09T02:25:15.211Z,52.60
2023-12-09T02:27:54.952Z,51.53
2023-12-09T02:30:32.352Z,52.42
2023-12-09T02:33:06.885Z,49.13
2023-12-09T02:35:43.955Z,50.47
2023-12-09T02:38:16.034Z,50.60
2023-12-09T02:40:53.782Z,38.20
2023-12-09T02:43:24.226Z,41.40
2023-12-09T02:46:03.369Z,44.75
2023-12-09T02:48:34.651Z,43.97
2023-12-09T02:51:07.915Z,43.08
2023-12-09T02:53:45.591Z,41.92
2023-12-09T02:56:22.674Z,48.03
2023-12-09T02:58:56.135Z,40.78
2023-12-09T03:01:26.399Z,41.45
2023-12-09T03:04:01.494Z,47.40
2023-12-09T03:06:35.054Z,36.38
2023-12-09T03:09:06.168Z,42.75
2023-12-09T03:11:44.270Z,41.47
2023-12-09T03:14:15.423Z,40.30
2023-12-09T03:19:30.773Z,30.55
2023-12-09T03:24:35.505Z,34.85
2023-12-09T03:27:16.149Z,43.97
2023-12-09T03:29:52.124Z,39.55
2023-12-09T03:32:22.696Z,38.47
2023-12-09T03:37:23.917Z,31.40
2023-12-09T03:39:59.498Z,41.90
2023-12-09T03:42:35.849Z,36.88
2023-12-09T03:45:06.573Z,32.10
2023-12-09T03:47:37.504Z,35.78
2023-12-09T03:52:42.917Z,34.38
2023-12-09T03:55:18.677Z,36.13
2023-12-09T03:57:55.130Z,40.10
2023-12-09T04:00:27.088Z,39.90
2023-12-09T04:03:00.899Z,46.72
2023-12-09T04:05:31.202Z,44.78
2023-12-09T04:08:10.960Z,35.10
2023-12-09T04:10:41.730Z,37.38
2023-12-09T04:13:20.580Z,41.00
2023-12-09T04:15:51.880Z,41.03
2023-12-09T04:18:23.137Z,35.38
2023-12-09T04:20:58.879Z,28.40
2023-12-09T04:23:29.430Z,37.42
2023-12-09T04:26:03.220Z,33.33
2023-12-09T04:28:36.700Z,30.35
2023-12-09T04:31:09.402Z,31.73
2023-12-09T04:33:45.593Z,31.13
2023-12-09T04:36:17.826Z,33.28
2023-12-09T04:38:49.172Z,29.60
2023-12-09T04:41:20.975Z,36.53
2023-12-09T04:43:54.962Z,32.95
2023-12-09T04:46:25.322Z,44.65
2023-12-09T04:51:30.154Z,34.97
2023-12-09T04:54:01.083Z,49.88
2023-12-09T04:56:32.194Z,45.75
2023-12-09T04:59:12.758Z,43.25
2023-12-09T05:01:43.901Z,39.15
2023-12-09T05:04:15.782Z,43.15
2023-12-09T05:06:50.232Z,35.42
2023-12-09T05:09:26.117Z,29.20
2023-12-09T05:11:57.451Z,46.35
2023-12-09T05:14:33.433Z,51.67
2023-12-09T05:17:11.311Z,40.53
2023-12-09T05:19:44.646Z,45.50
2023-12-09T05:22:16.833Z,37.47
2023-12-09T05:24:54.024Z,49.70
2023-12-09T05:27:34.392Z,33.53
2023-12-09T05:30:08.914Z,34.20
2023-12-09T05:32:40.916Z,38.17
2023-12-09T05:35:12.050Z,39.45
2023-12-09T05:37:45.712Z,38.63
2023-12-09T05:40:17.070Z,34.83
2023-12-09T05:42:47.903Z,39.70
2023-12-09T05:45:21.189Z,31.65
2023-12-09T05:48:07.390Z,32.72
2023-12-09T05:50:39.206Z,27.83
2023-12-09T05:53:10.545Z,29.60
2023-12-09T05:55:46.465Z,41.20
2023-12-09T05:58:22.314Z,40.05
2023-12-09T06:00:58.147Z,38.25
2023-12-09T06:03:29.119Z,39.88
2023-12-09T06:05:59.835Z,32.42
2023-12-09T06:08:36.058Z,31.38
2023-12-09T06:11:14.684Z,33.78
2023-12-09T06:13:55.336Z,31.45
2023-12-09T06:16:28.509Z,35.83
2023-12-09T06:18:59.518Z,30.83
2023-12-09T06:21:34.743Z,36.92
2023-12-09T06:24:05.518Z,30.90
2023-12-09T06:26:37.156Z,36.60
2023-12-09T06:31:52.220Z,27.08
2023-12-09T06:34:31.192Z,33.90
2023-12-09T06:37:09.346Z,30.80
2023-12-09T06:39:40.227Z,34.38
2023-12-09T06:42:11.478Z,38.90
2023-12-09T06:44:44.036Z,32.95
2023-12-09T06:47:21.109Z,29.83
2023-12-09T06:49:54.613Z,36.17
2023-12-09T06:52:30.577Z,41.40
2023-12-09T06:55:04.466Z,36.13
2023-12-09T06:57:35.929Z,35.92
2023-12-09T07:00:11.094Z,34.35
2023-12-09T07:02:56.502Z,33.63
2023-12-09T07:05:30.478Z,34.88
2023-12-09T07:08:04.624Z,35.25
2023-12-09T07:10:37.810Z,38.08
2023-12-09T07:13:09.412Z,32.92
2023-12-09T07:15:45.631Z,38.38
2023-12-09T07:18:21.125Z,30.80
2023-12-09T07:21:01.870Z,29.83
2023-12-09T07:23:35.670Z,36.22
2023-12-09T07:26:12.102Z,33.53
2023-12-09T07:28:42.838Z,32.00
2023-12-09T07:31:13.622Z,31.05
2023-12-09T07:33:47.287Z,38.50
2023-12-09T07:36:18.834Z,32.67
2023-12-09T07:38:49.929Z,30.67
2023-12-09T07:41:23.799Z,33.38
2023-12-09T07:44:00.263Z,34.58
2023-12-09T07:46:34.162Z,32.33
2023-12-09T07:49:10.771Z,42.28
2023-12-09T07:51:41.656Z,34.53
2023-12-09T07:54:15.375Z,39.42
2023-12-09T07:56:48.209Z,36.53
2023-12-09T07:59:20.990Z,32.28
2023-12-09T08:01:52.137Z,39.90
2023-12-09T08:04:26.117Z,33.75
2023-12-09T08:06:59.985Z,29.80
2023-12-09T08:09:31.831Z,28.67
2023-12-09T08:12:09.100Z,31.88
2023-12-09T08:14:42.346Z,29.50
2023-12-09T08:17:18.718Z,32.45
2023-12-09T08:19:51.732Z,24.38
2023-12-09T08:22:24.023Z,32.95
2023-12-09T08:24:58.120Z,28.77
2023-12-09T08:27:29.155Z,32.08
2023-12-09T08:30:02.216Z,30.52
2023-12-09T08:32:43.169Z,22.73
2023-12-09T08:35:16.871Z,30.60
2023-12-09T08:37:52.482Z,28.38
2023-12-09T08:40:32.473Z,28.55
2023-12-09T08:43:03.502Z,31.75
2023-12-09T08:45:35.811Z,37.67
2023-12-09T08:48:08.774Z,22.25
2023-12-09T08:50:42.155Z,33.75
2023-12-09T08:53:15.655Z,28.42
2023-12-09T08:55:46.366Z,29.00
2023-12-09T08:58:18.393Z,31.10
2023-12-09T09:00:54.138Z,33.80
2023-12-09T09:03:24.791Z,23.85
2023-12-09T09:06:02.793Z,30.77
2023-12-09T09:08:36.050Z,29.45
2023-12-09T09:11:14.993Z,30.05
2023-12-09T09:13:45.833Z,35.13
2023-12-09T09:16:20.294Z,30.30
2023-12-09T09:18:51.800Z,29.45
2023-12-09T09:21:31.880Z,26.52
2023-12-09T09:24:03.775Z,34.45
2023-12-09T09:26:39.706Z,31.80
2023-12-09T09:29:11.845Z,29.83
2023-12-09T09:31:46.741Z,28.83
2023-12-09T09:34:23.746Z,36.97
2023-12-09T09:37:04.197Z,30.08
2023-12-09T09:39:36.564Z,27.55
2023-12-09T09:42:20.497Z,33.92
2023-12-09T09:45:09.900Z,33.58
2023-12-09T09:47:44.717Z,30.33
2023-12-09T09:50:17.295Z,30.08
2023-12-09T09:52:52.045Z,29.92
2023-12-09T09:55:23.964Z,30.40
2023-12-09T09:57:57.897Z,30.50
2023-12-09T10:00:32.857Z,33.53
2023-12-09T10:03:04.934Z,31.27
2023-12-09T10:05:36.476Z,31.95
2023-12-09T10:08:13.000Z,27.80
2023-12-09T10:10:44.132Z,27.00
2023-12-09T10:13:21.671Z,35.28
2023-12-09T10:15:52.090Z,30.10
2023-12-09T10:18:27.286Z,33.17
2023-12-09T10:20:59.325Z,30.98
2023-12-09T10:23:36.913Z,32.05
2023-12-09T10:26:08.371Z,32.17
2023-12-09T10:28:45.049Z,27.73
2023-12-09T10:31:21.160Z,28.45
2023-12-09T10:33:55.800Z,33.03
2023-12-09T10:36:27.185Z,31.92
2023-12-09T10:39:01.447Z,25.38
2023-12-09T10:41:32.191Z,27.88
2023-12-09T10:44:07.007Z,28.35
2023-12-09T10:46:40.019Z,24.02
2023-12-09T10:49:24.304Z,27.85
2023-12-09T10:52:00.676Z,27.45
2023-12-09T10:54:36.159Z,26.60
2023-12-09T10:57:10.569Z,22.30
2023-12-09T10:59:45.109Z,24.70
2023-12-09T11:02:19.568Z,26.15
2023-12-09T11:04:50.808Z,21.33
2023-12-09T11:09:58.462Z,28.63
2023-12-09T11:12:33.985Z,18.38
2023-12-09T11:15:11.448Z,22.90
2023-12-09T11:17:43.013Z,26.27
2023-12-09T11:20:20.882Z,24.75
2023-12-09T11:23:00.999Z,28.08
2023-12-09T11:28:10.698Z,23.05
2023-12-09T11:30:45.538Z,14.85
2023-12-09T11:33:21.043Z,18.58
2023-12-09T11:35:53.004Z,18.27
2023-12-09T11:38:26.152Z,16.90
2023-12-09T11:40:59.754Z,20.23
2023-12-09T11:43:30.205Z,23.90
2023-12-09T11:46:03.462Z,21.05
2023-12-09T11:48:34.990Z,12.65
2023-12-09T11:51:11.282Z,18.77
2023-12-09T11:53:56.060Z,19.98
2023-12-09T11:56:30.605Z,19.02
2023-12-09T11:59:02.029Z,12.63
2023-12-09T12:01:37.991Z,16.38
2023-12-09T12:04:12.652Z,14.30
2023-12-09T12:06:44.953Z,17.42
2023-12-09T12:09:16.011Z,14.90
2023-12-09T12:11:53.392Z,18.13
2023-12-09T12:14:24.435Z,12.82
2023-12-09T12:16:58.202Z,16.75
2023-12-09T12:19:29.873Z,15.85
2023-12-09T12:22:04.921Z,16.52
2023-12-09T12:24:47.150Z,20.67
2023-12-09T12:27:25.846Z,16.75
2023-12-09T12:30:00.980Z,21.45
2023-12-09T12:32:39.717Z,20.13
2023-12-09T12:35:19.596Z,27.17
2023-12-09T12:37:52.173Z,22.70
2023-12-09T12:40:33.249Z,20.02
2023-12-09T12:43:08.942Z,18.17
2023-12-09T12:45:42.217Z,19.40
2023-12-09T12:48:15.733Z,22.92
2023-12-09T12:50:49.594Z,23.77
2023-12-09T12:53:24.521Z,23.60
2023-12-09T12:56:01.251Z,17.77
2023-12-09T12:58:37.076Z,20.38
2023-12-09T13:01:11.245Z,24.70
2023-12-09T13:03:51.370Z,17.52
2023-12-09T13:06:22.458Z,18.73
2023-12-09T13:08:53.585Z,18.35
2023-12-09T13:11:26.750Z,16.42
2023-12-09T13:14:00.009Z,18.85
2023-12-09T13:16:33.148Z,15.65
2023-12-09T13:19:03.937Z,17.88
2023-12-09T13:24:15.625Z,15.98
2023-12-09T13:26:56.195Z,16.95
2023-12-09T13:29:29.488Z,18.38
2023-12-09T13:32:03.363Z,20.02
2023-12-09T13:34:40.118Z,15.77
2023-12-09T13:37:14.729Z,16.83
2023-12-09T13:39:48.224Z,19.77
2023-12-09T13:42:19.228Z,16.65
2023-12-09T13:47:24.121Z,18.70
2023-12-09T13:49:55.328Z,19.08
2023-12-09T13:52:28.291Z,18.83
2023-12-09T13:55:03.342Z,14.35
2023-12-09T13:57:33.845Z,18.02
2023-12-09T14:00:14.707Z,16.30
2023-12-09T14:02:46.895Z,19.23
2023-12-09T14:05:19.968Z,17.00
2023-12-09T14:08:01.173Z,13.68
2023-12-09T14:10:34.350Z,16.15
2023-12-09T14:13:05.549Z,18.65
2023-12-09T14:15:39.179Z,16.50
2023-12-09T14:18:15.485Z,17.52
2023-12-09T14:20:51.014Z,15.93
2023-12-09T14:23:21.959Z,19.48
2023-12-09T14:25:53.332Z,17.70
2023-12-09T14:28:26.988Z,17.08
2023-12-09T14:31:07.530Z,17.85
2023-12-09T14:33:43.027Z,19.60
2023-12-09T14:36:20.081Z,18.17
2023-12-09T14:41:28.616Z,17.00
2023-12-09T14:44:08.646Z,19.90
2023-12-09T14:46:45.375Z,17.83
2023-12-09T14:49:16.750Z,21.23
2023-12-09T14:51:53.125Z,21.65
2023-12-09T14:54:27.410Z,18.85
2023-12-09T14:57:02.395Z,19.20
2023-12-09T14:59:32.789Z,18.05
2023-12-09T15:02:07.573Z,23.02
2023-12-09T15:04:40.600Z,21.38
2023-12-09T15:07:14.853Z,21.17
2023-12-09T15:09:48.692Z,21.75
2023-12-09T15:12:29.413Z,19.35
2023-12-09T15:15:02.402Z,19.73
2023-12-09T15:17:48.061Z,16.77
2023-12-09T15:20:23.028Z,23.27
2023-12-09T15:23:00.990Z,20.65
2023-12-09T15:25:34.703Z,25.85
2023-12-09T15:28:05.177Z,19.60
2023-12-09T15:30:38.038Z,17.50
2023-12-09T15:33:11.648Z,20.35
2023-12-09T15:35:44.919Z,22.15
2023-12-09T15:38:18.990Z,18.85
2023-12-09T15:40:50.304Z,25.50
2023-12-09T15:43:21.188Z,19.45
2023-12-09T15:45:53.761Z,22.33
2023-12-09T15:48:30.452Z,23.25
2023-12-09T15:51:06.486Z,20.27
2023-12-09T15:53:43.131Z,20.38
2023-12-09T15:56:17.421Z,20.00
2023-12-09T15:58:59.127Z,18.30
2023-12-09T16:01:33.388Z,19.40
2023-12-09T16:04:23.083Z,22.23
2023-12-09T16:07:09.074Z,20.25
2023-12-09T16:09:44.681Z,19.27
2023-12-09T16:12:24.566Z,21.88
2023-12-09T16:14:55.557Z,22.83
2023-12-09T16:17:29.191Z,19.95
2023-12-09T16:20:09.606Z,21.58
2023-12-09T16:22:46.204Z,26.00
2023-12-09T16:25:17.006Z,20.73
2023-12-09T16:27:49.673Z,23.42
2023-12-09T16:30:22.943Z,23.40
2023-12-09T16:33:03.408Z,22.15
2023-12-09T16:35:37.054Z,20.70
2023-12-09T16:38:10.062Z,24.60
2023-12-09T16:40:41.575Z,23.65
2023-12-09T16:43:12.498Z,22.85
2023-12-09T16:45:44.692Z,23.55
2023-12-09T16:48:15.670Z,26.20
2023-12-09T16:50:51.819Z,22.95
2023-12-09T16:53:27.491Z,23.10
2023-12-09T16:56:05.158Z,23.60
2023-12-09T16:58:35.548Z,20.88
2023-12-09T17:01:18.583Z,22.13
2023-12-09T17:03:49.595Z,21.55
2023-12-09T17:06:23.142Z,20.60
2023-12-09T17:08:59.883Z,19.00
2023-12-09T17:11:37.944Z,16.58
2023-12-09T17:14:08.819Z,23.80
2023-12-09T17:19:18.871Z,18.02
2023-12-09T17:21:58.139Z,21.98
2023-12-09T17:24:32.975Z,32.58
2023-12-09T17:27:06.410Z,23.20
2023-12-09T17:29:37.063Z,25.00
2023-12-09T17:34:42.713Z,25.98
2023-12-09T17:37:16.009Z,29.65
2023-12-09T17:39:46.434Z,33.03
2023-12-09T17:44:47.610Z,35.70
2023-12-09T17:47:23.383Z,33.58
2023-12-09T17:49:55.059Z,33.60
2023-12-09T17:52:37.640Z,31.48
2023-12-09T17:55:10.214Z,29.10
2023-12-09T17:57:41.464Z,32.70
2023-12-09T18:00:13.027Z,34.10
2023-12-09T18:02:46.462Z,29.95
2023-12-09T18:05:21.517Z,30.60
2023-12-09T18:08:00.504Z,32.63
2023-12-09T18:10:31.972Z,28.48
2023-12-09T18:13:06.590Z,28.65
2023-12-09T18:15:45.582Z,25.33
2023-12-09T18:18:17.404Z,31.17
2023-12-09T18:20:52.976Z,28.73
2023-12-09T18:23:26.765Z,26.20
2023-12-09T18:26:01.106Z,35.13
2023-12-09T18:28:32.310Z,27.05
2023-12-09T18:31:16.020Z,27.17
2023-12-09T18:33:47.690Z,30.40
2023-12-09T18:36:19.371Z,26.70
2023-12-09T18:38:55.764Z,27.75
2023-12-09T18:41:32.572Z,33.88
2023-12-09T18:44:13.104Z,29.25
2023-12-09T18:46:54.004Z,24.52
2023-12-09T18:49:32.069Z,28.17
2023-12-09T18:52:19.231Z,28.05
2023-12-09T18:54:56.308Z,25.52
2023-12-09T18:57:26.713Z,32.83
2023-12-09T18:59:59.025Z,23.65
2023-12-09T19:02:33.927Z,25.58
2023-12-09T19:05:05.269Z,33.55
2023-12-09T19:07:39.653Z,29.40
2023-12-09T19:10:14.352Z,24.30
2023-12-09T19:12:49.832Z,28.10
2023-12-09T19:15:22.271Z,25.50
2023-12-09T19:17:52.698Z,26.35
2023-12-09T19:20:23.758Z,27.35
2023-12-09T19:25:28.261Z,27.13
2023-12-09T19:28:00.406Z,25.48
2023-12-09T19:30:38.232Z,30.25
2023-12-09T19:33:09.007Z,26.25
2023-12-09T19:35:45.504Z,24.52
2023-12-09T19:38:18.632Z,31.02
2023-12-09T19:40:57.948Z,27.73
2023-12-09T19:43:36.716Z,22.02
2023-12-09T19:46:13.638Z,26.88
2023-12-09T19:48:44.761Z,25.33
2023-12-09T19:51:15.770Z,22.70
2023-12-09T19:53:46.433Z,31.25
2023-12-09T19:56:19.304Z,26.38
2023-12-09T19:58:49.976Z,24.02
2023-12-09T20:01:23.007Z,24.02
2023-12-09T20:03:53.962Z,29.83
2023-12-09T20:06:28.710Z,28.95
2023-12-09T20:09:01.964Z,28.25
2023-12-09T20:11:38.036Z,26.92
2023-12-09T20:14:09.198Z,29.45
2023-12-09T20:16:39.853Z,28.98
2023-12-09T20:19:10.912Z,21.95
2023-12-09T20:21:42.080Z,28.27
2023-12-09T20:24:13.162Z,26.00
2023-12-09T20:26:46.925Z,23.85
2023-12-09T20:29:18.246Z,22.80
2023-12-09T20:34:23.445Z,21.00
2023-12-09T20:36:55.195Z,23.80
2023-12-09T20:39:29.369Z,24.50
2023-12-09T20:42:08.603Z,22.10
2023-12-09T20:44:39.492Z,28.08
2023-12-09T20:49:53.376Z,22.52
2023-12-09T20:52:26.153Z,25.40
2023-12-09T20:54:56.916Z,23.13
2023-12-09T20:57:31.457Z,24.33
2023-12-09T21:00:06.915Z,23.25
2023-12-09T21:02:37.991Z,24.30
2023-12-09T21:07:46.289Z,19.30
2023-12-09T21:10:20.134Z,18.65
2023-12-09T21:12:57.925Z,20.00
2023-12-09T21:15:29.823Z,21.33
2023-12-09T21:18:07.868Z,24.00
2023-12-09T21:20:39.922Z,17.83
2023-12-09T21:23:13.133Z,21.45
2023-12-09T21:25:43.597Z,11.23
2023-12-09T21:28:17.751Z,19.48
2023-12-09T21:30:53.476Z,16.05
2023-12-09T21:33:25.274Z,13.85
2023-12-09T21:35:58.831Z,12.00
2023-12-09T21:38:31.049Z,13.80
2023-12-09T21:41:01.919Z,13.98
2023-12-09T21:43:34.887Z,14.48
2023-12-09T21:46:05.884Z,13.55
2023-12-09T21:48:37.068Z,15.27
2023-12-09T21:51:07.677Z,13.80
2023-12-09T21:53:40.973Z,15.77
2023-12-09T21:56:22.455Z,17.13
2023-12-09T21:58:56.505Z,16.40
2023-12-09T22:01:27.726Z,16.15
2023-12-09T22:03:58.707Z,16.55
2023-12-09T22:06:35.585Z,16.38
2023-12-09T22:09:07.552Z,15.40
2023-12-09T22:11:40.620Z,18.65
2023-12-09T22:14:14.053Z,16.33
2023-12-09T22:16:45.235Z,19.13
2023-12-09T22:19:20.079Z,15.65
2023-12-09T22:21:51.176Z,13.00
2023-12-09T22:24:24.391Z,18.42
2023-12-09T22:26:56.149Z,19.00
2023-12-09T22:29:33.486Z,14.50
2023-12-09T22:32:04.336Z,15.65
2023-12-09T22:37:06.912Z,16.13
2023-12-09T22:39:39.932Z,12.70
2023-12-09T22:42:11.469Z,17.45
2023-12-09T22:44:48.720Z,17.05
2023-12-09T22:47:25.518Z,12.07
2023-12-09T22:52:27.174Z,14.90
2023-12-09T22:54:58.232Z,16.33
2023-12-09T22:57:29.964Z,15.50
2023-12-09T23:00:05.099Z,19.75
2023-12-09T23:02:36.028Z,20.60
2023-12-09T23:07:37.674Z,15.57
2023-12-09T23:10:09.535Z,20.63
2023-12-09T23:12:40.449Z,16.30
2023-12-09T23:15:14.386Z,20.08
2023-12-09T23:17:47.807Z,16.73
2023-12-09T23:20:19.529Z,22.92
2023-12-09T23:22:50.724Z,19.10
2023-12-09T23:25:23.271Z,22.35
2023-12-09T23:27:54.167Z,21.48
2023-12-09T23:30:31.737Z,21.25
2023-12-09T23:33:03.946Z,22.38
2023-12-09T23:35:34.835Z,21.50
2023-12-09T23:38:11.262Z,20.40
2023-12-09T23:40:42.178Z,19.60
2023-12-09T23:43:14.720Z,22.13
2023-12-09T23:45:48.235Z,19.67
2023-12-09T23:48:19.536Z,25.85
2023-12-09T23:50:50.882Z,23.00
2023-12-09T23:53:22.241Z,21.70
2023-12-09T23:58:22.747Z,22.65
