createdAt,value
2018-12-23T00:01:07.157Z,2.50
2018-12-23T00:03:35.545Z,2.00
2018-12-23T00:06:03.223Z,1.90
2018-12-23T00:08:30.868Z,2.13
2018-12-23T00:10:58.530Z,2.23
2018-12-23T00:13:26.295Z,2.20
2018-12-23T00:15:53.891Z,2.20
2018-12-23T00:18:21.515Z,2.13
2018-12-23T00:20:49.101Z,1.90
2018-12-23T00:23:16.816Z,2.30
2018-12-23T00:25:44.403Z,2.00
2018-12-23T00:28:12.162Z,2.43
2018-12-23T00:30:39.768Z,2.40
2018-12-23T00:33:07.399Z,2.30
2018-12-23T00:35:35.001Z,2.13
2018-12-23T00:38:02.622Z,2.20
2018-12-23T00:40:30.215Z,2.30
2018-12-23T00:42:58.645Z,2.17
2018-12-23T00:45:26.406Z,1.90
2018-12-23T00:47:54.028Z,2.20
2018-12-23T00:50:21.625Z,2.50
2018-12-23T00:52:49.245Z,2.10
2018-12-23T00:55:17.053Z,2.00
2018-12-23T00:57:44.817Z,2.10
2018-12-23T01:00:12.581Z,1.97
2018-12-23T01:02:40.212Z,2.17
2018-12-23T01:05:07.914Z,2.13
2018-12-23T01:07:35.668Z,2.17
2018-12-23T01:10:03.595Z,2.23
2018-12-23T01:12:31.400Z,1.83
2018-12-23T01:14:59.691Z,2.23
2018-12-23T01:17:27.277Z,1.90
2018-12-23T01:19:55.029Z,2.33
2018-12-23T01:22:22.682Z,2.20
2018-12-23T01:24:50.304Z,2.00
2018-12-23T01:27:18.205Z,2.70
2018-12-23T01:29:45.953Z,2.00
2018-12-23T01:32:13.547Z,2.20
2018-12-23T01:34:41.171Z,1.97
2018-12-23T01:37:08.767Z,1.93
2018-12-23T01:39:36.400Z,2.27
2018-12-23T01:42:03.987Z,1.80
2018-12-23T01:44:31.823Z,2.20
2018-12-23T01:46:59.419Z,1.90
2018-12-23T01:49:27.246Z,2.03
2018-12-23T01:51:54.936Z,2.20
2018-12-23T01:54:22.562Z,1.50
2018-12-23T01:56:50.995Z,2.00
2018-12-23T01:59:18.626Z,2.17
2018-12-23T02:01:46.223Z,2.23
2018-12-23T02:04:14.036Z,1.90
2018-12-23T02:06:41.620Z,2.23
2018-12-23T02:09:09.246Z,2.10
2018-12-23T02:11:37.021Z,2.17
2018-12-23T02:14:04.654Z,2.10
2018-12-23T02:16:32.344Z,1.90
2018-12-23T02:19:00.543Z,1.77
2018-12-23T02:21:28.137Z,2.23
2018-12-23T02:23:55.443Z,2.17
2018-12-23T02:26:23.120Z,2.20
2018-12-23T02:28:51.469Z,2.27
2018-12-23T02:31:19.469Z,2.20
2018-12-23T02:33:47.108Z,2.10
2018-12-23T02:36:15.383Z,2.53
2018-12-23T02:38:43.752Z,1.90
2018-12-23T02:41:11.352Z,2.70
2018-12-23T02:43:39.097Z,2.20
2018-12-23T02:46:06.701Z,2.20
2018-12-23T02:48:34.328Z,2.30
2018-12-23T02:51:01.966Z,2.20
2018-12-23T02:53:29.592Z,2.10
2018-12-23T02:55:57.313Z,2.20
2018-12-23T02:58:25.489Z,1.90
2018-12-23T03:00:53.249Z,1.90
2018-12-23T03:03:21.271Z,2.40
2018-12-23T03:05:49.057Z,2.10
2018-12-23T03:08:16.741Z,2.40
2018-12-23T03:10:44.777Z,2.17
2018-12-23T03:13:13.100Z,2.13
2018-12-23T03:15:41.409Z,2.10
2018-12-23T03:18:09.143Z,2.30
2018-12-23T03:20:36.773Z,2.30
2018-12-23T03:23:04.531Z,2.30
2018-12-23T03:25:32.325Z,2.10
2018-12-23T03:28:00.057Z,2.30
2018-12-23T03:30:27.725Z,2.67
2018-12-23T03:32:55.327Z,2.10
2018-12-23T03:35:23.248Z,2.20
2018-12-23T03:37:50.847Z,1.90
2018-12-23T03:40:18.674Z,2.10
2018-12-23T03:42:46.995Z,2.23
2018-12-23T03:45:14.629Z,2.10
2018-12-23T03:47:42.376Z,2.27
2018-12-23T03:50:10.016Z,2.07
2018-12-23T03:52:37.809Z,2.30
2018-12-23T03:55:05.646Z,2.20
2018-12-23T03:57:33.345Z,2.50
2018-12-23T04:00:01.109Z,2.50
2018-12-23T04:02:29.471Z,2.43
2018-12-23T04:04:57.167Z,2.43
2018-12-23T04:07:24.928Z,2.13
2018-12-23T04:09:53.283Z,2.20
2018-12-23T04:12:21.046Z,2.20
2018-12-23T04:14:49.521Z,2.17
2018-12-23T04:17:17.909Z,2.10
2018-12-23T04:19:45.587Z,2.30
2018-12-23T04:22:13.269Z,2.50
2018-12-23T04:24:42.072Z,2.30
2018-12-23T04:27:10.491Z,2.30
2018-12-23T04:29:39.310Z,2.70
2018-12-23T04:32:06.957Z,2.43
2018-12-23T04:34:34.641Z,2.43
2018-12-23T04:37:02.366Z,2.40
2018-12-23T04:39:30.130Z,2.63
2018-12-23T04:41:57.981Z,3.30
2018-12-23T04:44:25.624Z,2.23
2018-12-23T04:46:53.421Z,2.50
2018-12-23T04:49:21.214Z,2.57
2018-12-23T04:51:49.463Z,2.50
2018-12-23T04:54:17.157Z,2.50
2018-12-23T04:56:44.887Z,2.37
2018-12-23T04:59:12.753Z,2.70
2018-12-23T05:01:40.833Z,2.20
2018-12-23T05:04:08.424Z,2.20
2018-12-23T05:06:43.227Z,2.20
2018-12-23T05:09:06.084Z,2.87
2018-12-23T05:11:33.727Z,2.30
2018-12-23T05:14:02.000Z,2.33
2018-12-23T05:16:29.643Z,2.40
2018-12-23T05:18:57.240Z,2.90
2018-12-23T05:21:24.916Z,2.60
2018-12-23T05:23:52.517Z,2.40
2018-12-23T05:26:20.147Z,2.53
2018-12-23T05:28:47.760Z,2.77
2018-12-23T05:31:15.445Z,2.70
2018-12-23T05:33:43.116Z,2.43
2018-12-23T05:36:10.755Z,2.60
2018-12-23T05:38:38.587Z,2.83
2018-12-23T05:41:06.458Z,2.20
2018-12-23T05:43:34.068Z,2.80
2018-12-23T05:46:01.807Z,2.90
2018-12-23T05:48:29.464Z,2.33
2018-12-23T05:50:57.229Z,2.80
2018-12-23T05:53:24.831Z,2.60
2018-12-23T05:55:52.275Z,2.93
2018-12-23T05:58:19.924Z,2.70
2018-12-23T06:00:47.580Z,3.10
2018-12-23T06:03:15.837Z,2.80
2018-12-23T06:05:44.014Z,2.50
2018-12-23T06:08:11.942Z,3.00
2018-12-23T06:10:40.052Z,2.37
2018-12-23T06:13:07.655Z,2.53
2018-12-23T06:15:35.485Z,2.37
2018-12-23T06:18:03.250Z,2.00
2018-12-23T06:20:31.012Z,2.80
2018-12-23T06:22:58.619Z,2.50
2018-12-23T06:25:26.385Z,2.77
2018-12-23T06:27:54.100Z,2.93
2018-12-23T06:30:21.704Z,2.40
2018-12-23T06:32:49.985Z,2.70
2018-12-23T06:35:17.589Z,2.50
2018-12-23T06:37:45.283Z,2.90
2018-12-23T06:40:12.891Z,2.70
2018-12-23T06:42:41.104Z,2.63
2018-12-23T06:45:09.332Z,3.23
2018-12-23T06:47:36.967Z,2.30
2018-12-23T06:50:05.060Z,2.87
2018-12-23T06:52:32.764Z,2.43
2018-12-23T06:55:00.528Z,2.93
2018-12-23T06:57:28.164Z,3.17
2018-12-23T06:59:55.953Z,2.60
2018-12-23T07:02:23.600Z,2.80
2018-12-23T07:04:51.992Z,2.83
2018-12-23T07:07:19.626Z,2.73
2018-12-23T07:09:47.362Z,2.77
2018-12-23T07:12:14.999Z,2.80
2018-12-23T07:14:42.773Z,3.40
2018-12-23T07:17:10.401Z,2.97
2018-12-23T07:19:37.999Z,2.70
2018-12-23T07:22:05.756Z,2.57
2018-12-23T07:24:33.350Z,2.53
2018-12-23T07:27:01.058Z,2.40
2018-12-23T07:29:29.399Z,2.73
2018-12-23T07:31:57.025Z,2.93
2018-12-23T07:34:24.646Z,2.73
2018-12-23T07:36:52.413Z,3.37
2018-12-23T07:39:20.177Z,3.23
2018-12-23T07:41:47.779Z,2.93
2018-12-23T07:44:15.527Z,3.00
2018-12-23T07:46:43.187Z,2.90
2018-12-23T07:49:10.920Z,2.57
2018-12-23T07:51:38.878Z,3.57
2018-12-23T07:54:06.511Z,3.00
2018-12-23T07:56:34.120Z,3.03
2018-12-23T07:59:02.389Z,2.87
2018-12-23T08:01:29.981Z,3.30
2018-12-23T08:03:57.816Z,3.00
2018-12-23T08:06:25.982Z,2.87
2018-12-23T08:08:54.183Z,2.77
2018-12-23T08:11:21.779Z,2.97
2018-12-23T08:13:49.451Z,3.17
2018-12-23T08:16:17.151Z,3.43
2018-12-23T08:18:44.829Z,2.50
2018-12-23T08:21:12.501Z,2.57
2018-12-23T08:23:41.802Z,3.20
2018-12-23T08:26:09.408Z,2.40
2018-12-23T08:28:37.109Z,3.33
2018-12-23T08:31:04.756Z,3.33
2018-12-23T08:33:32.397Z,3.23
2018-12-23T08:36:00.794Z,2.87
2018-12-23T08:38:28.560Z,3.03
2018-12-23T08:40:56.229Z,3.23
2018-12-23T08:43:24.309Z,3.37
2018-12-23T08:45:52.159Z,3.07
2018-12-23T08:48:19.923Z,3.10
2018-12-23T08:50:47.909Z,3.80
2018-12-23T08:53:15.637Z,3.80
2018-12-23T08:55:43.418Z,5.87
2018-12-23T08:58:11.350Z,3.57
2018-12-23T09:00:39.076Z,3.13
2018-12-23T09:03:07.464Z,2.60
2018-12-23T09:05:35.103Z,3.70
2018-12-23T09:08:02.751Z,3.17
2018-12-23T09:10:30.376Z,3.53
2018-12-23T09:12:58.307Z,3.73
2018-12-23T09:15:26.043Z,3.30
2018-12-23T09:17:53.640Z,3.03
2018-12-23T09:20:21.392Z,3.00
2018-12-23T09:22:49.033Z,2.83
2018-12-23T09:25:16.663Z,2.80
2018-12-23T09:27:44.454Z,3.17
2018-12-23T09:30:12.875Z,3.00
2018-12-23T09:32:40.485Z,3.53
2018-12-23T09:35:08.257Z,3.27
2018-12-23T09:37:36.024Z,3.27
2018-12-23T09:40:03.657Z,3.87
2018-12-23T09:42:31.652Z,3.63
2018-12-23T09:44:59.993Z,3.53
2018-12-23T09:47:27.589Z,2.87
2018-12-23T09:49:55.356Z,2.90
2018-12-23T09:52:22.948Z,2.73
2018-12-23T09:54:50.548Z,3.10
2018-12-23T09:57:18.169Z,2.70
2018-12-23T09:59:45.899Z,3.10
2018-12-23T10:02:13.582Z,3.57
2018-12-23T10:04:41.188Z,3.97
2018-12-23T10:07:08.900Z,3.60
2018-12-23T10:09:37.084Z,3.73
2018-12-23T10:12:04.922Z,3.67
2018-12-23T10:14:32.788Z,3.70
2018-12-23T10:17:13.186Z,3.00
2018-12-23T10:19:42.038Z,3.23
2018-12-23T10:22:09.667Z,3.23
2018-12-23T10:24:37.873Z,3.53
2018-12-23T10:27:06.252Z,3.60
2018-12-23T10:29:33.840Z,3.50
2018-12-23T10:32:01.575Z,3.13
2018-12-23T10:34:29.172Z,3.07
2018-12-23T10:36:56.811Z,3.00
2018-12-23T10:39:24.409Z,3.27
2018-12-23T10:41:52.426Z,3.20
2018-12-23T10:44:20.037Z,2.87
2018-12-23T10:46:48.235Z,3.30
2018-12-23T10:49:16.027Z,3.33
2018-12-23T10:51:43.687Z,3.60
2018-12-23T10:54:10.918Z,3.77
2018-12-23T10:56:40.101Z,4.30
2018-12-23T10:59:07.968Z,4.40
2018-12-23T11:01:35.569Z,3.90
2018-12-23T11:04:03.242Z,4.10
2018-12-23T11:07:18.808Z,3.93
2018-12-23T11:09:47.165Z,3.23
2018-12-23T11:12:15.753Z,3.20
2018-12-23T11:14:44.322Z,3.40
2018-12-23T11:17:12.835Z,2.70
2018-12-23T11:19:41.387Z,2.73
2018-12-23T11:22:10.000Z,2.80
2018-12-23T11:24:38.570Z,2.70
2018-12-23T11:27:07.092Z,2.90
2018-12-23T11:29:37.258Z,3.00
2018-12-23T11:32:05.763Z,3.10
2018-12-23T11:34:34.290Z,2.60
2018-12-23T11:37:02.805Z,2.60
2018-12-23T11:39:31.362Z,3.90
2018-12-23T11:41:59.881Z,3.03
2018-12-23T11:44:28.426Z,3.70
2018-12-23T11:46:56.946Z,3.93
2018-12-23T11:49:26.864Z,3.77
2018-12-23T11:51:55.326Z,2.83
2018-12-23T11:54:23.662Z,2.97
2018-12-23T11:56:53.174Z,12.57
2018-12-23T11:59:21.817Z,3.20
2018-12-23T12:01:50.374Z,3.37
2018-12-23T12:04:18.941Z,3.10
2018-12-23T12:06:51.222Z,3.03
2018-12-23T12:09:31.046Z,3.43
2018-12-23T12:12:00.069Z,3.93
2018-12-23T12:14:29.916Z,3.30
2018-12-23T12:16:58.384Z,3.10
2018-12-23T12:19:26.917Z,3.37
2018-12-23T12:21:55.433Z,3.40
2018-12-23T12:24:23.986Z,2.93
2018-12-23T12:26:52.270Z,2.87
2018-12-23T12:29:20.848Z,3.40
2018-12-23T12:31:49.358Z,3.70
2018-12-23T12:34:17.914Z,3.63
2018-12-23T12:36:46.425Z,3.70
2018-12-23T12:39:14.801Z,3.13
2018-12-23T12:41:43.379Z,3.27
2018-12-23T12:44:11.883Z,2.80
2018-12-23T12:46:40.242Z,3.33
2018-12-23T12:49:08.749Z,3.17
2018-12-23T12:51:37.401Z,3.07
2018-12-23T12:54:07.241Z,3.10
2018-12-23T12:56:35.725Z,3.20
2018-12-23T12:59:04.096Z,3.13
2018-12-23T13:01:32.633Z,3.83
2018-12-23T13:04:01.150Z,3.93
2018-12-23T13:06:29.819Z,4.10
2018-12-23T13:09:00.570Z,3.53
2018-12-23T13:11:28.618Z,2.83
2018-12-23T13:13:57.207Z,3.37
2018-12-23T13:16:25.895Z,3.60
2018-12-23T13:18:54.505Z,3.70
2018-12-23T13:21:22.788Z,3.70
2018-12-23T13:23:51.306Z,3.97
2018-12-23T13:26:19.882Z,4.33
2018-12-23T13:28:48.390Z,4.20
2018-12-23T13:31:16.947Z,3.47
2018-12-23T13:33:46.686Z,3.90
2018-12-23T13:36:15.284Z,3.83
2018-12-23T13:38:43.680Z,3.93
2018-12-23T13:41:16.707Z,3.43
2018-12-23T13:43:57.650Z,3.60
2018-12-23T13:46:46.166Z,3.60
2018-12-23T13:49:29.903Z,3.53
2018-12-23T13:52:18.512Z,4.40
2018-12-23T13:55:06.726Z,6.97
2018-12-23T13:57:53.715Z,5.53
2018-12-23T14:00:40.346Z,5.43
2018-12-23T14:03:14.864Z,4.43
2018-12-23T14:06:13.953Z,5.60
2018-12-23T14:08:54.224Z,4.40
2018-12-23T14:11:41.418Z,4.57
2018-12-23T14:14:09.998Z,4.13
2018-12-23T14:16:38.582Z,4.57
2018-12-23T14:19:07.157Z,4.53
2018-12-23T14:21:36.465Z,4.10
2018-12-23T14:24:05.050Z,4.53
2018-12-23T14:26:39.538Z,4.63
2018-12-23T14:29:30.711Z,4.50
2018-12-23T14:31:59.593Z,4.43
2018-12-23T14:34:30.772Z,4.43
2018-12-23T14:37:03.730Z,4.10
2018-12-23T14:39:36.718Z,4.30
2018-12-23T14:42:08.754Z,4.37
2018-12-23T14:44:41.575Z,4.83
2018-12-23T14:47:14.322Z,4.53
2018-12-23T14:49:47.437Z,4.03
2018-12-23T14:52:17.629Z,4.40
2018-12-23T14:54:46.212Z,4.63
2018-12-23T14:57:14.825Z,5.47
2018-12-23T14:59:44.498Z,5.93
2018-12-23T15:02:13.015Z,4.80
2018-12-23T15:04:41.575Z,4.47
2018-12-23T15:07:10.180Z,4.33
2018-12-23T15:09:38.703Z,4.30
2018-12-23T15:12:07.225Z,4.93
2018-12-23T15:14:35.779Z,4.57
2018-12-23T15:17:04.299Z,4.97
2018-12-23T15:19:32.967Z,4.07
2018-12-23T15:22:01.480Z,3.60
2018-12-23T15:24:30.054Z,3.53
2018-12-23T15:26:58.567Z,4.10
2018-12-23T15:29:27.123Z,3.97
2018-12-23T15:31:55.679Z,3.67
2018-12-23T15:34:24.253Z,3.80
2018-12-23T15:36:52.761Z,3.30
2018-12-23T15:39:21.455Z,4.40
2018-12-23T15:41:49.947Z,4.20
2018-12-23T15:44:20.256Z,3.40
2018-12-23T15:46:48.734Z,3.93
2018-12-23T15:49:17.238Z,3.40
2018-12-23T15:51:45.870Z,3.10
2018-12-23T15:54:16.067Z,3.27
2018-12-23T15:56:44.604Z,3.30
2018-12-23T15:59:13.116Z,3.57
2018-12-23T16:01:41.674Z,3.20
2018-12-23T16:04:10.222Z,3.20
2018-12-23T16:06:38.768Z,3.87
2018-12-23T16:09:07.423Z,5.80
2018-12-23T16:11:35.925Z,6.13
2018-12-23T16:14:04.438Z,5.13
2018-12-23T16:16:33.062Z,7.93
2018-12-23T16:19:01.850Z,9.17
2018-12-23T16:21:30.396Z,6.63
2018-12-23T16:23:59.023Z,6.93
2018-12-23T16:26:27.546Z,5.70
2018-12-23T16:28:56.162Z,4.57
2018-12-23T16:31:24.474Z,4.30
2018-12-23T16:33:53.023Z,3.70
2018-12-23T16:36:21.734Z,6.47
2018-12-23T16:38:50.217Z,6.17
2018-12-23T16:41:18.744Z,6.23
2018-12-23T16:43:47.290Z,4.03
2018-12-23T16:46:15.938Z,3.90
2018-12-23T16:48:44.256Z,4.00
2018-12-23T16:51:12.775Z,2.97
2018-12-23T16:53:41.322Z,3.07
2018-12-23T16:56:09.963Z,3.30
2018-12-23T16:58:38.546Z,3.10
2018-12-23T17:01:07.058Z,3.63
2018-12-23T17:03:37.026Z,4.23
2018-12-23T17:06:05.626Z,3.97
2018-12-23T17:08:34.174Z,4.40
2018-12-23T17:11:02.799Z,3.60
2018-12-23T17:13:31.343Z,3.40
2018-12-23T17:15:59.855Z,3.80
2018-12-23T17:18:28.402Z,3.90
2018-12-23T17:20:56.914Z,3.57
2018-12-23T17:23:25.509Z,4.37
2018-12-23T17:25:54.014Z,4.77
2018-12-23T17:28:22.669Z,4.30
2018-12-23T17:30:51.206Z,5.10
2018-12-23T17:33:19.923Z,6.53
2018-12-23T17:35:48.438Z,13.37
2018-12-23T17:38:16.995Z,10.63
2018-12-23T17:40:45.504Z,6.90
2018-12-23T17:43:14.085Z,7.60
2018-12-23T17:45:42.707Z,7.90
2018-12-23T17:48:11.214Z,5.53
2018-12-23T17:50:39.819Z,5.70
2018-12-23T17:53:08.503Z,4.97
2018-12-23T17:55:37.115Z,5.53
2018-12-23T17:58:05.637Z,9.50
2018-12-23T18:00:34.384Z,5.60
2018-12-23T18:03:02.872Z,6.73
2018-12-23T18:05:33.438Z,5.03
2018-12-23T18:08:01.742Z,4.50
2018-12-23T18:10:30.430Z,5.77
2018-12-23T18:12:58.963Z,9.63
2018-12-23T18:15:27.632Z,9.00
2018-12-23T18:17:56.177Z,8.97
2018-12-23T18:20:24.729Z,7.50
2018-12-23T18:22:53.246Z,6.80
2018-12-23T18:25:21.833Z,6.13
2018-12-23T18:27:50.350Z,6.70
2018-12-23T18:30:18.900Z,6.50
2018-12-23T18:32:47.473Z,6.57
2018-12-23T18:35:16.019Z,6.07
2018-12-23T18:37:46.570Z,6.50
2018-12-23T18:40:14.840Z,5.27
2018-12-23T18:42:43.350Z,5.60
2018-12-23T18:45:12.027Z,5.13
2018-12-23T18:47:40.609Z,5.63
2018-12-23T18:50:09.303Z,4.63
2018-12-23T18:52:38.189Z,5.00
2018-12-23T18:55:07.274Z,4.60
2018-12-23T18:57:36.355Z,4.50
2018-12-23T19:00:06.207Z,5.27
2018-12-23T19:02:34.904Z,5.20
2018-12-23T19:05:03.437Z,5.13
2018-12-23T19:07:31.957Z,5.87
2018-12-23T19:10:00.935Z,6.70
2018-12-23T19:13:07.598Z,6.67
2018-12-23T19:15:54.503Z,6.20
2018-12-23T19:18:38.201Z,6.80
2018-12-23T19:21:15.678Z,7.00
2018-12-23T19:23:47.538Z,8.63
2018-12-23T19:26:31.447Z,7.50
2018-12-23T19:29:09.237Z,10.60
2018-12-23T19:32:14.728Z,8.17
2018-12-23T19:35:21.699Z,7.93
2018-12-23T19:38:18.754Z,6.17
2018-12-23T19:41:25.645Z,5.00
2018-12-23T19:44:09.680Z,4.33
2018-12-23T19:47:06.027Z,5.90
2018-12-23T19:49:51.177Z,5.53
2018-12-23T19:52:54.178Z,5.43
2018-12-23T19:55:41.070Z,5.27
2018-12-23T19:58:31.388Z,4.57
2018-12-23T20:01:03.229Z,5.40
2018-12-23T20:03:46.899Z,6.27
2018-12-23T20:06:44.526Z,5.80
2018-12-23T20:09:37.683Z,6.17
2018-12-23T20:12:36.905Z,6.37
2018-12-23T20:15:15.919Z,6.17
2018-12-23T20:18:06.258Z,7.50
2018-12-23T20:20:40.991Z,5.53
2018-12-23T20:23:18.732Z,7.83
2018-12-23T20:25:56.041Z,7.97
2018-12-23T20:28:36.438Z,7.03
2018-12-23T20:31:14.178Z,7.00
2018-12-23T20:33:54.795Z,7.13
2018-12-23T20:36:52.697Z,6.80
2018-12-23T20:39:30.597Z,6.03
2018-12-23T20:42:19.269Z,7.03
2018-12-23T20:45:25.023Z,7.30
2018-12-23T20:48:00.988Z,6.50
2018-12-23T20:50:41.519Z,5.93
2018-12-23T20:53:13.502Z,6.60
2018-12-23T20:56:09.203Z,6.83
2018-12-23T20:58:41.110Z,5.03
2018-12-23T21:01:35.213Z,5.07
2018-12-23T21:04:21.946Z,4.73
2018-12-23T21:06:53.754Z,4.23
2018-12-23T21:09:51.183Z,3.00
2018-12-23T21:12:31.966Z,4.87
2018-12-23T21:15:28.117Z,3.80
2018-12-23T21:18:14.854Z,3.27
2018-12-23T21:21:04.674Z,2.77
2018-12-23T21:23:48.155Z,3.10
2018-12-23T21:26:28.989Z,3.40
2018-12-23T21:29:06.373Z,3.23
2018-12-23T21:31:38.149Z,2.73
2018-12-23T21:34:18.833Z,3.20
2018-12-23T21:36:50.757Z,3.60
2018-12-23T21:39:38.818Z,3.00
2018-12-23T21:42:29.293Z,3.03
2018-12-23T21:45:30.138Z,3.30
2018-12-23T21:48:22.823Z,3.13
2018-12-23T21:51:14.042Z,2.90
2018-12-23T21:53:57.695Z,3.30
2018-12-23T21:56:58.264Z,2.80
2018-12-23T21:59:38.886Z,2.80
2018-12-23T22:02:16.730Z,2.57
2018-12-23T22:05:09.415Z,2.93
2018-12-23T22:08:02.519Z,2.60
2018-12-23T22:10:40.470Z,2.67
2018-12-23T22:13:27.179Z,2.80
2018-12-23T22:15:55.734Z,1.97
2018-12-23T22:18:24.247Z,3.07
2018-12-23T22:20:54.275Z,2.90
2018-12-23T22:23:22.915Z,2.73
2018-12-23T22:25:51.533Z,2.60
2018-12-23T22:28:20.050Z,2.70
2018-12-23T22:30:48.602Z,2.00
2018-12-23T22:33:17.135Z,2.60
2018-12-23T22:35:45.755Z,2.43
2018-12-23T22:38:14.309Z,2.30
2018-12-23T22:40:43.098Z,2.40
2018-12-23T22:43:11.610Z,2.30
2018-12-23T22:45:40.167Z,2.40
2018-12-23T22:48:08.674Z,2.40
2018-12-23T22:50:37.330Z,2.53
2018-12-23T22:53:05.834Z,1.97
2018-12-23T22:55:34.411Z,2.40
2018-12-23T22:58:02.951Z,2.50
2018-12-23T23:00:31.770Z,2.33
2018-12-23T23:03:08.666Z,2.43
2018-12-23T23:05:30.699Z,2.30
2018-12-23T23:07:59.224Z,2.07
2018-12-23T23:10:27.732Z,2.43
2018-12-23T23:12:56.292Z,2.40
2018-12-23T23:15:24.908Z,2.33
2018-12-23T23:17:53.513Z,2.17
2018-12-23T23:20:22.001Z,2.30
2018-12-23T23:22:50.680Z,2.10
2018-12-23T23:25:19.263Z,2.10
2018-12-23T23:27:47.817Z,2.63
2018-12-23T23:30:16.334Z,2.13
2018-12-23T23:32:44.891Z,1.77
2018-12-23T23:35:13.413Z,2.00
2018-12-23T23:37:42.041Z,1.97
2018-12-23T23:40:10.558Z,2.20
2018-12-23T23:42:39.111Z,2.13
2018-12-23T23:45:07.698Z,2.37
2018-12-23T23:47:36.278Z,2.23
2018-12-23T23:50:05.735Z,2.23
2018-12-23T23:52:34.254Z,2.10
2018-12-23T23:55:02.857Z,2.00
2018-12-23T23:57:31.427Z,2.03
