createdAt,value
2017-06-26T00:00:15.822Z,0
2017-06-26T00:00:36.369Z,0
2017-06-26T00:00:56.889Z,0
2017-06-26T00:01:17.432Z,0
2017-06-26T00:01:37.959Z,0
2017-06-26T00:01:58.488Z,0
2017-06-26T00:02:19.038Z,0
2017-06-26T00:02:39.610Z,0
2017-06-26T00:03:00.145Z,0
2017-06-26T00:03:20.653Z,0
2017-06-26T00:03:41.987Z,0
2017-06-26T00:04:03.992Z,0
2017-06-26T00:04:25.507Z,0
2017-06-26T00:04:46.987Z,0
2017-06-26T00:05:07.502Z,0
2017-06-26T00:05:28.023Z,0
2017-06-26T00:05:48.551Z,0
2017-06-26T00:06:09.099Z,0
2017-06-26T00:06:29.635Z,0
2017-06-26T00:06:50.187Z,0
2017-06-26T00:07:11.529Z,0
2017-06-26T00:07:32.058Z,0
2017-06-26T00:07:52.616Z,0
2017-06-26T00:08:13.153Z,0
2017-06-26T00:08:33.684Z,0
2017-06-26T00:08:54.208Z,0
2017-06-26T00:09:14.741Z,0
2017-06-26T00:09:36.039Z,0
2017-06-26T00:09:56.576Z,0
2017-06-26T00:10:17.126Z,0
2017-06-26T00:10:38.547Z,0
2017-06-26T00:10:59.979Z,0
2017-06-26T00:11:20.500Z,0
2017-06-26T00:11:41.026Z,0
2017-06-26T00:12:02.519Z,0
2017-06-26T00:12:23.054Z,0
2017-06-26T00:12:45.042Z,0
2017-06-26T00:13:05.559Z,0
2017-06-26T00:13:26.110Z,0
2017-06-26T00:13:46.639Z,0
2017-06-26T00:14:07.156Z,0
2017-06-26T00:14:27.682Z,0
2017-06-26T00:14:49.124Z,0
2017-06-26T00:15:09.641Z,0
2017-06-26T00:15:30.169Z,0
2017-06-26T00:15:50.716Z,0
2017-06-26T00:16:11.258Z,0
2017-06-26T00:16:32.537Z,0
2017-06-26T00:16:54.012Z,0
2017-06-26T00:17:15.031Z,0
2017-06-26T00:17:36.526Z,0
2017-06-26T00:17:57.089Z,0
2017-06-26T00:18:17.610Z,0
2017-06-26T00:18:38.130Z,0
2017-06-26T00:18:58.659Z,0
2017-06-26T00:19:19.212Z,0
2017-06-26T00:19:39.732Z,0
2017-06-26T00:20:01.532Z,0
2017-06-26T00:20:22.075Z,0
2017-06-26T00:20:42.627Z,0
2017-06-26T00:21:03.144Z,0
2017-06-26T00:21:23.666Z,0
2017-06-26T00:21:45.988Z,0
2017-06-26T00:22:06.515Z,0
2017-06-26T00:22:29.048Z,0
2017-06-26T00:22:49.565Z,0
2017-06-26T00:23:10.090Z,0
2017-06-26T00:23:32.503Z,0
2017-06-26T00:23:53.028Z,0
2017-06-26T00:24:13.572Z,0
2017-06-26T00:24:34.126Z,0
2017-06-26T00:24:55.502Z,0
2017-06-26T00:25:16.020Z,0
2017-06-26T00:25:38.037Z,0
2017-06-26T00:25:59.526Z,0
2017-06-26T00:26:20.039Z,0
2017-06-26T00:26:40.549Z,0
2017-06-26T00:27:01.078Z,0
2017-06-26T00:27:21.600Z,0
2017-06-26T00:27:42.121Z,0
2017-06-26T00:28:02.652Z,0
2017-06-26T00:28:23.167Z,0
2017-06-26T00:28:44.508Z,0
2017-06-26T00:29:05.530Z,0
2017-06-26T00:29:26.074Z,0
2017-06-26T00:29:48.490Z,0
2017-06-26T00:30:09.990Z,0
2017-06-26T00:30:31.044Z,0
2017-06-26T00:30:51.557Z,0
2017-06-26T00:31:12.091Z,0
2017-06-26T00:31:32.610Z,0
2017-06-26T00:31:53.135Z,0
2017-06-26T00:32:14.485Z,0
2017-06-26T00:32:35.009Z,0
2017-06-26T00:32:55.536Z,0
2017-06-26T00:33:16.053Z,0
2017-06-26T00:33:36.574Z,0
2017-06-26T00:33:57.086Z,0
2017-06-26T00:34:17.583Z,0
2017-06-26T00:34:38.114Z,0
2017-06-26T00:34:58.644Z,0
2017-06-26T00:35:19.159Z,0
2017-06-26T00:35:39.713Z,0
2017-06-26T00:36:01.002Z,0
2017-06-26T00:36:21.527Z,0
2017-06-26T00:36:42.053Z,0
2017-06-26T00:37:03.514Z,0
2017-06-26T00:37:24.038Z,0
2017-06-26T00:37:44.585Z,0
2017-06-26T00:38:05.099Z,0
2017-06-26T00:38:25.615Z,0
2017-06-26T00:38:46.156Z,0
2017-06-26T00:39:06.671Z,0
2017-06-26T00:39:28.038Z,0
2017-06-26T00:39:48.553Z,0
2017-06-26T00:40:09.100Z,0
2017-06-26T00:40:30.541Z,0
2017-06-26T00:40:52.543Z,0
2017-06-26T00:41:13.068Z,0
2017-06-26T00:41:33.596Z,0
2017-06-26T00:41:54.120Z,0
2017-06-26T00:42:14.641Z,0
2017-06-26T00:42:35.157Z,0
2017-06-26T00:42:55.688Z,0
2017-06-26T00:43:16.210Z,0
2017-06-26T00:43:37.513Z,0
2017-06-26T00:43:59.007Z,0
2017-06-26T00:44:19.518Z,0
2017-06-26T00:44:40.043Z,0
2017-06-26T00:45:00.575Z,0
2017-06-26T00:45:21.126Z,0
2017-06-26T00:45:41.660Z,0
2017-06-26T00:46:02.187Z,0
2017-06-26T00:46:22.703Z,0
2017-06-26T00:46:43.225Z,0
2017-06-26T00:47:03.733Z,0
2017-06-26T00:47:25.057Z,0
2017-06-26T00:47:46.549Z,0
2017-06-26T00:48:08.024Z,0
2017-06-26T00:48:28.556Z,0
2017-06-26T00:48:49.079Z,0
2017-06-26T00:49:09.615Z,0
2017-06-26T00:49:30.123Z,0
2017-06-26T00:49:50.788Z,0
2017-06-26T00:50:11.501Z,0
2017-06-26T00:50:32.236Z,0
2017-06-26T00:50:52.868Z,0
2017-06-26T00:51:14.040Z,0
2017-06-26T00:51:34.589Z,0
2017-06-26T00:51:55.102Z,0
2017-06-26T00:52:16.535Z,0
2017-06-26T00:52:37.077Z,0
2017-06-26T00:52:57.591Z,0
2017-06-26T00:53:18.105Z,0
2017-06-26T00:53:38.616Z,0
2017-06-26T00:53:59.133Z,0
2017-06-26T00:54:19.641Z,0
2017-06-26T00:54:40.194Z,0
2017-06-26T00:55:00.717Z,0
2017-06-26T00:55:22.006Z,0
2017-06-26T00:55:42.558Z,0
2017-06-26T00:56:03.084Z,0
2017-06-26T00:56:24.090Z,0
2017-06-26T00:56:45.562Z,0
2017-06-26T00:57:07.014Z,0
2017-06-26T00:57:27.543Z,0
2017-06-26T00:57:49.586Z,0
2017-06-26T00:58:10.117Z,0
2017-06-26T00:58:31.525Z,0
2017-06-26T00:58:53.032Z,0
2017-06-26T00:59:13.555Z,0
2017-06-26T00:59:34.072Z,0
2017-06-26T00:59:54.584Z,0
2017-06-26T01:00:17.519Z,0
2017-06-26T01:00:38.045Z,0
2017-06-26T01:00:58.561Z,0
2017-06-26T01:01:19.086Z,0
2017-06-26T01:01:39.616Z,0
2017-06-26T01:02:00.153Z,0
2017-06-26T01:02:20.694Z,0
2017-06-26T01:02:41.221Z,0
2017-06-26T01:03:01.733Z,0
2017-06-26T01:03:22.245Z,0
2017-06-26T01:03:42.769Z,0
2017-06-26T01:04:03.285Z,0
2017-06-26T01:04:24.580Z,0
2017-06-26T01:04:45.103Z,0
2017-06-26T01:05:05.613Z,0
2017-06-26T01:05:27.112Z,0
2017-06-26T01:05:49.553Z,0
2017-06-26T01:06:11.536Z,0
2017-06-26T01:06:32.082Z,0
2017-06-26T01:06:52.589Z,0
2017-06-26T01:07:13.128Z,0
2017-06-26T01:07:33.655Z,0
2017-06-26T01:07:54.163Z,0
2017-06-26T01:08:14.692Z,0
2017-06-26T01:08:36.033Z,0
2017-06-26T01:08:56.557Z,0
2017-06-26T01:09:17.090Z,0
2017-06-26T01:09:37.614Z,0
2017-06-26T01:09:58.129Z,0
2017-06-26T01:10:18.682Z,0
2017-06-26T01:10:39.222Z,0
2017-06-26T01:11:00.550Z,0
2017-06-26T01:11:21.069Z,0
2017-06-26T01:11:41.585Z,0
2017-06-26T01:12:02.100Z,0
2017-06-26T01:12:22.621Z,0
2017-06-26T01:12:43.149Z,0
2017-06-26T01:13:04.536Z,0
2017-06-26T01:13:25.053Z,0
2017-06-26T01:13:45.559Z,0
2017-06-26T01:14:06.068Z,0
2017-06-26T01:14:26.588Z,0
2017-06-26T01:14:47.117Z,0
2017-06-26T01:15:07.720Z,0
2017-06-26T01:15:28.265Z,0
2017-06-26T01:15:48.782Z,0
2017-06-26T01:16:10.047Z,0
2017-06-26T01:16:30.575Z,0
2017-06-26T01:16:51.100Z,0
2017-06-26T01:17:11.605Z,0
2017-06-26T01:17:32.132Z,0
2017-06-26T01:17:52.648Z,0
2017-06-26T01:18:14.064Z,0
2017-06-26T01:18:34.599Z,0
2017-06-26T01:18:56.064Z,0
2017-06-26T01:19:16.583Z,0
2017-06-26T01:19:37.095Z,0
2017-06-26T01:19:57.611Z,0
2017-06-26T01:20:18.112Z,0
2017-06-26T01:20:38.650Z,0
2017-06-26T01:20:59.166Z,0
2017-06-26T01:21:19.694Z,0
2017-06-26T01:21:47.151Z,0
2017-06-26T01:22:07.674Z,0
2017-06-26T01:22:28.202Z,0
2017-06-26T01:22:48.762Z,0
2017-06-26T01:23:10.084Z,0
2017-06-26T01:23:30.604Z,0
2017-06-26T01:23:51.120Z,0
2017-06-26T01:24:12.567Z,0
2017-06-26T01:24:33.089Z,0
2017-06-26T01:24:53.612Z,0
2017-06-26T01:25:14.147Z,0
2017-06-26T01:25:35.609Z,0
2017-06-26T01:25:57.065Z,0
2017-06-26T01:26:19.031Z,0
2017-06-26T01:26:39.556Z,0
2017-06-26T01:27:00.681Z,0
2017-06-26T01:27:22.037Z,0
2017-06-26T01:27:43.100Z,0
2017-06-26T01:28:03.598Z,0
2017-06-26T01:28:25.083Z,0
2017-06-26T01:28:45.596Z,0
2017-06-26T01:29:06.112Z,0
2017-06-26T01:29:26.629Z,0
2017-06-26T01:29:47.131Z,0
2017-06-26T01:30:08.612Z,0
2017-06-26T01:30:30.545Z,0
2017-06-26T01:30:52.540Z,0
2017-06-26T01:31:13.059Z,0
2017-06-26T01:31:34.606Z,0
2017-06-26T01:31:55.132Z,0
2017-06-26T01:32:15.655Z,0
2017-06-26T01:32:37.066Z,0
2017-06-26T01:32:58.089Z,0
2017-06-26T01:33:19.598Z,0
2017-06-26T01:33:40.609Z,0
2017-06-26T01:34:01.123Z,0
2017-06-26T01:34:22.584Z,0
2017-06-26T01:34:44.038Z,0
2017-06-26T01:35:04.563Z,0
2017-06-26T01:35:25.088Z,0
2017-06-26T01:35:45.611Z,0
2017-06-26T01:36:06.144Z,0
2017-06-26T01:36:27.600Z,0
2017-06-26T01:36:48.139Z,0
2017-06-26T01:37:09.546Z,0
2017-06-26T01:37:30.075Z,0
2017-06-26T01:37:51.560Z,0
2017-06-26T01:38:12.130Z,0
2017-06-26T01:38:35.050Z,0
2017-06-26T01:38:56.112Z,0
2017-06-26T01:39:16.631Z,0
2017-06-26T01:39:37.146Z,0
2017-06-26T01:39:57.679Z,0
2017-06-26T01:40:18.207Z,0
2017-06-26T01:40:38.717Z,0
2017-06-26T01:40:59.234Z,0
2017-06-26T01:41:20.593Z,0
2017-06-26T01:41:41.121Z,0
2017-06-26T01:42:01.636Z,0
2017-06-26T01:42:22.164Z,0
2017-06-26T01:42:42.687Z,0
2017-06-26T01:43:03.200Z,0
2017-06-26T01:43:23.710Z,0
2017-06-26T01:43:44.221Z,0
2017-06-26T01:44:05.596Z,0
2017-06-26T01:44:26.106Z,0
2017-06-26T01:44:47.555Z,0
2017-06-26T01:45:09.034Z,0
2017-06-26T01:45:30.065Z,0
2017-06-26T01:45:50.572Z,0
2017-06-26T01:46:11.099Z,0
2017-06-26T01:46:31.613Z,0
2017-06-26T01:46:53.055Z,0
2017-06-26T01:47:13.560Z,0
2017-06-26T01:47:34.073Z,0
2017-06-26T01:47:54.582Z,0
2017-06-26T01:48:15.110Z,0
2017-06-26T01:48:35.638Z,0
2017-06-26T01:48:57.086Z,0
2017-06-26T01:49:17.641Z,0
2017-06-26T01:49:38.152Z,0
2017-06-26T01:49:58.665Z,0
2017-06-26T01:50:19.187Z,0
2017-06-26T01:50:39.707Z,0
2017-06-26T01:51:00.325Z,0
2017-06-26T01:51:23.156Z,0
2017-06-26T01:51:44.597Z,0
2017-06-26T01:52:05.095Z,0
2017-06-26T01:52:26.094Z,0
2017-06-26T01:52:46.614Z,0
2017-06-26T01:53:07.141Z,0
2017-06-26T01:53:27.660Z,0
2017-06-26T01:53:49.136Z,0
2017-06-26T01:54:10.563Z,0
2017-06-26T01:54:31.104Z,0
2017-06-26T01:54:51.652Z,0
2017-06-26T01:55:12.167Z,0
2017-06-26T01:55:34.553Z,0
2017-06-26T01:55:55.594Z,0
2017-06-26T01:56:17.094Z,0
2017-06-26T01:56:37.610Z,0
2017-06-26T01:56:58.129Z,0
2017-06-26T01:57:18.653Z,0
2017-06-26T01:57:39.165Z,0
2017-06-26T01:57:59.688Z,0
2017-06-26T01:58:20.211Z,0
2017-06-26T01:58:41.617Z,0
2017-06-26T01:59:02.133Z,0
2017-06-26T01:59:22.651Z,0
2017-06-26T01:59:43.174Z,0
2017-06-26T02:00:03.724Z,0
2017-06-26T02:00:24.255Z,0
2017-06-26T02:00:44.787Z,0
2017-06-26T02:01:06.069Z,0
2017-06-26T02:01:27.578Z,0
2017-06-26T02:01:48.101Z,0
2017-06-26T02:02:09.577Z,0
2017-06-26T02:02:31.578Z,0
2017-06-26T02:02:52.105Z,0
2017-06-26T02:03:12.626Z,0
2017-06-26T02:03:33.170Z,0
2017-06-26T02:03:53.669Z,0
2017-06-26T02:04:15.115Z,0
2017-06-26T02:04:35.624Z,0
2017-06-26T02:04:56.136Z,0
2017-06-26T02:05:16.647Z,0
2017-06-26T02:05:37.198Z,0
2017-06-26T02:05:57.709Z,0
2017-06-26T02:06:18.225Z,0
2017-06-26T02:06:38.759Z,0
2017-06-26T02:07:00.079Z,0
2017-06-26T02:07:20.585Z,0
2017-06-26T02:07:41.111Z,0
2017-06-26T02:08:01.624Z,0
2017-06-26T02:08:22.161Z,0
2017-06-26T02:08:42.682Z,0
2017-06-26T02:09:03.206Z,0
2017-06-26T02:09:23.721Z,0
2017-06-26T02:09:45.108Z,0
2017-06-26T02:10:05.655Z,0
2017-06-26T02:10:26.193Z,0
2017-06-26T02:10:46.719Z,0
2017-06-26T02:11:07.259Z,0
2017-06-26T02:11:29.583Z,0
2017-06-26T02:11:50.116Z,0
2017-06-26T02:12:11.106Z,0
2017-06-26T02:12:32.565Z,0
2017-06-26T02:12:53.073Z,0
2017-06-26T02:13:13.602Z,0
2017-06-26T02:13:34.142Z,0
2017-06-26T02:13:55.619Z,0
2017-06-26T02:14:16.144Z,0
2017-06-26T02:14:36.668Z,0
2017-06-26T02:14:58.086Z,0
2017-06-26T02:15:18.604Z,4
2017-06-26T02:15:39.120Z,4
2017-06-26T02:16:00.610Z,4
2017-06-26T02:16:21.624Z,4
2017-06-26T02:16:43.102Z,4
2017-06-26T02:17:03.651Z,4
2017-06-26T02:17:24.163Z,0
2017-06-26T02:17:44.679Z,0
2017-06-26T02:18:05.187Z,0
2017-06-26T02:18:26.617Z,0
2017-06-26T02:18:47.130Z,0
2017-06-26T02:19:08.139Z,4
2017-06-26T02:19:28.656Z,4
2017-06-26T02:19:51.137Z,4
2017-06-26T02:20:11.654Z,4
2017-06-26T02:20:32.173Z,4
2017-06-26T02:20:52.692Z,4
2017-06-26T02:21:13.232Z,0
2017-06-26T02:21:33.769Z,4
2017-06-26T02:21:55.071Z,4
2017-06-26T02:22:15.603Z,4
2017-06-26T02:22:36.124Z,4
2017-06-26T02:22:56.645Z,8
2017-06-26T02:23:18.645Z,4
2017-06-26T02:23:41.075Z,4
2017-06-26T02:24:03.077Z,4
2017-06-26T02:24:25.099Z,8
2017-06-26T02:24:45.612Z,4
2017-06-26T02:25:07.151Z,8
2017-06-26T02:25:27.682Z,8
2017-06-26T02:25:48.202Z,8
2017-06-26T02:26:08.707Z,12
2017-06-26T02:26:29.234Z,8
2017-06-26T02:26:49.756Z,12
2017-06-26T02:27:11.094Z,12
2017-06-26T02:27:32.093Z,12
2017-06-26T02:27:53.101Z,16
2017-06-26T02:28:14.595Z,16
2017-06-26T02:28:36.090Z,16
2017-06-26T02:28:56.637Z,16
2017-06-26T02:29:17.159Z,20
2017-06-26T02:29:37.668Z,20
2017-06-26T02:29:58.226Z,20
2017-06-26T02:30:18.747Z,20
2017-06-26T02:30:39.275Z,24
2017-06-26T02:31:01.089Z,24
2017-06-26T02:31:21.621Z,24
2017-06-26T02:31:42.148Z,28
2017-06-26T02:32:02.668Z,28
2017-06-26T02:32:23.238Z,28
2017-06-26T02:32:44.643Z,32
2017-06-26T02:33:05.161Z,32
2017-06-26T02:33:26.626Z,36
2017-06-26T02:33:47.157Z,36
2017-06-26T02:34:08.607Z,36
2017-06-26T02:34:30.581Z,36
2017-06-26T02:34:51.590Z,40
2017-06-26T02:35:13.579Z,44
2017-06-26T02:35:34.095Z,44
2017-06-26T02:35:54.613Z,44
2017-06-26T02:36:15.142Z,48
2017-06-26T02:36:35.651Z,48
2017-06-26T02:36:57.136Z,52
2017-06-26T02:37:17.648Z,52
2017-06-26T02:37:38.169Z,52
2017-06-26T02:37:58.687Z,56
2017-06-26T02:38:19.243Z,56
2017-06-26T02:38:39.744Z,60
2017-06-26T02:39:00.262Z,64
2017-06-26T02:39:21.710Z,68
2017-06-26T02:39:42.253Z,64
2017-06-26T02:40:03.653Z,68
2017-06-26T02:40:24.164Z,72
2017-06-26T02:40:44.705Z,72
2017-06-26T02:41:06.107Z,76
2017-06-26T02:41:26.639Z,80
2017-06-26T02:41:48.139Z,84
2017-06-26T02:42:10.097Z,84
2017-06-26T02:42:31.605Z,84
2017-06-26T02:42:52.132Z,88
2017-06-26T02:43:12.647Z,92
2017-06-26T02:43:33.185Z,96
2017-06-26T02:43:53.703Z,96
2017-06-26T02:44:14.222Z,100
2017-06-26T02:44:35.656Z,104
2017-06-26T02:44:57.122Z,108
2017-06-26T02:45:18.107Z,108
2017-06-26T02:45:38.662Z,112
2017-06-26T02:45:59.172Z,116
2017-06-26T02:46:19.725Z,116
2017-06-26T02:46:41.089Z,120
2017-06-26T02:47:01.602Z,124
2017-06-26T02:47:22.142Z,128
2017-06-26T02:47:42.707Z,128
2017-06-26T02:48:05.112Z,136
2017-06-26T02:48:25.626Z,140
2017-06-26T02:48:46.155Z,140
2017-06-26T02:49:06.671Z,144
2017-06-26T02:49:28.099Z,152
2017-06-26T02:49:48.635Z,152
2017-06-26T02:50:10.125Z,156
2017-06-26T02:50:30.643Z,160
2017-06-26T02:50:51.189Z,164
2017-06-26T02:51:11.701Z,168
2017-06-26T02:51:32.228Z,168
2017-06-26T02:51:52.748Z,176
2017-06-26T02:52:13.270Z,180
2017-06-26T02:52:33.793Z,180
2017-06-26T02:52:54.320Z,188
2017-06-26T02:53:15.612Z,192
2017-06-26T02:53:36.141Z,192
2017-06-26T02:53:56.663Z,200
2017-06-26T02:54:17.196Z,204
2017-06-26T02:54:37.730Z,208
2017-06-26T02:54:58.242Z,212
2017-06-26T02:55:20.117Z,216
2017-06-26T02:55:40.647Z,220
2017-06-26T02:56:01.159Z,224
2017-06-26T02:56:21.699Z,228
2017-06-26T02:56:42.203Z,232
2017-06-26T02:57:02.715Z,236
2017-06-26T02:57:23.232Z,244
2017-06-26T02:57:43.773Z,248
2017-06-26T02:58:04.294Z,256
2017-06-26T02:58:24.808Z,260
2017-06-26T02:58:45.331Z,264
2017-06-26T02:59:05.857Z,268
2017-06-26T02:59:26.386Z,276
2017-06-26T02:59:47.654Z,280
2017-06-26T03:00:08.197Z,284
2017-06-26T03:00:28.712Z,292
2017-06-26T03:00:49.236Z,296
2017-06-26T03:01:09.764Z,304
2017-06-26T03:01:31.108Z,308
2017-06-26T03:01:51.636Z,316
2017-06-26T03:02:12.184Z,324
2017-06-26T03:02:32.713Z,328
2017-06-26T03:02:53.233Z,336
2017-06-26T03:03:13.761Z,344
2017-06-26T03:03:35.120Z,348
2017-06-26T03:03:55.646Z,356
2017-06-26T03:04:16.196Z,360
2017-06-26T03:04:36.729Z,368
2017-06-26T03:04:57.272Z,372
2017-06-26T03:05:18.551Z,384
2017-06-26T03:05:39.082Z,388
2017-06-26T03:06:00.125Z,396
2017-06-26T03:06:20.657Z,400
2017-06-26T03:06:41.208Z,404
2017-06-26T03:07:01.739Z,408
2017-06-26T03:07:22.296Z,412
2017-06-26T03:07:42.818Z,420
2017-06-26T03:08:03.371Z,424
2017-06-26T03:08:23.922Z,428
2017-06-26T03:08:44.480Z,432
2017-06-26T03:09:05.630Z,440
2017-06-26T03:09:26.660Z,440
2017-06-26T03:09:47.195Z,444
2017-06-26T03:10:07.747Z,444
2017-06-26T03:10:28.286Z,448
2017-06-26T03:10:48.812Z,448
2017-06-26T03:11:09.353Z,452
2017-06-26T03:11:29.869Z,452
2017-06-26T03:11:50.375Z,456
2017-06-26T03:12:11.674Z,452
2017-06-26T03:12:32.252Z,444
2017-06-26T03:12:52.787Z,436
2017-06-26T03:13:13.311Z,420
2017-06-26T03:13:33.861Z,408
2017-06-26T03:13:54.388Z,400
2017-06-26T03:14:14.955Z,392
2017-06-26T03:14:35.500Z,392
2017-06-26T03:14:56.843Z,388
2017-06-26T03:15:19.151Z,388
2017-06-26T03:15:39.676Z,392
2017-06-26T03:16:00.188Z,392
2017-06-26T03:16:20.716Z,396
2017-06-26T03:16:41.274Z,400
2017-06-26T03:17:03.117Z,412
2017-06-26T03:17:23.634Z,420
2017-06-26T03:17:44.162Z,420
2017-06-26T03:18:06.140Z,428
2017-06-26T03:18:26.647Z,436
2017-06-26T03:18:47.170Z,444
2017-06-26T03:19:07.707Z,448
2017-06-26T03:19:28.208Z,456
2017-06-26T03:19:48.734Z,464
2017-06-26T03:20:09.258Z,464
2017-06-26T03:20:29.786Z,468
2017-06-26T03:20:50.322Z,472
2017-06-26T03:21:10.850Z,464
2017-06-26T03:21:31.397Z,456
2017-06-26T03:21:53.664Z,448
2017-06-26T03:22:15.131Z,440
2017-06-26T03:22:35.647Z,436
2017-06-26T03:22:56.168Z,428
2017-06-26T03:23:16.738Z,424
2017-06-26T03:23:37.306Z,424
2017-06-26T03:23:57.881Z,424
2017-06-26T03:24:18.403Z,420
2017-06-26T03:24:39.676Z,416
2017-06-26T03:25:00.748Z,416
2017-06-26T03:25:21.267Z,412
2017-06-26T03:25:41.790Z,412
2017-06-26T03:26:02.318Z,408
2017-06-26T03:26:22.843Z,404
2017-06-26T03:26:43.379Z,408
2017-06-26T03:27:04.662Z,408
2017-06-26T03:27:25.194Z,404
2017-06-26T03:27:45.717Z,404
2017-06-26T03:28:07.164Z,408
2017-06-26T03:28:27.682Z,404
2017-06-26T03:28:48.223Z,408
2017-06-26T03:29:08.835Z,412
2017-06-26T03:29:29.357Z,424
2017-06-26T03:29:49.879Z,428
2017-06-26T03:30:11.165Z,440
2017-06-26T03:30:31.703Z,448
2017-06-26T03:30:52.238Z,456
2017-06-26T03:31:12.751Z,468
2017-06-26T03:31:33.285Z,484
2017-06-26T03:31:53.804Z,508
2017-06-26T03:32:15.144Z,532
2017-06-26T03:32:36.222Z,548
2017-06-26T03:32:57.701Z,568
2017-06-26T03:33:19.142Z,592
2017-06-26T03:33:39.654Z,616
2017-06-26T03:34:01.178Z,636
2017-06-26T03:34:22.212Z,644
2017-06-26T03:34:42.741Z,668
2017-06-26T03:35:03.269Z,688
2017-06-26T03:35:23.800Z,704
2017-06-26T03:35:44.323Z,724
2017-06-26T03:36:05.645Z,736
2017-06-26T03:36:26.174Z,748
2017-06-26T03:36:46.698Z,768
2017-06-26T03:37:07.231Z,784
2017-06-26T03:37:27.760Z,808
2017-06-26T03:37:48.281Z,836
2017-06-26T03:38:09.647Z,860
2017-06-26T03:38:30.694Z,876
2017-06-26T03:38:51.685Z,900
2017-06-26T03:39:13.159Z,916
2017-06-26T03:39:34.646Z,952
2017-06-26T03:39:55.176Z,988
2017-06-26T03:40:16.657Z,1000
2017-06-26T03:40:37.189Z,1016
2017-06-26T03:40:59.128Z,1036
2017-06-26T03:41:20.250Z,1056
2017-06-26T03:41:41.688Z,1076
2017-06-26T03:42:02.205Z,1088
2017-06-26T03:42:22.736Z,1092
2017-06-26T03:42:44.158Z,1116
2017-06-26T03:43:05.664Z,1120
2017-06-26T03:43:27.175Z,1128
2017-06-26T03:43:48.185Z,1132
2017-06-26T03:44:08.708Z,1156
2017-06-26T03:44:29.221Z,1172
2017-06-26T03:44:49.750Z,1208
2017-06-26T03:45:10.284Z,1220
2017-06-26T03:45:30.799Z,1236
2017-06-26T03:45:51.316Z,1264
2017-06-26T03:46:11.850Z,1292
2017-06-26T03:46:32.376Z,1312
2017-06-26T03:46:52.911Z,1332
2017-06-26T03:47:14.149Z,1348
2017-06-26T03:47:34.693Z,1360
2017-06-26T03:47:55.215Z,1404
2017-06-26T03:48:16.645Z,1444
2017-06-26T03:48:37.176Z,1468
2017-06-26T03:48:57.712Z,1508
2017-06-26T03:49:18.224Z,1564
2017-06-26T03:49:38.737Z,1600
2017-06-26T03:50:01.147Z,1668
2017-06-26T03:50:23.654Z,1744
2017-06-26T03:50:44.674Z,1776
2017-06-26T03:51:05.708Z,1816
2017-06-26T03:51:26.250Z,1840
2017-06-26T03:51:47.773Z,1856
2017-06-26T03:52:09.189Z,1892
2017-06-26T03:52:29.709Z,1936
2017-06-26T03:52:50.255Z,2000
2017-06-26T03:53:10.813Z,2040
2017-06-26T03:53:31.339Z,2052
2017-06-26T03:53:51.870Z,2040
2017-06-26T03:54:12.398Z,2016
2017-06-26T03:54:32.929Z,2028
2017-06-26T03:54:53.455Z,2016
2017-06-26T03:55:13.980Z,2008
2017-06-26T03:55:36.161Z,1984
2017-06-26T03:55:58.227Z,1972
2017-06-26T03:56:18.759Z,1956
2017-06-26T03:56:40.162Z,1912
2017-06-26T03:57:00.727Z,1856
2017-06-26T03:57:21.250Z,1820
2017-06-26T03:57:41.784Z,1780
2017-06-26T03:58:02.318Z,1748
2017-06-26T03:58:22.839Z,1708
2017-06-26T03:58:43.370Z,1656
2017-06-26T03:59:03.917Z,1628
2017-06-26T03:59:24.437Z,1600
2017-06-26T03:59:44.987Z,1572
2017-06-26T04:00:05.523Z,1560
2017-06-26T04:00:26.096Z,1552
2017-06-26T04:00:46.634Z,1560
2017-06-26T04:01:07.178Z,1556
2017-06-26T04:01:27.717Z,1544
2017-06-26T04:01:48.238Z,1552
2017-06-26T04:02:08.769Z,1568
2017-06-26T04:02:29.307Z,1580
2017-06-26T04:02:49.841Z,1588
2017-06-26T04:03:10.372Z,1584
2017-06-26T04:03:31.669Z,1564
2017-06-26T04:03:52.222Z,1556
2017-06-26T04:04:12.762Z,1536
2017-06-26T04:04:33.286Z,1532
2017-06-26T04:04:53.836Z,1536
2017-06-26T04:05:14.379Z,1488
2017-06-26T04:05:34.906Z,1464
2017-06-26T04:05:56.189Z,1472
2017-06-26T04:06:16.733Z,1504
2017-06-26T04:06:37.262Z,1520
2017-06-26T04:06:57.785Z,1544
2017-06-26T04:07:18.349Z,1544
2017-06-26T04:07:38.863Z,1576
2017-06-26T04:07:59.404Z,1592
2017-06-26T04:08:20.703Z,1608
2017-06-26T04:08:41.241Z,1656
2017-06-26T04:09:01.778Z,1664
2017-06-26T04:09:22.314Z,1688
2017-06-26T04:09:42.837Z,1688
2017-06-26T04:10:03.395Z,1684
2017-06-26T04:10:23.927Z,1692
2017-06-26T04:10:44.462Z,1736
2017-06-26T04:11:04.976Z,1784
2017-06-26T04:11:25.508Z,1836
2017-06-26T04:11:47.651Z,1832
2017-06-26T04:12:08.671Z,1876
2017-06-26T04:12:29.698Z,1856
2017-06-26T04:12:50.237Z,1824
2017-06-26T04:13:10.771Z,1764
2017-06-26T04:13:32.174Z,1696
2017-06-26T04:13:53.217Z,1676
2017-06-26T04:14:13.743Z,1640
2017-06-26T04:14:35.240Z,1600
2017-06-26T04:14:56.714Z,1544
2017-06-26T04:15:17.239Z,1500
2017-06-26T04:15:37.774Z,1456
2017-06-26T04:15:58.324Z,1464
2017-06-26T04:16:18.888Z,1500
2017-06-26T04:16:41.155Z,1496
2017-06-26T04:17:01.691Z,1520
2017-06-26T04:17:22.219Z,1552
2017-06-26T04:17:42.745Z,1652
2017-06-26T04:18:05.165Z,1704
2017-06-26T04:18:25.705Z,1748
2017-06-26T04:18:46.243Z,1816
2017-06-26T04:19:06.798Z,1816
2017-06-26T04:19:27.310Z,1796
2017-06-26T04:19:48.678Z,1780
2017-06-26T04:20:09.205Z,1844
2017-06-26T04:20:29.732Z,2008
2017-06-26T04:20:50.244Z,2124
2017-06-26T04:21:10.774Z,2188
2017-06-26T04:21:31.315Z,2296
2017-06-26T04:21:51.888Z,2336
2017-06-26T04:22:12.420Z,2296
2017-06-26T04:22:32.945Z,2204
2017-06-26T04:22:54.224Z,2092
2017-06-26T04:23:14.790Z,1948
2017-06-26T04:23:35.326Z,1892
2017-06-26T04:23:55.857Z,1852
2017-06-26T04:24:16.408Z,1800
2017-06-26T04:24:37.694Z,1744
2017-06-26T04:24:58.243Z,1696
2017-06-26T04:25:18.776Z,1684
2017-06-26T04:25:39.303Z,1672
2017-06-26T04:25:59.845Z,1656
2017-06-26T04:26:21.789Z,1616
2017-06-26T04:26:43.213Z,1568
2017-06-26T04:27:03.767Z,1528
2017-06-26T04:27:25.185Z,1464
2017-06-26T04:27:45.725Z,1404
2017-06-26T04:28:06.269Z,1336
2017-06-26T04:28:26.849Z,1284
2017-06-26T04:28:48.226Z,1224
2017-06-26T04:29:08.766Z,1216
2017-06-26T04:29:29.297Z,1204
2017-06-26T04:29:50.798Z,1136
2017-06-26T04:30:12.689Z,1076
2017-06-26T04:30:33.250Z,1032
2017-06-26T04:30:53.802Z,944
2017-06-26T04:31:15.312Z,916
2017-06-26T04:31:35.832Z,836
2017-06-26T04:31:56.357Z,756
2017-06-26T04:32:17.750Z,728
2017-06-26T04:32:40.220Z,700
2017-06-26T04:33:02.665Z,672
2017-06-26T04:33:24.675Z,640
2017-06-26T04:33:45.236Z,616
2017-06-26T04:34:06.681Z,596
2017-06-26T04:34:27.222Z,576
2017-06-26T04:34:48.688Z,556
2017-06-26T04:35:09.226Z,540
2017-06-26T04:35:29.739Z,524
2017-06-26T04:35:51.165Z,512
2017-06-26T04:36:11.690Z,504
2017-06-26T04:36:33.174Z,504
2017-06-26T04:36:53.706Z,500
2017-06-26T04:37:14.228Z,504
2017-06-26T04:37:34.755Z,500
2017-06-26T04:37:56.198Z,508
2017-06-26T04:38:16.745Z,520
2017-06-26T04:38:37.735Z,528
2017-06-26T04:38:58.742Z,524
2017-06-26T04:39:19.261Z,516
2017-06-26T04:39:39.788Z,512
2017-06-26T04:40:00.330Z,504
2017-06-26T04:40:21.727Z,484
2017-06-26T04:40:43.769Z,476
2017-06-26T04:41:04.294Z,476
2017-06-26T04:41:25.724Z,472
2017-06-26T04:41:46.254Z,480
2017-06-26T04:42:07.682Z,484
2017-06-26T04:42:29.193Z,500
2017-06-26T04:42:49.731Z,516
2017-06-26T04:43:10.274Z,524
2017-06-26T04:43:30.807Z,528
2017-06-26T04:43:52.208Z,520
2017-06-26T04:44:12.740Z,508
2017-06-26T04:44:34.206Z,496
2017-06-26T04:44:55.267Z,484
2017-06-26T04:45:15.775Z,476
2017-06-26T04:45:37.273Z,468
2017-06-26T04:45:57.807Z,472
2017-06-26T04:46:18.334Z,476
2017-06-26T04:46:38.873Z,484
2017-06-26T04:46:59.393Z,492
2017-06-26T04:47:19.942Z,500
2017-06-26T04:47:40.491Z,508
2017-06-26T04:48:01.005Z,508
2017-06-26T04:48:21.519Z,520
2017-06-26T04:48:42.049Z,540
2017-06-26T04:49:02.570Z,584
2017-06-26T04:49:23.091Z,628
2017-06-26T04:49:44.210Z,688
2017-06-26T04:50:04.733Z,760
2017-06-26T04:50:26.182Z,816
2017-06-26T04:50:46.715Z,888
2017-06-26T04:51:07.263Z,972
2017-06-26T04:51:27.787Z,1044
2017-06-26T04:51:49.188Z,1116
2017-06-26T04:52:09.701Z,1200
2017-06-26T04:52:31.701Z,1284
2017-06-26T04:52:52.220Z,1352
2017-06-26T04:53:13.703Z,1424
2017-06-26T04:53:34.248Z,1476
2017-06-26T04:53:54.784Z,1492
2017-06-26T04:54:15.292Z,1456
2017-06-26T04:54:35.817Z,1432
2017-06-26T04:54:56.339Z,1380
2017-06-26T04:55:16.860Z,1328
2017-06-26T04:55:37.382Z,1264