createdAt,value
2023-04-22T00:01:24.425Z,100979.72
2023-04-22T00:03:51.350Z,100985.00
2023-04-22T00:06:18.252Z,100981.53
2023-04-22T00:08:44.579Z,100977.34
2023-04-22T00:11:11.170Z,100979.16
2023-04-22T00:13:37.586Z,100978.41
2023-04-22T00:16:04.561Z,100969.69
2023-04-22T00:18:30.964Z,100976.59
2023-04-22T00:20:57.285Z,100974.91
2023-04-22T00:23:23.622Z,100977.56
2023-04-22T00:25:49.979Z,100975.88
2023-04-22T00:28:16.522Z,100972.53
2023-04-22T00:30:42.857Z,100975.09
2023-04-22T00:33:09.506Z,100974.13
2023-04-22T00:35:35.910Z,100966.31
2023-04-22T00:38:02.298Z,100968.81
2023-04-22T00:40:28.737Z,100964.34
2023-04-22T00:42:55.073Z,100948.69
2023-04-22T00:45:21.742Z,100963.53
2023-04-22T00:47:48.540Z,100961.06
2023-04-22T00:50:15.290Z,100952.47
2023-04-22T00:52:41.626Z,100955.84
2023-04-22T00:55:08.271Z,100957.59
2023-04-22T00:57:35.757Z,100950.75
2023-04-22T01:00:05.234Z,100949.91
2023-04-22T01:02:31.857Z,100950.81
2023-04-22T01:04:58.386Z,100948.16
2023-04-22T01:07:24.705Z,100960.44
2023-04-22T01:09:51.064Z,100956.13
2023-04-22T01:12:17.445Z,100956.19
2023-04-22T01:14:43.806Z,100956.25
2023-04-22T01:17:11.042Z,100955.38
2023-04-22T01:19:37.841Z,100952.78
2023-04-22T01:22:04.418Z,100951.91
2023-04-22T01:24:30.818Z,100954.59
2023-04-22T01:26:57.164Z,100960.69
2023-04-22T01:29:23.514Z,100963.38
2023-04-22T01:31:49.881Z,100959.03
2023-04-22T01:34:16.273Z,100965.97
2023-04-22T01:36:42.603Z,100961.63
2023-04-22T01:39:08.982Z,100966.03
2023-04-22T01:41:35.786Z,100969.59
2023-04-22T01:44:02.714Z,100966.94
2023-04-22T01:46:29.219Z,100960.88
2023-04-22T01:48:55.681Z,100971.28
2023-04-22T01:51:22.079Z,100969.59
2023-04-22T01:53:48.664Z,100964.41
2023-04-22T01:56:15.212Z,100964.50
2023-04-22T01:58:41.555Z,100964.44
2023-04-22T02:01:10.192Z,100967.06
2023-04-22T02:03:36.655Z,100961.03
2023-04-22T02:06:03.091Z,100967.97
2023-04-22T02:08:29.506Z,100965.41
2023-04-22T02:10:55.934Z,100957.66
2023-04-22T02:13:22.337Z,100958.59
2023-04-22T02:15:48.696Z,100954.28
2023-04-22T02:18:17.900Z,100954.28
2023-04-22T02:20:44.538Z,100948.19
2023-04-22T02:23:11.381Z,100954.28
2023-04-22T02:25:38.147Z,100950.81
2023-04-22T02:28:04.482Z,100950.00
2023-04-22T02:30:30.891Z,100952.56
2023-04-22T02:32:57.293Z,100945.63
2023-04-22T02:35:23.700Z,100939.56
2023-04-22T02:37:50.273Z,100938.75
2023-04-22T02:40:16.638Z,100946.50
2023-04-22T02:42:42.979Z,100945.66
2023-04-22T02:45:09.566Z,100940.44
2023-04-22T02:47:36.149Z,100939.63
2023-04-22T02:50:02.500Z,100943.91
2023-04-22T02:52:28.869Z,100938.72
2023-04-22T02:54:55.202Z,100943.94
2023-04-22T02:57:22.178Z,100943.03
2023-04-22T02:59:48.588Z,100941.34
2023-04-22T03:02:14.992Z,100947.41
2023-04-22T03:04:41.549Z,100938.75
2023-04-22T03:07:07.955Z,100935.28
2023-04-22T03:09:34.290Z,100944.78
2023-04-22T03:12:01.005Z,100943.88
2023-04-22T03:14:27.377Z,100936.94
2023-04-22T03:16:53.795Z,100937.84
2023-04-22T03:19:20.179Z,100940.41
2023-04-22T03:21:46.572Z,100929.13
2023-04-22T03:24:12.951Z,100936.94
2023-04-22T03:26:39.282Z,100932.59
2023-04-22T03:29:06.017Z,100926.53
2023-04-22T03:31:32.397Z,100927.44
2023-04-22T03:33:58.893Z,100924.84
2023-04-22T03:36:25.319Z,100925.78
2023-04-22T03:38:51.885Z,100925.78
2023-04-22T03:41:18.263Z,100927.47
2023-04-22T03:43:44.683Z,100925.78
2023-04-22T03:46:11.157Z,100925.75
2023-04-22T03:48:37.512Z,100923.19
2023-04-22T03:51:04.060Z,100924.84
2023-04-22T03:53:30.499Z,100923.09
2023-04-22T03:55:56.850Z,100921.38
2023-04-22T03:58:23.258Z,100920.47
2023-04-22T04:00:49.584Z,100919.59
2023-04-22T04:03:16.143Z,100919.56
2023-04-22T04:05:42.880Z,100918.56
2023-04-22T04:08:09.312Z,100919.41
2023-04-22T04:10:36.447Z,100926.28
2023-04-22T04:13:02.900Z,100912.34
2023-04-22T04:15:30.522Z,100914.97
2023-04-22T04:17:56.972Z,100902.81
2023-04-22T04:20:23.441Z,100911.38
2023-04-22T04:22:49.763Z,100907.84
2023-04-22T04:25:18.259Z,100907.78
2023-04-22T04:27:45.583Z,100912.09
2023-04-22T04:30:12.126Z,100908.56
2023-04-22T04:32:38.954Z,100919.75
2023-04-22T04:35:06.166Z,100908.34
2023-04-22T04:37:32.508Z,100908.25
2023-04-22T04:39:59.345Z,100910.69
2023-04-22T04:42:25.827Z,100909.72
2023-04-22T04:44:53.654Z,100909.56
2023-04-22T04:47:20.128Z,100905.13
2023-04-22T04:49:47.218Z,100905.84
2023-04-22T04:52:13.569Z,100906.50
2023-04-22T04:54:39.966Z,100902.88
2023-04-22T04:57:06.580Z,100901.03
2023-04-22T04:59:32.958Z,100902.50
2023-04-22T05:01:59.387Z,100897.94
2023-04-22T05:04:26.155Z,100900.31
2023-04-22T05:06:52.730Z,100909.63
2023-04-22T05:09:19.068Z,100903.22
2023-04-22T05:11:45.512Z,100902.81
2023-04-22T05:14:11.837Z,100900.59
2023-04-22T05:16:38.224Z,100895.72
2023-04-22T05:19:04.646Z,100905.56
2023-04-22T05:21:31.512Z,100902.28
2023-04-22T05:23:57.895Z,100899.81
2023-04-22T05:26:24.292Z,100905.75
2023-04-22T05:28:50.654Z,100898.38
2023-04-22T05:31:16.991Z,100893.13
2023-04-22T05:33:43.512Z,100895.09
2023-04-22T05:36:09.847Z,100890.97
2023-04-22T05:38:36.161Z,100896.94
2023-04-22T05:41:02.580Z,100897.19
2023-04-22T05:43:28.927Z,100898.75
2023-04-22T05:45:55.619Z,100892.00
2023-04-22T05:48:22.324Z,100894.63
2023-04-22T05:50:48.678Z,100892.34
2023-04-22T05:53:15.034Z,100893.22
2023-04-22T05:55:41.492Z,100890.31
2023-04-22T05:58:07.851Z,100893.44
2023-04-22T06:00:34.186Z,100891.56
2023-04-22T06:03:00.767Z,100880.78
2023-04-22T06:05:27.383Z,100887.47
2023-04-22T06:07:54.045Z,100888.78
2023-04-22T06:10:20.488Z,100885.47
2023-04-22T06:12:46.828Z,100882.59
2023-04-22T06:15:14.179Z,100879.28
2023-04-22T06:17:40.776Z,100880.97
2023-04-22T06:20:07.511Z,100880.38
2023-04-22T06:22:33.861Z,100878.59
2023-04-22T06:25:00.274Z,100877.66
2023-04-22T06:27:26.871Z,100883.97
2023-04-22T06:29:53.264Z,100883.28
2023-04-22T06:32:19.634Z,100887.03
2023-04-22T06:34:45.949Z,100879.97
2023-04-22T06:37:12.314Z,100876.66
2023-04-22T06:39:38.927Z,100877.31
2023-04-22T06:42:05.546Z,100869.75
2023-04-22T06:44:32.569Z,100870.66
2023-04-22T06:46:59.064Z,100873.53
2023-04-22T06:49:25.544Z,100871.94
2023-04-22T06:51:51.957Z,100877.88
2023-04-22T06:54:18.385Z,100865.69
2023-04-22T06:56:44.790Z,100871.78
2023-04-22T06:59:11.133Z,100869.75
2023-04-22T07:01:37.560Z,100881.66
2023-04-22T07:04:04.149Z,100876.44
2023-04-22T07:06:30.686Z,100873.44
2023-04-22T07:08:57.074Z,100880.47
2023-04-22T07:11:23.423Z,100867.13
2023-04-22T07:13:49.822Z,100873.78
2023-04-22T07:16:16.301Z,100870.03
2023-04-22T07:18:42.724Z,100864.72
2023-04-22T07:21:09.238Z,100861.34
2023-04-22T07:23:35.786Z,100859.56
2023-04-22T07:26:02.565Z,100852.25
2023-04-22T07:28:29.859Z,100848.56
2023-04-22T07:30:56.258Z,100850.72
2023-04-22T07:33:22.796Z,100848.13
2023-04-22T07:35:49.229Z,100854.13
2023-04-22T07:38:15.651Z,100846.47
2023-04-22T07:40:42.094Z,100847.56
2023-04-22T07:43:08.602Z,100850.09
2023-04-22T07:45:35.097Z,100854.38
2023-04-22T07:48:01.499Z,100842.97
2023-04-22T07:50:27.919Z,100849.50
2023-04-22T07:52:54.365Z,100843.94
2023-04-22T07:55:20.753Z,100846.56
2023-04-22T07:57:47.091Z,100851.09
2023-04-22T08:00:14.108Z,100847.88
2023-04-22T08:02:41.049Z,100853.38
2023-04-22T08:05:07.743Z,100843.41
2023-04-22T08:07:34.523Z,100856.94
2023-04-22T08:10:01.160Z,100845.97
2023-04-22T08:12:27.514Z,100851.91
2023-04-22T08:14:58.893Z,100850.50
2023-04-22T08:17:25.457Z,100861.91
2023-04-22T08:19:51.927Z,100851.50
2023-04-22T08:22:18.931Z,100848.63
2023-04-22T08:24:45.327Z,100852.31
2023-04-22T08:27:11.835Z,100846.19
2023-04-22T08:29:38.582Z,100848.34
2023-04-22T08:32:05.362Z,100847.81
2023-04-22T08:34:31.813Z,100855.75
2023-04-22T08:36:58.270Z,100850.31
2023-04-22T08:39:24.721Z,100845.19
2023-04-22T08:41:51.067Z,100838.19
2023-04-22T08:44:17.436Z,100850.91
2023-04-22T08:46:47.008Z,100845.69
2023-04-22T08:49:16.461Z,100847.03
2023-04-22T08:51:43.638Z,100846.13
2023-04-22T08:54:10.531Z,100841.72
2023-04-22T08:56:37.258Z,100841.72
2023-04-22T08:59:04.198Z,100843.28
2023-04-22T09:01:31.422Z,100843.31
2023-04-22T09:03:59.145Z,100841.38
2023-04-22T09:06:25.600Z,100842.84
2023-04-22T09:08:51.975Z,100827.63
2023-04-22T09:11:18.302Z,100832.03
2023-04-22T09:13:45.050Z,100827.47
2023-04-22T09:16:11.533Z,100824.91
2023-04-22T09:18:41.828Z,100826.41
2023-04-22T09:21:08.401Z,100824.22
2023-04-22T09:23:44.237Z,100826.78
2023-04-22T09:26:10.630Z,100828.63
2023-04-22T09:28:37.459Z,100826.59
2023-04-22T09:31:03.927Z,100824.34
2023-04-22T09:33:31.066Z,100829.72
2023-04-22T09:35:57.490Z,100830.00
2023-04-22T09:38:23.888Z,100825.44
2023-04-22T09:40:50.231Z,100822.31
2023-04-22T09:43:18.188Z,100820.75
2023-04-22T09:45:44.587Z,100831.53
2023-04-22T09:48:18.272Z,100823.97
2023-04-22T09:50:45.456Z,100826.59
2023-04-22T09:53:13.873Z,100821.19
2023-04-22T09:55:41.574Z,100817.56
2023-04-22T09:58:09.641Z,100828.00
2023-04-22T10:00:39.845Z,100818.03
2023-04-22T10:03:08.893Z,100818.22
2023-04-22T10:05:37.853Z,100819.50
2023-04-22T10:08:05.266Z,100813.41
2023-04-22T10:10:31.950Z,100814.88
2023-04-22T10:12:58.293Z,100814.66
2023-04-22T10:15:26.872Z,100803.41
2023-04-22T10:17:53.547Z,100806.41
2023-04-22T10:20:21.021Z,100803.66
2023-04-22T10:22:47.798Z,100807.34
2023-04-22T10:25:26.880Z,100801.06
2023-04-22T10:27:54.500Z,100797.31
2023-04-22T10:30:31.243Z,100794.47
2023-04-22T10:33:17.516Z,100790.50
2023-04-22T10:36:03.884Z,100791.22
2023-04-22T10:38:30.213Z,100787.31
2023-04-22T10:41:00.146Z,100776.53
2023-04-22T10:43:42.537Z,100779.06
2023-04-22T10:46:28.935Z,100776.91
2023-04-22T10:48:56.493Z,100769.53
2023-04-22T10:51:38.342Z,100765.06
2023-04-22T10:54:04.754Z,100767.50
2023-04-22T10:56:31.095Z,100768.44
2023-04-22T10:58:58.192Z,100760.63
2023-04-22T11:01:27.451Z,100749.41
2023-04-22T11:03:53.957Z,100754.78
2023-04-22T11:06:22.301Z,100756.47
2023-04-22T11:08:49.585Z,100756.59
2023-04-22T11:11:19.011Z,100754.28
2023-04-22T11:13:47.497Z,100754.91
2023-04-22T11:16:13.959Z,100752.16
2023-04-22T11:18:40.363Z,100754.97
2023-04-22T11:21:08.408Z,100751.22
2023-04-22T11:23:35.702Z,100757.47
2023-04-22T11:26:03.389Z,100743.25
2023-04-22T11:28:29.943Z,100741.38
2023-04-22T11:31:06.543Z,100740.66
2023-04-22T11:33:36.847Z,100730.59
2023-04-22T11:36:03.316Z,100736.88
2023-04-22T11:38:29.775Z,100732.97
2023-04-22T11:40:57.765Z,100726.78
2023-04-22T11:43:24.207Z,100736.84
2023-04-22T11:45:50.782Z,100734.81
2023-04-22T11:48:17.138Z,100725.09
2023-04-22T11:50:48.134Z,100723.72
2023-04-22T11:53:15.691Z,100729.38
2023-04-22T11:55:42.193Z,100725.06
2023-04-22T11:58:15.826Z,100724.22
2023-04-22T12:00:45.958Z,100723.13
2023-04-22T12:03:14.633Z,100721.34
2023-04-22T12:05:41.650Z,100723.31
2023-04-22T12:08:09.149Z,100715.56
2023-04-22T12:10:39.669Z,100722.88
2023-04-22T12:13:06.030Z,100714.28
2023-04-22T12:15:42.538Z,100710.47
2023-04-22T12:18:09.245Z,100711.84
2023-04-22T12:20:36.094Z,100704.34
2023-04-22T12:23:03.494Z,100707.66
2023-04-22T12:25:29.950Z,100707.38
2023-04-22T12:27:57.405Z,100702.38
2023-04-22T12:30:24.925Z,100696.34
2023-04-22T12:32:52.071Z,100701.03
2023-04-22T12:35:18.534Z,100694.56
2023-04-22T12:37:44.916Z,100695.66
2023-04-22T12:40:11.667Z,100688.63
2023-04-22T12:42:38.013Z,100674.66
2023-04-22T12:45:04.575Z,100690.75
2023-04-22T12:47:30.922Z,100685.38
2023-04-22T12:49:58.535Z,100677.28
2023-04-22T12:52:24.908Z,100678.59
2023-04-22T12:54:51.417Z,100680.03
2023-04-22T12:57:17.751Z,100672.47
2023-04-22T12:59:47.249Z,100669.53
2023-04-22T13:02:13.748Z,100660.63
2023-04-22T13:04:40.854Z,100664.63
2023-04-22T13:07:07.354Z,100658.69
2023-04-22T13:09:33.776Z,100660.94
2023-04-22T13:12:00.186Z,100650.53
2023-04-22T13:14:26.909Z,100659.91
2023-04-22T13:16:53.455Z,100647.13
2023-04-22T13:19:19.835Z,100644.34
2023-04-22T13:21:46.202Z,100642.88
2023-04-22T13:24:12.527Z,100645.19
2023-04-22T13:26:39.153Z,100639.47
2023-04-22T13:29:11.021Z,100633.72
2023-04-22T13:31:38.536Z,100634.38
2023-04-22T13:34:04.953Z,100636.47
2023-04-22T13:36:31.849Z,100630.25
2023-04-22T13:38:58.203Z,100625.28
2023-04-22T13:41:24.685Z,100620.69
2023-04-22T13:43:54.303Z,100620.50
2023-04-22T13:46:20.986Z,100632.03
2023-04-22T13:48:47.953Z,100622.63
2023-04-22T13:51:14.730Z,100629.31
2023-04-22T13:53:41.143Z,100630.03
2023-04-22T13:56:07.457Z,100619.16
2023-04-22T13:58:33.824Z,100618.03
2023-04-22T14:01:00.336Z,100617.09
2023-04-22T14:03:28.340Z,100623.25
2023-04-22T14:05:54.857Z,100618.13
2023-04-22T14:08:21.251Z,100611.94
2023-04-22T14:10:47.625Z,100617.34
2023-04-22T14:13:14.057Z,100614.63
2023-04-22T14:15:40.388Z,100615.41
2023-04-22T14:18:06.782Z,100607.41
2023-04-22T14:20:33.292Z,100607.44
2023-04-22T14:23:00.928Z,100603.22
2023-04-22T14:25:27.374Z,100606.44
2023-04-22T14:27:54.000Z,100608.28
2023-04-22T14:30:21.797Z,100605.19
2023-04-22T14:32:48.459Z,100604.31
2023-04-22T14:35:14.962Z,100602.41
2023-04-22T14:37:43.446Z,100598.72
2023-04-22T14:40:09.916Z,100596.41
2023-04-22T14:42:36.277Z,100592.19
2023-04-22T14:45:02.685Z,100598.03
2023-04-22T14:47:29.852Z,100595.50
2023-04-22T14:49:56.363Z,100587.84
2023-04-22T14:52:22.766Z,100591.22
2023-04-22T14:54:51.725Z,100588.78
2023-04-22T14:57:18.454Z,100582.28
2023-04-22T14:59:44.802Z,100581.88
2023-04-22T15:02:15.618Z,100577.19
2023-04-22T15:04:43.206Z,100574.00
2023-04-22T15:07:09.937Z,100574.13
2023-04-22T15:09:36.454Z,100575.16
2023-04-22T15:12:05.238Z,100569.25
2023-04-22T15:14:32.315Z,100569.44
2023-04-22T15:16:58.731Z,100560.16
2023-04-22T15:19:25.119Z,100564.00
2023-04-22T15:21:51.443Z,100563.34
2023-04-22T15:24:19.917Z,100564.84
2023-04-22T15:26:46.845Z,100561.94
2023-04-22T15:29:13.276Z,100566.53
2023-04-22T15:31:39.653Z,100562.53
2023-04-22T15:34:06.099Z,100552.19
2023-04-22T15:36:33.222Z,100560.22
2023-04-22T15:38:59.584Z,100559.50
2023-04-22T15:41:26.148Z,100560.78
2023-04-22T15:43:52.780Z,100552.88
2023-04-22T15:46:19.431Z,100552.56
2023-04-22T15:48:47.388Z,100549.69
2023-04-22T15:51:16.812Z,100551.16
2023-04-22T15:53:45.350Z,100554.59
2023-04-22T15:56:12.234Z,100555.91
2023-04-22T15:58:38.943Z,100554.38
2023-04-22T16:01:18.151Z,100547.38
2023-04-22T16:03:46.534Z,100547.50
2023-04-22T16:06:13.036Z,100550.00
2023-04-22T16:08:39.396Z,100542.63
2023-04-22T16:11:05.967Z,100540.16
2023-04-22T16:13:32.460Z,100536.56
2023-04-22T16:15:58.952Z,100535.25
2023-04-22T16:18:25.555Z,100540.75
2023-04-22T16:20:52.736Z,100518.22
2023-04-22T16:23:19.606Z,100531.44
2023-04-22T16:25:46.014Z,100526.03
2023-04-22T16:28:12.460Z,100522.91
2023-04-22T16:30:39.046Z,100524.19
2023-04-22T16:33:05.648Z,100517.59
2023-04-22T16:35:32.112Z,100519.22
2023-04-22T16:37:58.445Z,100526.75
2023-04-22T16:40:24.819Z,100513.59
2023-04-22T16:42:51.305Z,100507.97
2023-04-22T16:45:17.647Z,100510.47
2023-04-22T16:47:44.045Z,100504.25
2023-04-22T16:50:12.203Z,100522.25
2023-04-22T16:52:39.137Z,100514.78
2023-04-22T16:55:06.053Z,100512.53
2023-04-22T16:57:32.748Z,100513.19
2023-04-22T16:59:59.177Z,100510.53
2023-04-22T17:02:25.710Z,100506.97
2023-04-22T17:04:52.195Z,100496.72
2023-04-22T17:07:18.533Z,100495.22
2023-04-22T17:09:45.079Z,100496.38
2023-04-22T17:12:11.476Z,100496.78
2023-04-22T17:14:37.843Z,100500.72
2023-04-22T17:17:04.224Z,100495.63
2023-04-22T17:19:30.777Z,100498.16
2023-04-22T17:21:57.344Z,100493.66
2023-04-22T17:24:24.833Z,100495.63
2023-04-22T17:26:51.537Z,100495.00
2023-04-22T17:29:21.546Z,100492.47
2023-04-22T17:31:48.221Z,100494.94
2023-04-22T17:34:15.145Z,100496.38
2023-04-22T17:36:43.089Z,100493.03
2023-04-22T17:39:10.071Z,100504.69
2023-04-22T17:41:36.450Z,100499.16
2023-04-22T17:44:02.831Z,100505.19
2023-04-22T17:46:29.484Z,100500.22
2023-04-22T17:48:55.979Z,100497.03
2023-04-22T17:51:22.320Z,100502.97
2023-04-22T17:53:51.302Z,100503.81
2023-04-22T17:56:17.636Z,100500.63
2023-04-22T17:58:44.053Z,100507.63
2023-04-22T18:01:10.560Z,100507.63
2023-04-22T18:03:37.084Z,100504.28
2023-04-22T18:06:05.152Z,100506.25
2023-04-22T18:08:31.657Z,100503.88
2023-04-22T18:10:58.028Z,100505.50
2023-04-22T18:13:24.361Z,100509.63
2023-04-22T18:15:57.944Z,100504.72
2023-04-22T18:18:24.318Z,100500.72
2023-04-22T18:20:50.810Z,100506.28
2023-04-22T18:23:17.217Z,100504.56
2023-04-22T18:25:43.574Z,100504.88
2023-04-22T18:28:09.966Z,100505.72
2023-04-22T18:30:36.595Z,100510.94
2023-04-22T18:33:04.693Z,100510.50
2023-04-22T18:35:31.123Z,100511.84
2023-04-22T18:37:57.469Z,100512.69
2023-04-22T18:40:23.920Z,100511.28
2023-04-22T18:42:50.433Z,100514.47
2023-04-22T18:45:18.942Z,100509.44
2023-04-22T18:47:47.933Z,100515.50
2023-04-22T18:50:35.401Z,100507.41
2023-04-22T18:53:01.791Z,100508.34
2023-04-22T18:55:28.222Z,100506.25
2023-04-22T18:57:54.687Z,100501.97
2023-04-22T19:00:21.470Z,100514.66
2023-04-22T19:02:48.080Z,100508.72
2023-04-22T19:05:14.829Z,100510.69
2023-04-22T19:07:44.493Z,100510.97
2023-04-22T19:10:11.729Z,100508.53
2023-04-22T19:12:38.108Z,100506.72
2023-04-22T19:15:04.993Z,100504.19
2023-04-22T19:17:31.671Z,100507.81
2023-04-22T19:19:58.455Z,100499.47
2023-04-22T19:22:25.016Z,100498.09
2023-04-22T19:24:52.012Z,100495.63
2023-04-22T19:27:18.949Z,100488.59
2023-04-22T19:29:51.110Z,100491.97
2023-04-22T19:32:17.621Z,100499.72
2023-04-22T19:34:44.817Z,100490.84
2023-04-22T19:37:11.315Z,100485.78
2023-04-22T19:39:37.677Z,100484.13
2023-04-22T19:42:04.336Z,100481.13
2023-04-22T19:44:30.816Z,100483.91
2023-04-22T19:46:57.415Z,100481.41
2023-04-22T19:49:23.931Z,100483.16
2023-04-22T19:51:50.815Z,100480.66
2023-04-22T19:54:18.265Z,100481.91
2023-04-22T19:56:45.252Z,100470.38
2023-04-22T19:59:11.621Z,100472.97
2023-04-22T20:01:38.373Z,100475.03
2023-04-22T20:04:05.183Z,100472.91
2023-04-22T20:06:32.505Z,100477.56
2023-04-22T20:08:59.774Z,100475.53
2023-04-22T20:11:26.696Z,100472.00
2023-04-22T20:13:53.184Z,100469.97
2023-04-22T20:16:20.743Z,100465.34
2023-04-22T20:18:47.264Z,100462.59
2023-04-22T20:21:13.896Z,100469.44
2023-04-22T20:23:41.572Z,100468.47
2023-04-22T20:26:08.442Z,100454.56
2023-04-22T20:28:37.930Z,100466.22
2023-04-22T20:31:04.418Z,100455.50
2023-04-22T20:33:31.974Z,100457.47
2023-04-22T20:36:00.777Z,100456.00
2023-04-22T20:38:30.835Z,100452.81
2023-04-22T20:40:57.243Z,100460.88
2023-04-22T20:43:23.674Z,100463.97
2023-04-22T20:45:50.073Z,100461.72
2023-04-22T20:48:16.605Z,100466.94
2023-04-22T20:50:43.084Z,100462.47
2023-04-22T20:53:09.591Z,100465.59
2023-04-22T20:55:37.241Z,100463.84
2023-04-22T20:58:03.878Z,100457.47
2023-04-22T21:00:30.280Z,100456.38
2023-04-22T21:02:56.833Z,100455.47
2023-04-22T21:05:23.453Z,100457.06
2023-04-22T21:07:50.754Z,100452.56
2023-04-22T21:10:17.471Z,100448.22
2023-04-22T21:12:44.042Z,100453.56
2023-04-22T21:15:10.865Z,100454.44
2023-04-22T21:17:38.121Z,100443.91
2023-04-22T21:20:05.649Z,100444.81
2023-04-22T21:22:32.087Z,100441.09
2023-04-22T21:24:58.636Z,100440.47
2023-04-22T21:27:25.226Z,100442.88
2023-04-22T21:29:51.748Z,100430.38
2023-04-22T21:32:20.211Z,100436.94
2023-04-22T21:34:46.821Z,100435.19
2023-04-22T21:37:13.152Z,100427.00
2023-04-22T21:39:39.895Z,100433.91
2023-04-22T21:42:08.395Z,100427.81
2023-04-22T21:44:36.237Z,100432.03
2023-04-22T21:47:02.870Z,100424.84
2023-04-22T21:49:29.256Z,100426.31
2023-04-22T21:51:55.738Z,100427.06
2023-04-22T21:54:22.188Z,100430.75
2023-04-22T21:56:48.527Z,100430.19
2023-04-22T21:59:14.846Z,100422.00
2023-04-22T22:01:41.279Z,100425.16
2023-04-22T22:04:07.799Z,100429.63
2023-04-22T22:06:34.272Z,100427.00
2023-04-22T22:09:01.273Z,100430.31
2023-04-22T22:11:31.286Z,100432.31
2023-04-22T22:13:58.150Z,100434.78
2023-04-22T22:16:25.938Z,100423.06
2023-04-22T22:18:52.459Z,100435.00
2023-04-22T22:21:18.967Z,100433.84
2023-04-22T22:23:45.370Z,100442.06
2023-04-22T22:26:13.022Z,100431.44
2023-04-22T22:28:39.745Z,100435.66
2023-04-22T22:31:06.895Z,100426.78
2023-04-22T22:33:33.261Z,100424.38
2023-04-22T22:35:59.618Z,100427.97
2023-04-22T22:38:26.050Z,100423.63
2023-04-22T22:40:52.502Z,100425.25
2023-04-22T22:43:18.853Z,100421.69
2023-04-22T22:45:45.587Z,100423.16
2023-04-22T22:48:11.997Z,100421.69
2023-04-22T22:50:38.906Z,100421.84
2023-04-22T22:53:05.298Z,100414.13
2023-04-22T22:55:33.896Z,100418.75
2023-04-22T22:58:00.285Z,100418.72
2023-04-22T23:00:26.713Z,100421.66
2023-04-22T23:02:53.166Z,100418.84
2023-04-22T23:05:20.539Z,100416.41
2023-04-22T23:07:46.907Z,100412.06
2023-04-22T23:10:13.694Z,100418.16
2023-04-22T23:12:40.310Z,100411.50
2023-04-22T23:15:08.140Z,100416.81
2023-04-22T23:17:35.020Z,100414.34
2023-04-22T23:20:01.645Z,100408.03
2023-04-22T23:22:29.859Z,100409.84
2023-04-22T23:24:56.427Z,100405.41
2023-04-22T23:27:22.931Z,100405.50
2023-04-22T23:29:49.381Z,100406.38
2023-04-22T23:32:16.267Z,100402.19
2023-04-22T23:34:44.756Z,100398.25
2023-04-22T23:37:14.112Z,100401.72
2023-04-22T23:39:41.899Z,100400.91
2023-04-22T23:42:08.291Z,100398.97
2023-04-22T23:44:34.707Z,100397.81
2023-04-22T23:47:01.234Z,100403.22
2023-04-22T23:49:28.853Z,100403.38
2023-04-22T23:51:55.682Z,100392.88
2023-04-22T23:54:25.776Z,100393.59
2023-04-22T23:56:52.476Z,100388.06
2023-04-22T23:59:19.024Z,100388.03
