createdAt,value
2016-11-04T00:00:36.675Z,0
2016-11-04T00:01:50.329Z,0
2016-11-04T00:03:03.417Z,0
2016-11-04T00:04:17.077Z,0
2016-11-04T00:05:30.730Z,0
2016-11-04T00:06:44.364Z,0
2016-11-04T00:07:58.062Z,0
2016-11-04T00:09:11.829Z,0
2016-11-04T00:10:25.623Z,0
2016-11-04T00:11:38.778Z,0
2016-11-04T00:12:52.522Z,4
2016-11-04T00:14:05.671Z,0
2016-11-04T00:15:19.313Z,0
2016-11-04T00:16:33.078Z,0
2016-11-04T00:17:46.695Z,0
2016-11-04T00:19:00.477Z,0
2016-11-04T00:20:13.725Z,0
2016-11-04T00:21:27.500Z,0
2016-11-04T00:22:41.135Z,0
2016-11-04T00:23:54.338Z,0
2016-11-04T00:25:06.955Z,0
2016-11-04T00:26:20.680Z,0
2016-11-04T00:27:33.767Z,0
2016-11-04T00:28:47.388Z,0
2016-11-04T00:30:00.544Z,0
2016-11-04T00:31:13.670Z,0
2016-11-04T00:32:27.339Z,0
2016-11-04T00:33:40.589Z,0
2016-11-04T00:34:53.871Z,0
2016-11-04T00:36:07.074Z,0
2016-11-04T00:37:20.841Z,0
2016-11-04T00:38:33.481Z,0
2016-11-04T00:39:47.167Z,0
2016-11-04T00:41:00.327Z,0
2016-11-04T00:42:13.490Z,0
2016-11-04T00:43:27.211Z,0
2016-11-04T00:44:41.017Z,0
2016-11-04T00:45:54.198Z,0
2016-11-04T00:47:06.870Z,0
2016-11-04T00:48:20.131Z,0
2016-11-04T00:49:32.265Z,0
2016-11-04T00:50:45.430Z,0
2016-11-04T00:51:59.114Z,0
2016-11-04T00:53:11.695Z,0
2016-11-04T00:54:24.852Z,0
2016-11-04T00:55:38.068Z,0
2016-11-04T00:56:51.218Z,0
2016-11-04T00:58:03.831Z,0
2016-11-04T00:59:17.036Z,0
2016-11-04T01:00:30.278Z,0
2016-11-04T01:01:42.328Z,0
2016-11-04T01:02:55.929Z,0
2016-11-04T01:04:09.649Z,0
2016-11-04T01:05:22.846Z,0
2016-11-04T01:06:36.059Z,0
2016-11-04T01:07:49.647Z,0
2016-11-04T01:09:02.723Z,0
2016-11-04T01:10:16.481Z,0
2016-11-04T01:11:29.703Z,0
2016-11-04T01:12:43.505Z,0
2016-11-04T01:13:57.113Z,0
2016-11-04T01:15:09.681Z,0
2016-11-04T01:16:22.815Z,0
2016-11-04T01:17:35.966Z,0
2016-11-04T01:18:49.813Z,0
2016-11-04T01:20:01.693Z,0
2016-11-04T01:21:14.871Z,0
2016-11-04T01:22:27.977Z,0
2016-11-04T01:23:40.555Z,0
2016-11-04T01:24:53.794Z,0
2016-11-04T01:26:06.986Z,0
2016-11-04T01:27:20.741Z,0
2016-11-04T01:28:34.491Z,0
2016-11-04T01:29:48.113Z,0
2016-11-04T01:31:01.762Z,0
2016-11-04T01:32:15.554Z,0
2016-11-04T01:33:28.812Z,0
2016-11-04T01:34:42.690Z,0
2016-11-04T01:35:55.902Z,0
2016-11-04T01:37:09.004Z,0
2016-11-04T01:38:22.121Z,0
2016-11-04T01:39:35.221Z,0
2016-11-04T01:40:48.310Z,0
2016-11-04T01:42:01.368Z,0
2016-11-04T01:43:14.551Z,0
2016-11-04T01:44:28.301Z,0
2016-11-04T01:45:40.977Z,0
2016-11-04T01:46:54.777Z,0
2016-11-04T01:48:08.065Z,0
2016-11-04T01:49:21.795Z,0
2016-11-04T01:50:35.007Z,0
2016-11-04T01:51:48.616Z,0
2016-11-04T01:53:02.588Z,0
2016-11-04T01:54:16.371Z,0
2016-11-04T01:55:29.199Z,0
2016-11-04T01:56:42.485Z,0
2016-11-04T01:57:55.684Z,0
2016-11-04T01:59:09.693Z,0
2016-11-04T02:00:22.814Z,0
2016-11-04T02:01:36.412Z,0
2016-11-04T02:02:50.003Z,0
2016-11-04T02:04:03.170Z,0
2016-11-04T02:05:15.731Z,0
2016-11-04T02:06:29.039Z,0
2016-11-04T02:07:41.110Z,0
2016-11-04T02:08:54.804Z,0
2016-11-04T02:10:08.028Z,0
2016-11-04T02:11:21.249Z,0
2016-11-04T02:12:34.481Z,0
2016-11-04T02:13:48.065Z,0
2016-11-04T02:15:00.761Z,0
2016-11-04T02:16:14.572Z,0
2016-11-04T02:17:28.214Z,0
2016-11-04T02:18:42.075Z,0
2016-11-04T02:19:55.833Z,0
2016-11-04T02:21:08.417Z,0
2016-11-04T02:22:22.096Z,0
2016-11-04T02:23:35.275Z,0
2016-11-04T02:24:49.182Z,0
2016-11-04T02:26:02.343Z,0
2016-11-04T02:27:16.069Z,0
2016-11-04T02:28:29.858Z,0
2016-11-04T02:29:43.535Z,0
2016-11-04T02:30:57.225Z,0
2016-11-04T02:32:10.464Z,0
2016-11-04T02:33:22.601Z,0
2016-11-04T02:34:35.725Z,0
2016-11-04T02:35:49.426Z,0
2016-11-04T02:37:03.149Z,0
2016-11-04T02:38:16.302Z,0
2016-11-04T02:39:29.424Z,0
2016-11-04T02:40:41.999Z,0
2016-11-04T02:41:55.243Z,0
2016-11-04T02:43:08.545Z,0
2016-11-04T02:44:21.590Z,0
2016-11-04T02:45:34.159Z,0
2016-11-04T02:46:47.890Z,0
2016-11-04T02:48:01.548Z,0
2016-11-04T02:49:14.772Z,0
2016-11-04T02:50:27.904Z,0
2016-11-04T02:51:41.648Z,0
2016-11-04T02:52:55.225Z,0
2016-11-04T02:54:08.953Z,0
2016-11-04T02:55:22.637Z,0
2016-11-04T02:56:35.800Z,0
2016-11-04T02:57:49.525Z,0
2016-11-04T02:59:02.536Z,0
2016-11-04T03:00:15.637Z,0
2016-11-04T03:01:29.305Z,0
2016-11-04T03:02:41.275Z,0
2016-11-04T03:03:54.406Z,0
2016-11-04T03:05:08.004Z,0
2016-11-04T03:06:21.661Z,0
2016-11-04T03:07:34.710Z,0
2016-11-04T03:08:47.302Z,0
2016-11-04T03:10:01.035Z,0
2016-11-04T03:11:13.673Z,0
2016-11-04T03:12:26.834Z,0
2016-11-04T03:13:40.519Z,0
2016-11-04T03:14:52.628Z,0
2016-11-04T03:16:05.897Z,0
2016-11-04T03:17:19.110Z,0
2016-11-04T03:18:32.726Z,0
2016-11-04T03:19:46.338Z,0
2016-11-04T03:20:59.410Z,0
2016-11-04T03:22:12.971Z,0
2016-11-04T03:23:26.582Z,0
2016-11-04T03:24:40.204Z,0
2016-11-04T03:25:53.838Z,0
2016-11-04T03:27:07.494Z,0
2016-11-04T03:28:20.001Z,0
2016-11-04T03:29:32.601Z,0
2016-11-04T03:30:46.198Z,0
2016-11-04T03:31:59.879Z,0
2016-11-04T03:33:13.587Z,0
2016-11-04T03:34:26.716Z,0
2016-11-04T03:35:39.836Z,0
2016-11-04T03:36:53.618Z,0
2016-11-04T03:38:07.281Z,0
2016-11-04T03:39:20.447Z,0
2016-11-04T03:40:34.032Z,0
2016-11-04T03:41:47.686Z,0
2016-11-04T03:43:00.767Z,0
2016-11-04T03:44:13.288Z,0
2016-11-04T03:45:26.997Z,0
2016-11-04T03:46:40.668Z,0
2016-11-04T03:47:54.358Z,0
2016-11-04T03:49:07.543Z,0
2016-11-04T03:50:21.220Z,0
2016-11-04T03:51:34.239Z,0
2016-11-04T03:52:46.341Z,0
2016-11-04T03:54:00.001Z,0
2016-11-04T03:55:13.639Z,0
2016-11-04T03:56:27.284Z,0
2016-11-04T03:57:40.401Z,0
2016-11-04T03:58:53.529Z,0
2016-11-04T04:00:07.164Z,0
2016-11-04T04:01:19.686Z,0
2016-11-04T04:02:31.773Z,0
2016-11-04T04:03:44.874Z,0
2016-11-04T04:04:58.010Z,0
2016-11-04T04:06:10.586Z,0
2016-11-04T04:07:22.569Z,0
2016-11-04T04:08:36.238Z,0
2016-11-04T04:09:48.788Z,0
2016-11-04T04:11:01.933Z,0
2016-11-04T04:12:15.104Z,0
2016-11-04T04:13:28.227Z,0
2016-11-04T04:14:40.789Z,0
2016-11-04T04:15:53.394Z,0
2016-11-04T04:17:06.464Z,0
2016-11-04T04:18:19.601Z,0
2016-11-04T04:19:32.638Z,0
2016-11-04T04:20:44.679Z,0
2016-11-04T04:21:57.289Z,0
2016-11-04T04:23:10.402Z,0
2016-11-04T04:24:23.015Z,0
2016-11-04T04:25:36.682Z,0
2016-11-04T04:26:50.299Z,0
2016-11-04T04:28:03.379Z,0
2016-11-04T04:29:16.005Z,0
2016-11-04T04:30:29.170Z,0
2016-11-04T04:31:42.775Z,0
2016-11-04T04:32:55.881Z,0
2016-11-04T04:34:08.992Z,0
2016-11-04T04:35:22.080Z,0
2016-11-04T04:36:35.203Z,0
2016-11-04T04:37:48.335Z,0
2016-11-04T04:39:01.967Z,0
2016-11-04T04:40:14.619Z,0
2016-11-04T04:41:27.745Z,0
2016-11-04T04:42:40.250Z,0
2016-11-04T04:43:53.888Z,0
2016-11-04T04:45:06.966Z,0
2016-11-04T04:46:20.661Z,0
2016-11-04T04:47:33.239Z,0
2016-11-04T04:48:46.414Z,0
2016-11-04T04:50:00.064Z,0
2016-11-04T04:51:13.685Z,0
2016-11-04T04:52:26.273Z,0
2016-11-04T04:53:39.959Z,0
2016-11-04T04:54:53.638Z,0
2016-11-04T04:56:07.238Z,0
2016-11-04T04:57:19.811Z,0
2016-11-04T04:58:32.950Z,0
2016-11-04T04:59:46.009Z,0
2016-11-04T05:00:58.028Z,0
2016-11-04T05:02:11.644Z,0
2016-11-04T05:03:25.339Z,0
2016-11-04T05:04:37.359Z,0
2016-11-04T05:05:51.089Z,0
2016-11-04T05:07:04.761Z,0
2016-11-04T05:08:18.449Z,0
2016-11-04T05:09:30.946Z,0
2016-11-04T05:10:43.498Z,0
2016-11-04T05:11:56.054Z,0
2016-11-04T05:13:07.569Z,0
2016-11-04T05:14:20.140Z,0
2016-11-04T05:15:32.723Z,0
2016-11-04T05:16:45.814Z,0
2016-11-04T05:17:58.909Z,0
2016-11-04T05:19:11.455Z,0
2016-11-04T05:20:23.955Z,0
2016-11-04T05:21:36.573Z,0
2016-11-04T05:22:49.149Z,0
2016-11-04T05:24:02.773Z,0
2016-11-04T05:25:15.367Z,0
2016-11-04T05:26:28.965Z,0
2016-11-04T05:27:42.001Z,0
2016-11-04T05:28:55.047Z,0
2016-11-04T05:30:08.148Z,0
2016-11-04T05:31:21.802Z,0
2016-11-04T05:32:34.418Z,0
2016-11-04T05:33:46.994Z,0
2016-11-04T05:35:00.048Z,0
2016-11-04T05:36:13.675Z,0
2016-11-04T05:37:26.249Z,0
2016-11-04T05:38:38.847Z,0
2016-11-04T05:39:51.421Z,0
2016-11-04T05:41:04.521Z,0
2016-11-04T05:42:17.664Z,0
2016-11-04T05:43:31.277Z,0
2016-11-04T05:44:43.878Z,0
2016-11-04T05:45:55.863Z,0
2016-11-04T05:47:07.879Z,0
2016-11-04T05:48:20.396Z,0
2016-11-04T05:49:32.952Z,0
2016-11-04T05:50:45.466Z,0
2016-11-04T05:51:58.566Z,0
2016-11-04T05:53:12.221Z,0
2016-11-04T05:54:25.360Z,0
2016-11-04T05:55:37.398Z,0
2016-11-04T05:56:50.563Z,0
2016-11-04T05:58:03.697Z,0
2016-11-04T05:59:17.304Z,0
2016-11-04T06:00:30.499Z,0
2016-11-04T06:01:43.563Z,0
2016-11-04T06:02:57.248Z,0
2016-11-04T06:04:09.288Z,0
2016-11-04T06:05:22.367Z,0
2016-11-04T06:06:36.072Z,0
2016-11-04T06:07:49.697Z,0
2016-11-04T06:09:02.796Z,0
2016-11-04T06:10:14.820Z,0
2016-11-04T06:11:27.856Z,0
2016-11-04T06:12:41.569Z,0
2016-11-04T06:13:54.664Z,0
2016-11-04T06:15:07.803Z,0
2016-11-04T06:16:20.901Z,0
2016-11-04T06:17:33.419Z,0
2016-11-04T06:18:47.048Z,0
2016-11-04T06:19:59.621Z,0
2016-11-04T06:21:12.103Z,0
2016-11-04T06:22:25.231Z,0
2016-11-04T06:23:37.179Z,0
2016-11-04T06:24:50.286Z,0
2016-11-04T06:26:02.877Z,0
2016-11-04T06:27:16.569Z,0
2016-11-04T06:28:28.089Z,0
2016-11-04T06:29:41.800Z,0
2016-11-04T06:30:54.384Z,0
2016-11-04T06:32:06.950Z,0
2016-11-04T06:33:18.969Z,0
2016-11-04T06:34:31.549Z,0
2016-11-04T06:35:45.177Z,0
2016-11-04T06:36:58.831Z,0
2016-11-04T06:38:10.874Z,0
2016-11-04T06:39:24.024Z,0
2016-11-04T06:40:37.149Z,0
2016-11-04T06:41:50.271Z,0
2016-11-04T06:43:02.884Z,0
2016-11-04T06:44:15.439Z,0
2016-11-04T06:45:28.488Z,0
2016-11-04T06:46:41.133Z,0
2016-11-04T06:47:54.672Z,0
2016-11-04T06:49:07.192Z,0
2016-11-04T06:50:20.344Z,0
2016-11-04T06:51:33.948Z,0
2016-11-04T06:52:47.028Z,0
2016-11-04T06:53:59.051Z,0
2016-11-04T06:55:11.058Z,0
2016-11-04T06:56:23.737Z,0
2016-11-04T06:57:36.307Z,0
2016-11-04T06:58:50.020Z,0
2016-11-04T07:00:02.588Z,0
2016-11-04T07:01:14.087Z,0
2016-11-04T07:02:27.773Z,0
2016-11-04T07:03:39.761Z,0
2016-11-04T07:04:52.918Z,0
2016-11-04T07:06:04.970Z,0
2016-11-04T07:07:18.083Z,0
2016-11-04T07:08:30.568Z,0
2016-11-04T07:09:43.723Z,0
2016-11-04T07:10:55.760Z,0
2016-11-04T07:12:08.354Z,0
2016-11-04T07:13:21.461Z,0
2016-11-04T07:14:35.105Z,0
2016-11-04T07:15:47.166Z,0
2016-11-04T07:16:59.767Z,0
2016-11-04T07:18:11.252Z,0
2016-11-04T07:19:24.955Z,0
2016-11-04T07:20:38.573Z,0
2016-11-04T07:21:51.140Z,0
2016-11-04T07:23:03.688Z,0
2016-11-04T07:24:17.307Z,0
2016-11-04T07:25:30.432Z,0
2016-11-04T07:26:42.421Z,0
2016-11-04T07:27:54.888Z,0
2016-11-04T07:29:07.437Z,0
2016-11-04T07:30:20.022Z,0
2016-11-04T07:31:33.669Z,0
2016-11-04T07:32:47.404Z,0
2016-11-04T07:34:01.063Z,0
2016-11-04T07:35:14.212Z,0
2016-11-04T07:36:26.798Z,0
2016-11-04T07:37:39.370Z,0
2016-11-04T07:38:52.015Z,0
2016-11-04T07:40:05.111Z,0
2016-11-04T07:41:16.105Z,0
2016-11-04T07:42:29.233Z,0
2016-11-04T07:43:41.815Z,0
2016-11-04T07:44:54.901Z,0
2016-11-04T07:46:07.512Z,0
2016-11-04T07:47:19.563Z,0
2016-11-04T07:48:32.634Z,0
2016-11-04T07:49:44.627Z,0
2016-11-04T07:50:58.384Z,0
2016-11-04T07:52:10.924Z,0
2016-11-04T07:53:22.928Z,0
2016-11-04T07:54:36.068Z,0
2016-11-04T07:55:48.614Z,0
2016-11-04T07:57:01.193Z,0
2016-11-04T07:58:14.335Z,0
2016-11-04T07:59:27.981Z,0
2016-11-04T08:00:41.145Z,0
2016-11-04T08:01:54.290Z,0
2016-11-04T08:03:06.835Z,0
2016-11-04T08:04:20.466Z,0
2016-11-04T08:05:33.074Z,0
2016-11-04T08:06:45.736Z,4
2016-11-04T08:07:58.289Z,4
2016-11-04T08:09:10.895Z,4
2016-11-04T08:10:23.435Z,4
2016-11-04T08:11:36.644Z,4
2016-11-04T08:12:49.200Z,8
2016-11-04T08:14:01.781Z,8
2016-11-04T08:15:13.825Z,8
2016-11-04T08:16:26.409Z,12
2016-11-04T08:17:39.525Z,12
2016-11-04T08:18:52.630Z,12
2016-11-04T08:20:05.675Z,20
2016-11-04T08:21:18.703Z,24
2016-11-04T08:22:32.372Z,28
2016-11-04T08:23:44.858Z,40
2016-11-04T08:24:57.972Z,48
2016-11-04T08:26:11.630Z,52
2016-11-04T08:27:24.162Z,64
2016-11-04T08:28:37.265Z,76
2016-11-04T08:29:49.830Z,84
2016-11-04T08:31:02.361Z,96
2016-11-04T08:32:15.908Z,116
2016-11-04T08:33:28.486Z,136
2016-11-04T08:34:40.468Z,160
2016-11-04T08:35:53.542Z,164
2016-11-04T08:37:06.080Z,172
2016-11-04T08:38:19.240Z,188
2016-11-04T08:39:32.330Z,204
2016-11-04T08:40:44.941Z,224
2016-11-04T08:41:57.520Z,236
2016-11-04T08:43:10.078Z,260
2016-11-04T08:44:23.187Z,268
2016-11-04T08:45:36.782Z,296
2016-11-04T08:46:49.962Z,304
2016-11-04T08:48:03.057Z,304
2016-11-04T08:49:16.070Z,316
2016-11-04T08:50:28.649Z,340
2016-11-04T08:51:41.210Z,352
2016-11-04T08:52:54.841Z,344
2016-11-04T08:54:07.906Z,352
2016-11-04T08:55:21.539Z,372
2016-11-04T08:56:34.125Z,376
2016-11-04T08:57:47.293Z,380
2016-11-04T08:59:00.351Z,380
2016-11-04T09:00:13.985Z,340
2016-11-04T09:01:27.139Z,340
2016-11-04T09:02:40.226Z,360
2016-11-04T09:03:53.815Z,392
2016-11-04T09:05:06.978Z,412
2016-11-04T09:06:19.593Z,420
2016-11-04T09:07:32.738Z,456
2016-11-04T09:08:45.894Z,468
2016-11-04T09:09:58.999Z,468
2016-11-04T09:11:11.580Z,476
2016-11-04T09:12:25.221Z,484
2016-11-04T09:13:37.332Z,496
2016-11-04T09:14:50.940Z,496
2016-11-04T09:16:03.501Z,488
2016-11-04T09:17:16.566Z,488
2016-11-04T09:18:28.631Z,468
2016-11-04T09:19:41.815Z,436
2016-11-04T09:20:55.520Z,444
2016-11-04T09:22:07.070Z,468
2016-11-04T09:23:20.593Z,488
2016-11-04T09:24:33.693Z,496
2016-11-04T09:25:46.222Z,544
2016-11-04T09:26:59.328Z,656
2016-11-04T09:28:12.951Z,776
2016-11-04T09:29:26.062Z,840
2016-11-04T09:30:39.682Z,880
2016-11-04T09:31:53.235Z,888
2016-11-04T09:33:05.324Z,936
2016-11-04T09:34:18.995Z,916
2016-11-04T09:35:31.048Z,936
2016-11-04T09:36:44.770Z,952
2016-11-04T09:37:58.317Z,940
2016-11-04T09:39:11.386Z,976
2016-11-04T09:40:24.439Z,908
2016-11-04T09:41:36.989Z,912
2016-11-04T09:42:49.636Z,988
2016-11-04T09:44:02.793Z,1036
2016-11-04T09:45:16.354Z,1188
2016-11-04T09:46:28.855Z,1260
2016-11-04T09:47:41.984Z,1312
2016-11-04T09:48:55.089Z,1420
2016-11-04T09:50:08.186Z,1488
2016-11-04T09:51:20.743Z,1540
2016-11-04T09:52:33.263Z,1512
2016-11-04T09:53:46.417Z,1456
2016-11-04T09:55:00.068Z,1276
2016-11-04T09:56:13.151Z,1152
2016-11-04T09:57:26.867Z,1200
2016-11-04T09:58:39.896Z,1220
2016-11-04T09:59:53.598Z,1220
2016-11-04T10:02:50.937Z,1048
2016-11-04T10:04:04.582Z,1100
2016-11-04T10:05:48.738Z,1016
2016-11-04T10:07:01.264Z,1040
2016-11-04T10:08:14.329Z,1136
2016-11-04T10:09:26.835Z,1300
2016-11-04T10:10:39.352Z,1368
2016-11-04T10:11:53.015Z,1364
2016-11-04T10:13:05.595Z,1536
2016-11-04T10:14:18.745Z,1520
2016-11-04T10:17:15.391Z,1228
2016-11-04T10:18:28.501Z,1168
2016-11-04T10:19:41.625Z,1148
2016-11-04T10:20:54.173Z,1252
2016-11-04T10:22:06.234Z,1352
2016-11-04T10:23:19.345Z,1480
2016-11-04T10:24:42.762Z,1652
2016-11-04T10:25:55.851Z,1484
2016-11-04T10:27:09.494Z,1408
2016-11-04T10:28:23.149Z,1480
2016-11-04T10:29:35.117Z,1368
2016-11-04T10:30:48.194Z,1336
2016-11-04T10:32:01.379Z,1376
2016-11-04T10:33:13.393Z,1440
2016-11-04T10:34:26.485Z,1332
2016-11-04T10:35:40.150Z,1368
2016-11-04T10:36:53.276Z,1564
2016-11-04T10:38:06.873Z,1776
2016-11-04T10:39:20.474Z,1744
2016-11-04T10:40:33.073Z,1708
2016-11-04T10:41:46.077Z,1520
2016-11-04T10:42:59.174Z,1476
2016-11-04T10:44:12.341Z,1192
2016-11-04T10:45:26.292Z,1232
2016-11-04T10:46:39.945Z,1060
2016-11-04T10:47:52.565Z,1012
2016-11-04T10:49:06.150Z,1272
2016-11-04T10:50:19.738Z,1228
2016-11-04T10:51:32.284Z,1268
2016-11-04T10:52:45.333Z,1264
2016-11-04T10:53:57.879Z,1248
2016-11-04T10:55:10.964Z,1408
2016-11-04T10:56:23.508Z,1364
2016-11-04T10:57:37.044Z,1312
2016-11-04T10:58:50.731Z,1612
2016-11-04T11:00:03.894Z,1652
2016-11-04T11:01:17.540Z,1932
2016-11-04T11:02:30.588Z,1640
2016-11-04T11:03:43.205Z,1516
2016-11-04T11:04:56.373Z,1912
2016-11-04T11:06:09.943Z,2120
2016-11-04T11:07:22.476Z,2400
2016-11-04T11:08:36.092Z,2668
2016-11-04T11:09:48.576Z,2176
2016-11-04T11:11:00.562Z,1608
2016-11-04T11:12:13.685Z,1788
2016-11-04T11:13:26.329Z,1836
2016-11-04T11:14:39.958Z,1948
2016-11-04T11:15:53.094Z,2264
2016-11-04T11:17:05.627Z,2452
2016-11-04T11:18:18.782Z,2884
2016-11-04T11:19:30.902Z,3072
2016-11-04T11:20:43.954Z,2832
2016-11-04T11:21:57.001Z,3092
2016-11-04T11:23:10.110Z,3796
2016-11-04T11:24:23.727Z,4008
2016-11-04T11:25:37.311Z,4164
2016-11-04T11:26:50.383Z,4564
2016-11-04T11:28:03.474Z,4412
2016-11-04T11:29:16.036Z,4444
2016-11-04T11:30:28.536Z,4720
2016-11-04T11:31:41.111Z,4620
2016-11-04T11:32:54.185Z,3724
2016-11-04T11:34:07.790Z,3528
2016-11-04T11:35:20.820Z,3684
2016-11-04T11:36:33.897Z,3852
2016-11-04T11:37:46.416Z,4128
2016-11-04T11:39:00.025Z,4180
2016-11-04T11:40:13.182Z,3324
2016-11-04T11:41:26.326Z,3028
2016-11-04T11:42:40.019Z,3684
2016-11-04T11:43:52.539Z,3748
2016-11-04T11:45:05.629Z,3552
2016-11-04T11:46:18.186Z,3388
2016-11-04T11:47:31.274Z,2716
2016-11-04T11:48:43.879Z,2660
2016-11-04T11:49:56.404Z,2444
2016-11-04T11:51:09.482Z,1976
2016-11-04T11:52:22.628Z,2284
2016-11-04T11:53:35.203Z,2492
2016-11-04T11:54:47.720Z,2576
2016-11-04T11:56:00.649Z,2812
2016-11-04T11:57:12.652Z,2952
2016-11-04T11:58:25.758Z,2840
2016-11-04T11:59:38.821Z,3076
2016-11-04T12:00:52.021Z,3096
2016-11-04T12:02:36.224Z,2884
2016-11-04T12:03:49.295Z,3152
2016-11-04T12:05:01.350Z,3364
2016-11-04T12:06:14.391Z,3656
2016-11-04T12:07:26.947Z,3936
2016-11-04T12:08:40.072Z,4428
2016-11-04T12:09:53.276Z,4716
2016-11-04T12:11:06.852Z,4488
2016-11-04T12:12:19.960Z,4224
2016-11-04T12:13:32.515Z,4160
2016-11-04T12:14:45.654Z,4180
2016-11-04T12:15:59.230Z,3968
2016-11-04T12:17:12.279Z,3744
2016-11-04T12:18:25.407Z,3736
2016-11-04T12:19:37.975Z,3864
2016-11-04T12:20:51.564Z,4136
2016-11-04T12:22:04.690Z,4312
2016-11-04T12:23:18.531Z,3952
2016-11-04T12:24:30.638Z,4232
2016-11-04T12:25:43.705Z,4768
2016-11-04T12:26:56.709Z,6132
2016-11-04T12:28:10.304Z,6212
2016-11-04T12:29:23.435Z,4964
2016-11-04T12:30:37.029Z,4920
2016-11-04T12:31:50.695Z,4684
2016-11-04T12:33:03.806Z,4820
2016-11-04T12:34:48.545Z,4800
2016-11-04T12:36:01.596Z,4392
2016-11-04T12:37:14.714Z,4148
2016-11-04T12:38:26.211Z,4432
2016-11-04T12:39:38.199Z,4324
2016-11-04T12:40:51.785Z,3452
2016-11-04T12:42:04.906Z,3040
2016-11-04T12:43:18.449Z,2788
2016-11-04T12:44:31.545Z,2812
2016-11-04T12:45:43.586Z,3048
2016-11-04T12:46:56.145Z,2868
2016-11-04T12:48:09.288Z,3212
2016-11-04T12:49:22.299Z,3472
2016-11-04T12:50:35.352Z,2872
2016-11-04T12:51:48.979Z,2704
2016-11-04T12:53:01.005Z,2764
2016-11-04T12:54:14.111Z,3020
2016-11-04T12:55:27.184Z,2932
2016-11-04T12:56:40.260Z,2448
2016-11-04T12:57:52.827Z,2776
2016-11-04T12:59:05.433Z,3140
2016-11-04T13:00:18.052Z,3848
2016-11-04T13:01:31.068Z,4216
2016-11-04T13:02:43.577Z,5380
2016-11-04T13:03:56.710Z,6724
2016-11-04T13:05:09.819Z,8124
2016-11-04T13:06:22.949Z,8480
2016-11-04T13:07:35.553Z,8504
2016-11-04T13:08:49.174Z,8096
2016-11-04T13:10:02.275Z,7580
2016-11-04T13:11:15.939Z,5128
2016-11-04T13:12:29.596Z,3396
2016-11-04T13:13:43.260Z,2976
2016-11-04T13:14:56.321Z,2980
2016-11-04T13:16:09.423Z,3904
2016-11-04T13:17:22.552Z,4484
2016-11-04T13:18:35.755Z,4084
2016-11-04T13:19:48.837Z,3932
2016-11-04T13:21:02.550Z,3404
2016-11-04T13:22:15.675Z,3024
2016-11-04T13:23:29.407Z,3224
2016-11-04T13:24:41.458Z,2956
2016-11-04T13:25:54.596Z,2468
2016-11-04T13:27:08.186Z,3216
2016-11-04T13:28:21.281Z,4556
2016-11-04T13:29:34.337Z,5448
2016-11-04T13:30:46.903Z,5532
2016-11-04T13:32:00.561Z,5376
2016-11-04T13:33:14.145Z,7120
2016-11-04T13:34:27.770Z,10300
2016-11-04T13:35:39.780Z,11672
2016-11-04T13:36:52.848Z,12252
2016-11-04T13:38:06.561Z,12280
2016-11-04T13:39:19.162Z,12252
2016-11-04T13:40:32.301Z,12000
2016-11-04T13:41:44.896Z,12972
2016-11-04T13:42:58.059Z,13832
2016-11-04T13:44:11.728Z,15200
2016-11-04T13:45:25.420Z,15088
2016-11-04T13:46:39.059Z,15212
2016-11-04T13:47:52.158Z,16608
2016-11-04T13:49:04.757Z,17248
2016-11-04T13:50:17.904Z,17088
2016-11-04T13:51:31.025Z,15436
2016-11-04T13:52:43.562Z,13456
2016-11-04T13:53:57.252Z,12376
2016-11-04T13:55:09.305Z,11096
2016-11-04T13:56:21.322Z,10692
2016-11-04T13:57:34.944Z,10164
2016-11-04T13:58:48.082Z,9740
2016-11-04T14:00:01.748Z,9720
2016-11-04T14:01:13.787Z,9200
2016-11-04T14:02:26.354Z,7840
2016-11-04T14:03:39.483Z,7024
2016-11-04T14:04:53.082Z,6004
2016-11-04T14:06:06.230Z,4392
2016-11-04T14:07:19.438Z,3572
2016-11-04T14:08:33.137Z,4556
2016-11-04T14:09:46.314Z,7288
2016-11-04T14:10:59.348Z,8644
2016-11-04T14:12:13.052Z,8020
2016-11-04T14:13:26.085Z,6304
2016-11-04T14:14:38.607Z,5292
2016-11-04T14:15:51.715Z,4820
2016-11-04T14:17:04.860Z,4496
2016-11-04T14:18:16.917Z,3888
2016-11-04T14:19:30.058Z,3372
2016-11-04T14:20:42.704Z,3120
2016-11-04T14:21:55.860Z,3328
2016-11-04T14:23:09.444Z,3640
2016-11-04T14:24:22.598Z,3780
2016-11-04T14:25:35.664Z,3868
2016-11-04T14:26:48.286Z,5144
2016-11-04T14:28:01.999Z,6144
2016-11-04T14:29:15.153Z,6116
2016-11-04T14:30:28.869Z,5320
2016-11-04T14:31:41.974Z,3800
2016-11-04T14:32:55.603Z,3416
2016-11-04T14:34:38.723Z,3196
2016-11-04T14:35:51.878Z,4040
2016-11-04T14:37:05.008Z,6380
2016-11-04T14:38:18.065Z,8156
2016-11-04T14:39:31.252Z,8716
2016-11-04T14:40:44.971Z,8644
2016-11-04T14:41:57.460Z,8596
2016-11-04T14:43:10.603Z,8964
2016-11-04T14:44:23.799Z,9620
2016-11-04T14:45:36.879Z,9780
2016-11-04T14:46:49.989Z,9420
2016-11-04T14:48:03.692Z,9440
2016-11-04T14:49:17.370Z,10544
2016-11-04T14:50:30.574Z,12204
2016-11-04T14:53:28.363Z,11012
2016-11-04T14:54:41.461Z,10844
2016-11-04T14:55:55.112Z,10336
2016-11-04T14:57:08.184Z,10240
2016-11-04T14:58:21.267Z,8856
2016-11-04T14:59:34.945Z,6780
2016-11-04T15:00:47.604Z,5440
2016-11-04T15:02:00.715Z,4704
2016-11-04T15:03:14.407Z,4860
2016-11-04T15:04:26.935Z,4184
2016-11-04T15:05:40.004Z,3120
2016-11-04T15:06:53.108Z,2244
2016-11-04T15:08:06.179Z,1964
2016-11-04T15:09:19.335Z,2188
2016-11-04T15:10:32.439Z,2272
2016-11-04T15:11:44.990Z,2352
2016-11-04T15:12:57.532Z,2648
2016-11-04T15:14:10.155Z,3204
2016-11-04T15:15:23.271Z,3912
2016-11-04T15:16:36.967Z,4704
2016-11-04T15:17:49.499Z,5320
2016-11-04T15:19:02.587Z,6852
2016-11-04T15:20:15.745Z,8908
2016-11-04T15:21:28.358Z,9864
2016-11-04T15:22:41.430Z,9524
2016-11-04T15:23:53.938Z,7716
2016-11-04T15:25:07.559Z,6824
2016-11-04T15:26:21.195Z,8356
2016-11-04T15:27:34.271Z,9192
2016-11-04T15:28:46.302Z,9208
2016-11-04T15:29:59.386Z,8824
2016-11-04T15:31:13.018Z,8164
2016-11-04T15:32:26.123Z,7548
2016-11-04T15:33:38.686Z,7088
2016-11-04T15:34:52.343Z,6596
2016-11-04T15:36:05.428Z,6244
2016-11-04T15:37:18.649Z,6136
2016-11-04T15:38:32.297Z,6040
2016-11-04T15:39:45.988Z,5184
2016-11-04T15:40:59.679Z,6012
2016-11-04T15:42:11.689Z,5128
2016-11-04T15:43:24.308Z,4824
2016-11-04T15:44:36.880Z,4432
2016-11-04T15:45:50.049Z,3436
2016-11-04T15:47:03.094Z,2928
2016-11-04T15:48:16.174Z,2280
2016-11-04T15:49:29.822Z,1960
2016-11-04T15:50:43.040Z,1872
2016-11-04T15:51:54.572Z,1792
2016-11-04T15:53:08.210Z,1680
2016-11-04T15:54:20.269Z,1740
2016-11-04T15:55:33.453Z,1864
2016-11-04T15:56:45.949Z,1804
2016-11-04T15:57:59.569Z,1728
2016-11-04T15:59:12.704Z,1732
2016-11-04T16:00:26.336Z,1900
2016-11-04T16:01:38.411Z,2164
2016-11-04T16:02:51.562Z,2676
2016-11-04T16:04:04.648Z,3148
2016-11-04T16:05:16.657Z,3352
2016-11-04T16:06:29.744Z,3816
2016-11-04T16:07:43.343Z,3516
2016-11-04T16:08:56.400Z,3148
2016-11-04T16:10:08.464Z,4220
2016-11-04T16:11:21.592Z,5060
2016-11-04T16:12:35.227Z,5120
2016-11-04T16:13:48.960Z,5200
2016-11-04T16:15:02.570Z,5488
2016-11-04T16:16:16.252Z,6144
2016-11-04T16:17:29.910Z,6744
2016-11-04T16:18:42.482Z,7244
2016-11-04T16:19:56.079Z,7156
2016-11-04T16:21:09.141Z,6040
2016-11-04T16:22:22.304Z,5308
2016-11-04T16:23:35.922Z,5532
2016-11-04T16:24:49.611Z,5152
2016-11-04T16:26:02.108Z,4992
2016-11-04T16:27:15.225Z,5184
2016-11-04T16:28:28.316Z,5524
2016-11-04T16:29:41.489Z,5908
2016-11-04T16:31:25.730Z,6804
2016-11-04T16:32:38.876Z,6768
2016-11-04T16:33:51.460Z,5792
2016-11-04T16:35:04.673Z,4736
2016-11-04T16:36:18.396Z,4112
2016-11-04T16:37:31.459Z,3996
2016-11-04T16:38:44.535Z,4084
2016-11-04T16:39:57.128Z,4492
2016-11-04T16:41:10.832Z,4932
2016-11-04T16:42:23.434Z,6204
2016-11-04T16:43:37.082Z,7508
2016-11-04T16:44:49.157Z,7968
2016-11-04T16:46:02.882Z,7120
2016-11-04T16:47:16.413Z,6032
2016-11-04T16:48:29.526Z,6484
2016-11-04T16:49:43.221Z,8080
2016-11-04T16:50:56.826Z,8164
2016-11-04T16:52:10.463Z,7356
2016-11-04T16:53:23.026Z,6592
2016-11-04T16:54:35.043Z,5120
2016-11-04T16:55:48.743Z,5204
2016-11-04T16:57:01.873Z,5180
2016-11-04T16:58:15.008Z,4516
2016-11-04T16:59:27.570Z,4292
2016-11-04T17:00:41.228Z,4620
2016-11-04T17:01:54.893Z,4776
2016-11-04T17:03:07.459Z,4608
2016-11-04T17:04:20.862Z,4596
2016-11-04T17:05:34.482Z,4652
2016-11-04T17:06:48.129Z,5068
2016-11-04T17:08:01.853Z,5712
2016-11-04T17:09:14.971Z,5844
2016-11-04T17:10:28.646Z,5468
2016-11-04T17:11:41.721Z,5084
2016-11-04T17:12:53.810Z,5248