createdAt,value
2018-09-14T00:02:53.374Z,12.40
2018-09-14T00:08:02.495Z,12.67
2018-09-14T00:13:12.560Z,13.43
2018-09-14T00:18:17.928Z,14.33
2018-09-14T00:23:24.286Z,14.07
2018-09-14T00:28:48.946Z,14.40
2018-09-14T00:33:59.218Z,14.73
2018-09-14T00:39:04.970Z,15.63
2018-09-14T00:44:10.751Z,14.53
2018-09-14T00:49:16.961Z,17.97
2018-09-14T00:54:22.932Z,16.97
2018-09-14T00:59:28.188Z,17.60
2018-09-14T01:04:33.180Z,18.37
2018-09-14T01:09:38.190Z,17.93
2018-09-14T01:14:43.091Z,18.00
2018-09-14T01:19:48.060Z,18.57
2018-09-14T01:24:53.043Z,17.93
2018-09-14T01:29:57.952Z,20.30
2018-09-14T01:35:06.041Z,19.37
2018-09-14T01:40:11.075Z,19.60
2018-09-14T01:45:16.059Z,18.87
2018-09-14T01:50:21.056Z,19.23
2018-09-14T01:55:26.002Z,20.47
2018-09-14T02:00:30.935Z,23.00
2018-09-14T02:05:36.383Z,22.20
2018-09-14T02:10:41.592Z,21.67
2018-09-14T02:15:46.673Z,22.50
2018-09-14T02:20:51.825Z,23.27
2018-09-14T02:25:56.883Z,21.60
2018-09-14T02:31:02.100Z,22.83
2018-09-14T02:36:07.596Z,24.87
2018-09-14T02:41:12.747Z,26.40
2018-09-14T02:46:17.800Z,23.73
2018-09-14T02:51:23.073Z,23.77
2018-09-14T02:56:28.236Z,21.43
2018-09-14T03:01:33.432Z,23.03
2018-09-14T03:06:38.751Z,23.87
2018-09-14T03:11:44.127Z,24.57
2018-09-14T03:16:49.459Z,23.07
2018-09-14T03:21:54.648Z,24.67
2018-09-14T03:26:59.564Z,26.77
2018-09-14T03:32:04.843Z,26.80
2018-09-14T03:37:09.993Z,27.90
2018-09-14T03:42:15.104Z,31.43
2018-09-14T03:47:20.495Z,29.40
2018-09-14T03:52:25.776Z,30.43
2018-09-14T03:57:31.689Z,31.73
2018-09-14T04:02:36.713Z,33.53
2018-09-14T04:07:42.006Z,31.20
2018-09-14T04:12:47.168Z,32.90
2018-09-14T04:17:52.176Z,31.83
2018-09-14T04:22:57.122Z,32.10
2018-09-14T04:28:02.537Z,31.47
2018-09-14T04:33:07.609Z,32.90
2018-09-14T04:38:12.539Z,31.83
2018-09-14T04:43:17.651Z,32.40
2018-09-14T04:48:22.628Z,31.50
2018-09-14T04:53:27.806Z,31.87
2018-09-14T04:58:32.823Z,32.17
2018-09-14T05:03:37.788Z,32.70
2018-09-14T05:08:42.837Z,30.73
2018-09-14T05:13:47.900Z,32.13
2018-09-14T05:18:53.161Z,32.10
2018-09-14T05:23:58.266Z,32.47
2018-09-14T05:29:03.573Z,31.73
2018-09-14T05:34:08.899Z,32.33
2018-09-14T05:39:13.873Z,33.00
2018-09-14T05:44:18.949Z,32.23
2018-09-14T05:49:23.851Z,31.30
2018-09-14T05:54:29.121Z,32.33
2018-09-14T05:59:34.206Z,32.53
2018-09-14T06:04:40.231Z,30.57
2018-09-14T06:09:45.594Z,29.60
2018-09-14T06:14:50.692Z,30.10
2018-09-14T06:19:55.914Z,30.27
2018-09-14T06:25:00.843Z,29.53
2018-09-14T06:30:06.038Z,29.10
2018-09-14T06:35:11.089Z,32.43
2018-09-14T06:40:15.974Z,29.13
2018-09-14T06:45:21.263Z,31.77
2018-09-14T06:50:26.613Z,29.73
2018-09-14T06:55:32.062Z,30.10
2018-09-14T07:00:37.433Z,29.40
2018-09-14T07:05:43.114Z,30.97
2018-09-14T07:10:48.132Z,27.40
2018-09-14T07:15:53.391Z,25.07
2018-09-14T07:20:58.670Z,24.80
2018-09-14T07:26:03.922Z,24.40
2018-09-14T07:31:08.873Z,25.23
2018-09-14T07:36:14.958Z,21.60
2018-09-14T07:41:19.880Z,21.10
2018-09-14T07:46:25.311Z,17.13
2018-09-14T07:51:30.504Z,13.30
2018-09-14T07:56:35.716Z,11.97
2018-09-14T08:01:40.789Z,11.17
2018-09-14T08:06:45.845Z,10.43
2018-09-14T08:11:51.361Z,9.93
2018-09-14T08:16:57.257Z,9.93
2018-09-14T08:22:03.599Z,8.40
2018-09-14T08:27:08.624Z,9.07
2018-09-14T08:32:13.591Z,7.60
2018-09-14T08:37:18.589Z,6.17
2018-09-14T08:42:23.946Z,6.80
2018-09-14T08:47:28.847Z,7.03
2018-09-14T08:52:33.732Z,6.03
2018-09-14T08:57:38.865Z,6.83
2018-09-14T09:02:43.779Z,6.93
2018-09-14T09:07:48.981Z,8.33
2018-09-14T09:12:53.877Z,5.90
2018-09-14T09:17:59.216Z,7.00
2018-09-14T09:23:04.247Z,7.07
2018-09-14T09:28:09.324Z,6.60
2018-09-14T09:33:14.303Z,6.17
2018-09-14T09:38:19.234Z,6.93
2018-09-14T09:43:24.680Z,6.47
2018-09-14T09:48:29.771Z,6.60
2018-09-14T09:53:34.851Z,6.73
2018-09-14T09:58:39.944Z,6.57
2018-09-14T10:03:49.168Z,6.93
2018-09-14T10:08:55.702Z,7.20
2018-09-14T10:14:00.628Z,6.97
2018-09-14T10:19:06.454Z,6.83
2018-09-14T10:24:11.530Z,6.70
2018-09-14T10:29:16.959Z,7.80
2018-09-14T10:34:21.992Z,7.87
2018-09-14T10:39:27.142Z,7.23
2018-09-14T10:44:32.203Z,9.50
2018-09-14T10:49:38.372Z,7.90
2018-09-14T10:54:43.965Z,7.10
2018-09-14T10:59:49.310Z,11.00
2018-09-14T11:04:54.564Z,11.00
2018-09-14T11:10:01.982Z,7.90
2018-09-14T11:15:07.107Z,10.55
2018-09-14T11:20:12.393Z,7.15
2018-09-14T11:25:17.427Z,7.97
2018-09-14T11:30:22.368Z,7.08
2018-09-14T11:35:28.193Z,9.20
2018-09-14T11:40:33.451Z,7.08
2018-09-14T11:45:38.823Z,7.70
2018-09-14T11:50:43.910Z,8.05
2018-09-14T11:55:49.209Z,6.65
2018-09-14T12:00:54.569Z,7.15
2018-09-14T12:06:00.286Z,6.60
2018-09-14T12:11:05.644Z,6.83
2018-09-14T12:16:11.132Z,7.12
2018-09-14T12:21:16.862Z,8.18
2018-09-14T12:26:21.833Z,6.95
2018-09-14T12:31:27.258Z,9.18
2018-09-14T12:36:32.369Z,6.83
2018-09-14T12:41:38.141Z,7.15
2018-09-14T12:46:43.044Z,8.98
2018-09-14T12:51:48.275Z,7.95
2018-09-14T12:56:53.281Z,8.08
2018-09-14T13:01:58.450Z,12.85
2018-09-14T13:07:04.714Z,7.40
2018-09-14T13:12:09.988Z,8.00
2018-09-14T13:17:15.348Z,9.05
2018-09-14T13:22:20.338Z,8.30
2018-09-14T13:27:25.285Z,11.68
2018-09-14T13:32:30.279Z,8.93
2018-09-14T13:37:35.229Z,8.65
2018-09-14T13:42:40.136Z,8.83
2018-09-14T13:47:45.235Z,8.43
2018-09-14T13:52:50.227Z,8.90
2018-09-14T13:57:55.108Z,7.90
2018-09-14T14:03:01.221Z,8.18
2018-09-14T14:08:06.308Z,8.75
2018-09-14T14:13:11.446Z,8.78
2018-09-14T14:18:17.819Z,9.90
2018-09-14T14:23:22.934Z,9.53
2018-09-14T14:28:28.054Z,9.48
2018-09-14T14:33:33.237Z,9.43
2018-09-14T14:38:38.218Z,9.48
2018-09-14T14:43:43.121Z,10.43
2018-09-14T14:48:48.095Z,9.50
2018-09-14T14:53:53.180Z,9.78
2018-09-14T14:58:58.072Z,11.12
2018-09-14T15:04:03.103Z,11.50
2018-09-14T15:09:09.741Z,10.60
2018-09-14T15:14:16.350Z,7.28
2018-09-14T15:19:21.502Z,6.22
2018-09-14T15:24:26.572Z,7.95
2018-09-14T15:29:31.539Z,5.60
2018-09-14T15:34:36.423Z,5.12
2018-09-14T15:39:41.637Z,6.50
2018-09-14T15:44:46.631Z,5.87
2018-09-14T15:49:51.573Z,5.90
2018-09-14T15:54:56.516Z,7.08
2018-09-14T16:00:01.471Z,6.22
2018-09-14T16:05:06.656Z,6.03
2018-09-14T16:10:11.629Z,6.33
2018-09-14T16:15:16.782Z,6.00
2018-09-14T16:20:21.709Z,6.00
2018-09-14T16:25:26.707Z,5.42
2018-09-14T16:30:31.720Z,5.47
2018-09-14T16:35:37.247Z,5.93
2018-09-14T16:40:42.421Z,5.43
2018-09-14T16:45:47.497Z,5.97
2018-09-14T16:50:52.444Z,6.13
2018-09-14T16:55:57.439Z,6.03
2018-09-14T17:01:02.506Z,6.10
2018-09-14T17:06:07.614Z,7.20
2018-09-14T17:11:13.064Z,6.33
2018-09-14T17:16:18.780Z,6.70
2018-09-14T17:21:23.803Z,6.90
2018-09-14T17:26:29.219Z,6.50
2018-09-14T17:31:34.274Z,7.37
2018-09-14T17:36:39.207Z,6.70
2018-09-14T17:41:44.260Z,7.13
2018-09-14T17:46:49.209Z,6.83
2018-09-14T17:51:54.367Z,7.03
2018-09-14T17:56:59.682Z,6.37
2018-09-14T18:02:04.764Z,9.03
2018-09-14T18:07:10.624Z,7.70
2018-09-14T18:12:15.601Z,7.17
2018-09-14T18:17:20.579Z,7.20
2018-09-14T18:22:25.606Z,7.57
2018-09-14T18:27:30.863Z,7.57
2018-09-14T18:32:35.857Z,8.00
2018-09-14T18:37:40.744Z,7.33
2018-09-14T18:42:46.454Z,8.23
2018-09-14T18:47:51.534Z,8.70
2018-09-14T18:52:56.535Z,9.30
2018-09-14T18:58:01.689Z,9.43
2018-09-14T19:03:06.890Z,10.57
2018-09-14T19:08:11.850Z,9.07
2018-09-14T19:13:16.953Z,8.27
2018-09-14T19:18:21.951Z,8.60
2018-09-14T19:23:27.082Z,18.63
2018-09-14T19:28:31.939Z,9.23
2018-09-14T19:33:36.939Z,8.67
2018-09-14T19:38:42.167Z,9.07
2018-09-14T19:43:47.630Z,9.63
2018-09-14T19:48:52.573Z,10.60
2018-09-14T19:53:57.640Z,9.60
2018-09-14T19:59:02.696Z,9.20
2018-09-14T20:04:07.698Z,10.03
2018-09-14T20:09:14.882Z,9.67
2018-09-14T20:14:19.900Z,9.10
2018-09-14T20:19:24.904Z,10.57
2018-09-14T20:24:29.817Z,11.30
2018-09-14T20:29:35.364Z,10.07
2018-09-14T20:34:40.554Z,9.73
2018-09-14T20:39:45.614Z,9.87
2018-09-14T20:44:51.865Z,9.50
2018-09-14T20:49:56.839Z,10.30
2018-09-14T20:55:01.920Z,9.20
2018-09-14T21:00:07.164Z,10.23
2018-09-14T21:05:12.112Z,9.43
2018-09-14T21:10:17.053Z,9.47
2018-09-14T21:15:22.192Z,9.53
2018-09-14T21:20:27.094Z,9.80
2018-09-14T21:25:32.117Z,10.47
2018-09-14T21:30:37.103Z,9.77
2018-09-14T21:35:42.200Z,11.87
2018-09-14T21:40:47.280Z,50.53
2018-09-14T21:45:52.385Z,10.30
2018-09-14T21:50:57.416Z,10.83
2018-09-14T21:56:02.444Z,10.63
2018-09-14T22:01:12.796Z,11.30
2018-09-14T22:06:17.819Z,10.73
2018-09-14T22:11:22.865Z,11.00
2018-09-14T22:16:28.049Z,10.17
2018-09-14T22:21:33.052Z,10.43
2018-09-14T22:26:37.945Z,10.63
2018-09-14T22:31:43.098Z,11.00
2018-09-14T22:36:48.048Z,11.07
2018-09-14T22:41:52.964Z,14.70
2018-09-14T22:46:57.885Z,12.20
2018-09-14T22:52:02.861Z,10.67
2018-09-14T22:57:07.875Z,11.60
2018-09-14T23:02:12.842Z,11.30
2018-09-14T23:07:17.832Z,11.27
2018-09-14T23:12:22.943Z,10.83
2018-09-14T23:17:29.182Z,12.03
2018-09-14T23:22:40.574Z,10.77
2018-09-14T23:27:45.590Z,11.70
2018-09-14T23:32:50.608Z,10.60
2018-09-14T23:37:55.518Z,11.23
2018-09-14T23:43:00.432Z,12.40
2018-09-14T23:48:05.442Z,12.17
2018-09-14T23:53:10.490Z,12.13
2018-09-14T23:58:15.510Z,10.93
