createdAt,value
2023-01-07T00:01:11.165Z,92.82
2023-01-07T00:11:20.327Z,92.84
2023-01-07T00:21:29.178Z,92.94
2023-01-07T00:31:39.527Z,92.99
2023-01-07T00:42:01.951Z,92.75
2023-01-07T00:52:09.331Z,92.61
2023-01-07T01:02:16.508Z,92.36
2023-01-07T01:12:23.587Z,92.31
2023-01-07T01:22:31.330Z,92.26
2023-01-07T01:32:38.406Z,92.24
2023-01-07T01:42:45.447Z,92.28
2023-01-07T01:52:54.000Z,92.58
2023-01-07T02:03:03.020Z,92.59
2023-01-07T02:13:17.120Z,92.55
2023-01-07T02:23:55.011Z,92.49
2023-01-07T02:34:04.721Z,92.45
2023-01-07T02:44:22.955Z,92.61
2023-01-07T02:54:32.204Z,92.34
2023-01-07T03:04:42.420Z,92.27
2023-01-07T03:14:50.917Z,92.41
2023-01-07T03:25:01.463Z,92.34
2023-01-07T03:35:08.291Z,92.25
2023-01-07T03:45:15.904Z,91.89
2023-01-07T03:55:23.151Z,92.38
2023-01-07T04:05:30.537Z,92.35
2023-01-07T04:15:37.521Z,92.34
2023-01-07T04:25:47.485Z,92.45
2023-01-07T04:35:54.585Z,92.54
2023-01-07T04:46:01.703Z,92.75
2023-01-07T04:56:10.266Z,92.58
2023-01-07T05:06:16.519Z,92.55
2023-01-07T05:16:23.741Z,92.90
2023-01-07T05:26:31.762Z,92.95
2023-01-07T05:36:38.807Z,92.86
2023-01-07T05:46:46.728Z,92.71
2023-01-07T05:56:53.833Z,92.51
2023-01-07T06:07:00.903Z,92.49
2023-01-07T06:17:08.197Z,92.66
2023-01-07T06:27:15.540Z,92.74
2023-01-07T06:37:22.557Z,92.87
2023-01-07T06:47:29.485Z,93.01
2023-01-07T06:57:37.002Z,92.71
2023-01-07T07:17:50.776Z,92.63
2023-01-07T07:27:57.745Z,92.34
2023-01-07T07:38:05.185Z,92.60
2023-01-07T07:48:14.075Z,92.67
2023-01-07T07:58:21.012Z,93.13
2023-01-07T08:08:28.191Z,93.35
2023-01-07T08:18:34.633Z,93.06
2023-01-07T08:28:41.919Z,92.91
2023-01-07T08:38:51.495Z,92.93
2023-01-07T08:48:57.094Z,92.72
2023-01-07T08:59:04.622Z,93.56
2023-01-07T09:09:14.671Z,93.25
2023-01-07T09:19:21.836Z,93.26
2023-01-07T09:29:28.879Z,92.70
2023-01-07T09:39:36.004Z,92.08
2023-01-07T09:49:46.754Z,91.97
2023-01-07T09:59:53.772Z,92.22
2023-01-07T10:10:02.622Z,92.11
2023-01-07T10:20:15.356Z,92.05
2023-01-07T10:30:23.272Z,91.58
2023-01-07T10:40:30.710Z,91.33
2023-01-07T10:50:49.385Z,91.26
2023-01-07T11:00:56.649Z,90.92
2023-01-07T11:11:04.854Z,90.52
2023-01-07T11:21:42.639Z,90.21
2023-01-07T11:31:47.346Z,89.93
2023-01-07T11:41:55.754Z,89.86
2023-01-07T11:52:03.016Z,89.65
2023-01-07T12:02:15.201Z,89.14
2023-01-07T12:12:34.923Z,88.93
2023-01-07T12:22:42.353Z,88.72
2023-01-07T12:32:48.284Z,88.64
2023-01-07T12:42:57.142Z,88.44
2023-01-07T12:53:04.610Z,88.16
2023-01-07T13:03:11.737Z,87.49
2023-01-07T13:13:16.979Z,87.26
2023-01-07T13:23:26.218Z,87.04
2023-01-07T13:33:43.998Z,87.08
2023-01-07T13:44:06.540Z,87.07
2023-01-07T13:54:14.189Z,87.00
2023-01-07T14:04:37.456Z,86.84
2023-01-07T14:14:43.314Z,86.77
2023-01-07T14:25:01.694Z,87.00
2023-01-07T14:35:23.331Z,87.09
2023-01-07T14:45:52.573Z,86.83
2023-01-07T14:56:14.014Z,86.74
2023-01-07T15:06:30.191Z,86.65
2023-01-07T15:16:39.213Z,86.61
2023-01-07T15:26:45.191Z,86.74
2023-01-07T15:36:53.905Z,86.66
2023-01-07T15:47:01.566Z,86.72
2023-01-07T15:57:16.105Z,86.65
2023-01-07T16:07:22.723Z,86.97
2023-01-07T16:17:30.051Z,87.11
2023-01-07T16:27:39.691Z,87.31
2023-01-07T16:37:48.303Z,87.50
2023-01-07T16:48:21.784Z,87.94
2023-01-07T16:58:30.555Z,88.20
2023-01-07T17:08:40.410Z,88.66
2023-01-07T17:18:47.920Z,88.93
2023-01-07T17:28:57.735Z,88.87
2023-01-07T17:39:05.157Z,88.76
2023-01-07T17:49:12.464Z,88.60
2023-01-07T17:59:21.883Z,88.46
2023-01-07T18:09:29.192Z,88.61
2023-01-07T18:19:36.827Z,88.70
2023-01-07T18:29:44.111Z,88.77
2023-01-07T18:39:51.238Z,88.80
2023-01-07T18:49:59.108Z,89.06
2023-01-07T19:00:07.971Z,89.17
2023-01-07T19:10:15.077Z,89.59
2023-01-07T19:20:22.420Z,89.77
2023-01-07T19:30:29.673Z,89.74
2023-01-07T19:40:37.052Z,89.74
2023-01-07T19:50:46.357Z,89.35
2023-01-07T20:00:53.685Z,89.49
2023-01-07T20:11:03.580Z,89.48
2023-01-07T20:21:10.972Z,89.73
2023-01-07T20:31:21.248Z,89.87
2023-01-07T20:41:29.271Z,89.97
2023-01-07T20:51:37.162Z,90.12
2023-01-07T21:01:44.522Z,90.20
2023-01-07T21:11:52.075Z,90.29
2023-01-07T21:22:00.616Z,90.15
2023-01-07T21:32:05.397Z,90.39
2023-01-07T21:42:12.639Z,90.46
2023-01-07T21:52:20.762Z,90.61
2023-01-07T22:02:28.119Z,90.68
2023-01-07T22:12:35.937Z,90.61
2023-01-07T22:22:44.359Z,90.74
2023-01-07T22:32:51.421Z,90.84
2023-01-07T22:43:04.200Z,90.81
2023-01-07T22:53:11.081Z,91.09
2023-01-07T23:03:18.910Z,91.25
2023-01-07T23:13:26.897Z,91.52
2023-01-07T23:23:33.021Z,91.66
2023-01-07T23:33:40.060Z,91.57
2023-01-07T23:43:47.336Z,91.27
2023-01-07T23:53:54.388Z,91.24
