createdAt,value
2018-06-07T00:00:18.190Z,14.70
2018-06-07T00:02:48.613Z,14.60
2018-06-07T00:05:18.990Z,14.60
2018-06-07T00:07:49.286Z,14.60
2018-06-07T00:10:19.609Z,14.50
2018-06-07T00:12:49.875Z,14.50
2018-06-07T00:15:20.249Z,14.40
2018-06-07T00:17:50.600Z,14.40
2018-06-07T00:20:20.873Z,14.40
2018-06-07T00:25:21.104Z,14.40
2018-06-07T00:27:51.459Z,14.30
2018-06-07T00:30:21.788Z,14.30
2018-06-07T00:32:52.356Z,14.20
2018-06-07T00:35:22.664Z,14.20
2018-06-07T00:37:52.943Z,14.20
2018-06-07T00:42:53.263Z,14.10
2018-06-07T00:45:23.525Z,14.10
2018-06-07T00:47:53.837Z,14.00
2018-06-07T00:50:24.205Z,14.00
2018-06-07T00:52:54.700Z,13.90
2018-06-07T00:55:25.014Z,13.90
2018-06-07T00:57:55.351Z,13.80
2018-06-07T01:00:25.679Z,13.80
2018-06-07T01:02:56.086Z,13.80
2018-06-07T01:05:26.990Z,13.70
2018-06-07T01:10:27.199Z,13.70
2018-06-07T01:12:57.702Z,13.60
2018-06-07T01:17:57.905Z,13.60
2018-06-07T01:20:28.218Z,13.60
2018-06-07T01:25:28.455Z,13.50
2018-06-07T01:27:58.751Z,13.50
2018-06-07T01:30:34.749Z,13.40
2018-06-07T01:33:39.932Z,13.40
2018-06-07T01:36:10.285Z,13.40
2018-06-07T01:39:06.015Z,13.30
2018-06-07T01:44:06.344Z,13.30
2018-06-07T01:46:37.414Z,13.30
2018-06-07T01:49:07.799Z,13.30
2018-06-07T01:51:38.128Z,13.30
2018-06-07T01:54:08.654Z,13.30
2018-06-07T01:56:38.950Z,13.20
2018-06-07T01:59:09.225Z,13.20
2018-06-07T02:01:39.492Z,13.20
2018-06-07T02:06:39.900Z,13.10
2018-06-07T02:09:10.204Z,13.10
2018-06-07T02:11:40.528Z,13.10
2018-06-07T02:14:10.886Z,13.10
2018-06-07T02:19:11.300Z,13.10
2018-06-07T02:21:41.568Z,13.10
2018-06-07T02:24:11.902Z,13.10
2018-06-07T02:26:42.424Z,13.10
2018-06-07T02:29:12.684Z,13.10
2018-06-07T02:31:43.025Z,13.10
2018-06-07T02:34:13.300Z,13.10
2018-06-07T02:36:43.729Z,13.10
2018-06-07T02:41:43.855Z,13.00
2018-06-07T02:44:14.263Z,13.00
2018-06-07T02:46:44.573Z,13.00
2018-06-07T02:49:14.932Z,13.00
2018-06-07T02:51:45.239Z,13.10
2018-06-07T02:54:15.644Z,13.00
2018-06-07T02:56:46.002Z,13.10
2018-06-07T02:59:16.312Z,13.10
2018-06-07T03:01:46.688Z,13.10
2018-06-07T03:04:17.065Z,13.00
2018-06-07T03:09:17.356Z,13.10
2018-06-07T03:11:47.699Z,13.10
2018-06-07T03:14:18.028Z,13.10
2018-06-07T03:16:48.463Z,13.10
2018-06-07T03:19:18.720Z,13.10
2018-06-07T03:21:49.076Z,13.10
2018-06-07T03:24:19.461Z,13.10
2018-06-07T03:26:49.682Z,13.10
2018-06-07T03:29:19.994Z,13.10
2018-06-07T03:31:50.331Z,13.10
2018-06-07T03:34:20.678Z,13.10
2018-06-07T03:36:51.004Z,13.10
2018-06-07T03:39:21.307Z,13.10
2018-06-07T03:41:51.562Z,13.20
2018-06-07T03:44:22.045Z,13.20
2018-06-07T03:46:52.388Z,13.20
2018-06-07T03:49:22.606Z,13.20
2018-06-07T03:51:52.868Z,13.30
2018-06-07T03:54:23.341Z,13.30
2018-06-07T03:56:53.773Z,13.30
2018-06-07T03:59:24.076Z,13.40
2018-06-07T04:01:54.452Z,13.40
2018-06-07T04:04:25.323Z,13.40
2018-06-07T04:06:56.503Z,13.50
2018-06-07T04:09:26.803Z,13.50
2018-06-07T04:11:57.147Z,13.60
2018-06-07T04:16:57.552Z,13.70
2018-06-07T04:19:27.971Z,13.70
2018-06-07T04:21:58.270Z,13.70
2018-06-07T04:24:28.587Z,13.80
2018-06-07T04:26:58.881Z,13.80
2018-06-07T04:29:29.180Z,13.90
2018-06-07T04:31:59.462Z,13.90
2018-06-07T04:39:29.888Z,14.20
2018-06-07T04:42:00.160Z,14.30
2018-06-07T04:44:30.644Z,14.30
2018-06-07T04:47:00.998Z,14.40
2018-06-07T04:49:31.303Z,14.50
2018-06-07T04:52:01.565Z,14.50
2018-06-07T04:54:31.886Z,14.50
2018-06-07T04:59:32.103Z,14.60
2018-06-07T05:02:02.473Z,14.70
2018-06-07T05:04:32.860Z,14.70
2018-06-07T05:07:03.414Z,14.80
2018-06-07T05:09:33.682Z,14.80
2018-06-07T05:12:03.943Z,14.80
2018-06-07T05:14:34.264Z,14.90
2018-06-07T05:17:05.135Z,14.90
2018-06-07T05:19:35.424Z,15.00
2018-06-07T05:22:05.716Z,15.00
2018-06-07T05:27:06.089Z,15.10
2018-06-07T05:29:36.416Z,15.20
2018-06-07T05:32:06.763Z,15.30
2018-06-07T05:34:37.113Z,15.40
2018-06-07T05:39:37.366Z,15.40
2018-06-07T05:42:07.611Z,15.50
2018-06-07T05:44:38.005Z,15.50
2018-06-07T05:47:08.394Z,15.60
2018-06-07T05:52:08.714Z,15.80
2018-06-07T05:54:39.035Z,15.80
2018-06-07T05:57:09.389Z,15.90
2018-06-07T05:59:39.822Z,16.00
2018-06-07T06:02:10.104Z,16.10
2018-06-07T06:04:40.473Z,16.30
2018-06-07T06:07:10.776Z,16.40
2018-06-07T06:09:41.283Z,16.50
2018-06-07T06:12:11.645Z,16.60
2018-06-07T06:14:41.944Z,16.70
2018-06-07T06:17:12.405Z,16.80
2018-06-07T06:19:42.771Z,16.90
2018-06-07T06:22:13.130Z,17.00
2018-06-07T06:24:43.563Z,17.10
2018-06-07T06:27:13.960Z,17.10
2018-06-07T06:29:44.291Z,17.20
2018-06-07T06:32:14.518Z,17.30
2018-06-07T06:34:45.006Z,17.50
2018-06-07T06:37:15.572Z,17.60
2018-06-07T06:39:45.918Z,17.70
2018-06-07T06:42:16.241Z,17.80
2018-06-07T06:44:47.035Z,17.90
2018-06-07T06:52:17.187Z,18.20
2018-06-07T06:54:47.646Z,18.30
2018-06-07T06:57:17.983Z,18.40
2018-06-07T06:59:48.301Z,18.50
2018-06-07T07:02:18.620Z,18.60
2018-06-07T07:04:49.046Z,18.70
2018-06-07T07:07:19.360Z,18.90
2018-06-07T07:09:49.686Z,18.90
2018-06-07T07:12:19.947Z,19.00
2018-06-07T07:17:21.076Z,19.10
2018-06-07T07:19:51.451Z,19.30
2018-06-07T07:22:21.650Z,19.40
2018-06-07T07:24:52.264Z,19.50
2018-06-07T07:27:22.507Z,19.70
2018-06-07T07:29:52.775Z,19.80
2018-06-07T07:32:23.068Z,19.90
2018-06-07T07:37:23.941Z,20.10
2018-06-07T07:39:54.246Z,20.20
2018-06-07T07:42:24.568Z,20.30
2018-06-07T07:44:54.897Z,20.40
2018-06-07T07:47:25.245Z,20.50
2018-06-07T07:49:55.495Z,20.50
2018-06-07T07:52:25.819Z,20.60
2018-06-07T07:54:56.253Z,20.70
2018-06-07T07:57:26.681Z,20.90
2018-06-07T07:59:56.969Z,21.00
2018-06-07T08:02:27.372Z,21.10
2018-06-07T08:04:57.688Z,21.20
2018-06-07T08:09:57.899Z,21.30
2018-06-07T08:12:28.154Z,21.40
2018-06-07T08:14:58.627Z,21.50
2018-06-07T08:17:28.861Z,21.60
2018-06-07T08:19:59.106Z,21.60
2018-06-07T08:22:29.366Z,21.70
2018-06-07T08:24:59.727Z,21.80
2018-06-07T08:27:30.096Z,21.90
2018-06-07T08:30:00.428Z,22.10
2018-06-07T08:32:30.777Z,22.20
2018-06-07T08:35:01.261Z,22.20
2018-06-07T08:37:31.674Z,22.30
2018-06-07T08:40:02.027Z,22.40
2018-06-07T08:42:32.299Z,22.40
2018-06-07T08:45:02.591Z,22.50
2018-06-07T08:50:02.825Z,22.70
2018-06-07T08:52:33.177Z,22.80
2018-06-07T08:55:03.622Z,22.80
2018-06-07T08:57:33.925Z,22.90
2018-06-07T09:00:04.347Z,23.00
2018-06-07T09:02:34.736Z,23.00
2018-06-07T09:05:05.111Z,23.10
2018-06-07T09:07:35.486Z,23.20
2018-06-07T09:10:05.834Z,23.30
2018-06-07T09:12:36.229Z,23.50
2018-06-07T09:15:06.596Z,23.60
2018-06-07T09:17:36.969Z,23.60
2018-06-07T09:20:07.291Z,23.60
2018-06-07T09:22:37.712Z,23.60
2018-06-07T09:25:08.083Z,23.70
2018-06-07T09:27:38.454Z,23.90
2018-06-07T09:30:08.761Z,23.90
2018-06-07T09:32:39.075Z,24.00
2018-06-07T09:35:09.394Z,24.00
2018-06-07T09:40:09.658Z,24.30
2018-06-07T09:45:09.830Z,24.40
2018-06-07T09:47:40.433Z,24.40
2018-06-07T09:50:10.724Z,24.40
2018-06-07T09:55:14.229Z,24.70
2018-06-07T09:57:44.672Z,24.90
2018-06-07T10:00:20.144Z,24.80
2018-06-07T10:02:50.508Z,24.70
2018-06-07T10:10:20.940Z,25.00
2018-06-07T10:12:51.216Z,25.10
2018-06-07T10:15:21.615Z,25.20
2018-06-07T10:17:52.006Z,25.20
2018-06-07T10:20:22.335Z,25.30
2018-06-07T10:22:52.674Z,25.50
2018-06-07T10:25:22.996Z,25.50
2018-06-07T10:27:53.372Z,25.50
2018-06-07T10:30:23.699Z,25.60
2018-06-07T10:32:54.006Z,25.70
2018-06-07T10:35:24.383Z,25.80
2018-06-07T10:37:54.716Z,25.90
2018-06-07T10:40:24.970Z,25.90
2018-06-07T10:42:55.329Z,26.00
2018-06-07T10:45:25.670Z,26.00
2018-06-07T10:47:55.913Z,26.00
2018-06-07T10:50:26.257Z,26.10
2018-06-07T10:52:56.655Z,26.10
2018-06-07T10:55:26.964Z,26.20
2018-06-07T10:57:57.295Z,26.40
2018-06-07T11:00:27.627Z,26.40
2018-06-07T11:02:58.035Z,26.50
2018-06-07T11:17:42.354Z,26.70
2018-06-07T11:20:12.763Z,26.70
2018-06-07T11:22:43.096Z,26.60
2018-06-07T11:25:13.415Z,26.70
2018-06-07T11:27:43.859Z,26.80
2018-06-07T11:30:14.159Z,26.90
2018-06-07T11:35:14.322Z,26.80
2018-06-07T11:40:14.559Z,26.90
2018-06-07T11:42:44.813Z,26.90
2018-06-07T11:45:15.075Z,27.00
2018-06-07T11:50:15.311Z,27.10
2018-06-07T11:52:45.752Z,27.20
2018-06-07T11:55:16.093Z,27.30
2018-06-07T11:57:46.429Z,27.30
2018-06-07T12:00:16.709Z,27.20
2018-06-07T12:02:46.938Z,27.30
2018-06-07T12:05:17.199Z,27.30
2018-06-07T12:07:47.532Z,27.30
2018-06-07T12:10:17.882Z,27.40
2018-06-07T12:12:48.195Z,27.40
2018-06-07T12:15:18.503Z,27.50
2018-06-07T12:17:48.975Z,27.70
2018-06-07T12:25:19.200Z,27.90
2018-06-07T12:27:49.473Z,27.90
2018-06-07T12:30:19.776Z,28.00
2018-06-07T12:32:50.199Z,28.00
2018-06-07T12:35:20.515Z,28.00
2018-06-07T12:40:20.802Z,27.80
2018-06-07T12:42:51.067Z,28.00
2018-06-07T12:45:21.399Z,28.00
2018-06-07T12:47:51.672Z,28.00
2018-06-07T12:50:21.932Z,28.20
2018-06-07T12:52:52.234Z,28.20
2018-06-07T12:55:22.591Z,28.20
2018-06-07T13:00:46.572Z,28.40
2018-06-07T13:03:19.783Z,28.50
2018-06-07T13:05:50.023Z,28.50
2018-06-07T13:08:20.408Z,28.60
2018-06-07T13:10:50.776Z,28.60
2018-06-07T13:13:21.108Z,28.70
2018-06-07T13:15:51.456Z,28.70
2018-06-07T13:18:21.723Z,28.80
2018-06-07T13:20:52.958Z,28.80
2018-06-07T13:25:55.811Z,28.80
2018-06-07T13:28:26.170Z,28.90
2018-06-07T13:30:56.461Z,28.90
2018-06-07T13:33:26.747Z,28.90
2018-06-07T13:35:57.025Z,28.80
2018-06-07T13:38:27.554Z,28.70
2018-06-07T13:40:57.824Z,28.70
2018-06-07T13:43:28.238Z,28.70
2018-06-07T13:45:58.678Z,28.90
2018-06-07T13:50:58.981Z,28.80
2018-06-07T13:53:29.257Z,28.90
2018-06-07T13:55:59.585Z,28.70
2018-06-07T13:58:29.874Z,28.80
2018-06-07T14:01:00.171Z,28.70
2018-06-07T14:03:30.518Z,28.70
2018-06-07T14:06:00.801Z,28.70
2018-06-07T14:11:01.068Z,28.80
2018-06-07T14:13:31.433Z,28.80
2018-06-07T14:16:01.738Z,28.70
2018-06-07T14:18:32.169Z,28.70
2018-06-07T14:21:02.539Z,28.80
2018-06-07T14:26:02.845Z,28.80
2018-06-07T14:28:33.109Z,28.90
2018-06-07T14:31:03.476Z,28.80
2018-06-07T14:33:33.859Z,28.90
2018-06-07T14:36:04.192Z,28.80
2018-06-07T14:38:34.428Z,28.80
2018-06-07T14:41:04.765Z,28.70
2018-06-07T14:43:35.128Z,28.80
2018-06-07T14:46:05.426Z,28.80
2018-06-07T14:48:35.719Z,28.90
2018-06-07T14:51:06.136Z,29.00
2018-06-07T14:53:36.423Z,29.00
2018-06-07T14:56:06.894Z,29.00
2018-06-07T14:58:37.230Z,28.90
2018-06-07T15:01:07.587Z,28.90
2018-06-07T15:03:37.916Z,28.80
2018-06-07T15:06:08.269Z,28.80
2018-06-07T15:08:38.584Z,29.00
2018-06-07T15:11:08.858Z,29.00
2018-06-07T15:13:39.394Z,29.00
2018-06-07T15:16:09.655Z,29.00
2018-06-07T15:18:39.954Z,28.90
2018-06-07T15:21:10.392Z,28.90
2018-06-07T15:23:40.991Z,28.80
2018-06-07T15:26:11.328Z,28.90
2018-06-07T15:28:41.659Z,28.90
2018-06-07T15:31:12.074Z,28.90
2018-06-07T15:33:42.357Z,29.00
2018-06-07T15:36:12.646Z,28.90
2018-06-07T15:38:42.928Z,28.90
2018-06-07T15:41:13.263Z,28.90
2018-06-07T15:43:43.544Z,28.80
2018-06-07T15:46:13.849Z,28.80
2018-06-07T15:48:44.143Z,28.80
2018-06-07T15:51:14.511Z,28.70
2018-06-07T15:53:44.829Z,28.70
2018-06-07T15:56:15.108Z,28.70
2018-06-07T15:58:45.483Z,28.80
2018-06-07T16:01:15.768Z,28.70
2018-06-07T16:03:46.019Z,28.70
2018-06-07T16:06:16.332Z,28.60
2018-06-07T16:08:46.637Z,28.60
2018-06-07T16:11:17.045Z,28.60
2018-06-07T16:13:47.334Z,28.50
2018-06-07T16:16:17.734Z,28.60
2018-06-07T16:18:48.064Z,28.60
2018-06-07T16:21:18.434Z,28.50
2018-06-07T16:23:48.637Z,28.60
2018-06-07T16:26:19.092Z,28.60
2018-06-07T16:28:49.514Z,28.50
2018-06-07T16:31:19.852Z,28.50
2018-06-07T16:33:50.235Z,28.40
2018-06-07T16:36:20.579Z,28.30
2018-06-07T16:38:50.851Z,28.40
2018-06-07T16:41:21.217Z,28.40
2018-06-07T16:43:51.583Z,28.40
2018-06-07T16:46:22.002Z,28.30
2018-06-07T16:48:52.403Z,28.30
2018-06-07T16:51:22.717Z,28.30
2018-06-07T16:53:53.020Z,28.20
2018-06-07T16:56:23.402Z,28.20
2018-06-07T16:58:53.907Z,28.20
2018-06-07T17:01:24.166Z,28.20
2018-06-07T17:06:24.440Z,28.00
2018-06-07T17:08:54.727Z,28.00
2018-06-07T17:11:25.060Z,27.90
2018-06-07T17:13:55.472Z,27.90
2018-06-07T17:16:26.155Z,27.90
2018-06-07T17:18:56.549Z,27.90
2018-06-07T17:21:27.091Z,27.80
2018-06-07T17:26:27.303Z,27.70
2018-06-07T17:28:57.724Z,27.60
2018-06-07T17:31:28.234Z,27.60
2018-06-07T17:33:58.717Z,27.60
2018-06-07T17:36:29.873Z,27.50
2018-06-07T17:39:00.148Z,27.50
2018-06-07T17:41:30.619Z,27.50
2018-06-07T17:44:00.956Z,27.60
2018-06-07T17:49:01.132Z,28.00
2018-06-07T17:54:01.387Z,28.40
2018-06-07T17:56:31.658Z,28.40
2018-06-07T17:59:01.938Z,28.60
2018-06-07T18:01:32.227Z,28.60
2018-06-07T18:04:02.463Z,28.70
2018-06-07T18:06:32.917Z,28.70
2018-06-07T18:09:03.253Z,28.70
2018-06-07T18:11:33.676Z,28.80
2018-06-07T18:14:04.129Z,28.70
2018-06-07T18:16:34.378Z,28.70
2018-06-07T18:19:05.107Z,28.60
2018-06-07T18:21:35.557Z,28.40
2018-06-07T18:24:05.882Z,28.40
2018-06-07T18:26:36.199Z,28.20
2018-06-07T18:29:06.583Z,28.10
2018-06-07T18:31:37.327Z,27.90
2018-06-07T18:34:07.707Z,27.50
2018-06-07T18:36:37.972Z,27.10
2018-06-07T18:39:09.257Z,26.60
2018-06-07T18:41:39.519Z,26.30
2018-06-07T18:44:09.886Z,25.90
2018-06-07T18:46:40.188Z,25.60
2018-06-07T18:49:10.504Z,25.40
2018-06-07T18:51:40.829Z,25.20
2018-06-07T18:54:11.284Z,25.00
2018-06-07T18:56:41.706Z,24.90
2018-06-07T18:59:12.105Z,24.60
2018-06-07T19:01:42.420Z,24.50
2018-06-07T19:06:42.769Z,24.20
2018-06-07T19:09:18.470Z,24.10
2018-06-07T19:11:48.831Z,23.90
2018-06-07T19:14:24.327Z,23.80
2018-06-07T19:16:54.810Z,23.60
2018-06-07T19:20:31.332Z,23.40
2018-06-07T19:23:01.628Z,23.30
2018-06-07T19:28:07.303Z,23.00
2018-06-07T19:30:37.705Z,23.00
2018-06-07T19:33:13.256Z,22.90
2018-06-07T19:35:43.949Z,22.80
2018-06-07T19:38:14.256Z,22.60
2018-06-07T19:40:49.717Z,22.60
2018-06-07T19:43:20.888Z,22.50
2018-06-07T19:45:51.328Z,22.30
2018-06-07T19:48:21.672Z,22.20
2018-06-07T19:50:52.060Z,22.00
2018-06-07T19:53:22.504Z,21.90
2018-06-07T19:58:22.758Z,21.80
2018-06-07T20:00:53.087Z,21.70
2018-06-07T20:03:23.517Z,21.60
2018-06-07T20:05:53.809Z,21.50
2018-06-07T20:08:24.244Z,21.40
2018-06-07T20:10:54.560Z,21.40
2018-06-07T20:13:25.112Z,21.30
2018-06-07T20:18:25.426Z,21.10
2018-06-07T20:20:55.709Z,21.10
2018-06-07T20:23:26.191Z,21.00
2018-06-07T20:25:56.572Z,20.90
2018-06-07T20:28:26.872Z,20.90
2018-06-07T20:30:57.176Z,20.80
2018-06-07T20:35:57.564Z,20.60
2018-06-07T20:38:27.957Z,20.60
2018-06-07T20:40:58.224Z,20.50
2018-06-07T20:45:58.563Z,20.40
2018-06-07T20:48:28.839Z,20.30
2018-06-07T20:50:59.168Z,20.30
2018-06-07T20:53:29.431Z,20.30
2018-06-07T20:55:59.836Z,20.20
2018-06-07T20:58:30.167Z,20.10
2018-06-07T21:01:00.463Z,20.10
2018-06-07T21:03:30.848Z,20.00
2018-06-07T21:06:01.177Z,19.90
2018-06-07T21:08:31.472Z,19.90
2018-06-07T21:11:01.792Z,19.80
2018-06-07T21:16:02.131Z,19.70
2018-06-07T21:18:32.469Z,19.60
2018-06-07T21:21:02.865Z,19.60
2018-06-07T21:23:33.211Z,19.60
2018-06-07T21:26:03.523Z,19.50
2018-06-07T21:31:03.778Z,19.40
2018-06-07T21:33:34.105Z,19.40
2018-06-07T21:36:04.360Z,19.40
2018-06-07T21:41:04.487Z,19.40
2018-06-07T21:43:34.899Z,19.30
2018-06-07T21:46:05.404Z,19.30
2018-06-07T21:48:35.753Z,19.30
2018-06-07T21:53:35.980Z,19.20
2018-06-07T21:56:06.415Z,19.10
2018-06-07T21:58:36.652Z,19.10
2018-06-07T22:01:06.960Z,19.00
2018-06-07T22:03:37.385Z,19.00
2018-06-07T22:08:37.634Z,18.90
2018-06-07T22:11:07.922Z,18.90
2018-06-07T22:13:38.256Z,18.90
2018-06-07T22:16:08.539Z,18.80
2018-06-07T22:18:38.871Z,18.80
2018-06-07T22:21:09.191Z,18.80
2018-06-07T22:23:39.504Z,18.70
2018-06-07T22:26:09.835Z,18.70
2018-06-07T22:28:40.199Z,18.70
2018-06-07T22:31:11.501Z,18.60
2018-06-07T22:33:41.923Z,18.60
2018-06-07T22:36:12.159Z,18.60
2018-06-07T22:38:42.476Z,18.50
2018-06-07T22:41:12.789Z,18.40
2018-06-07T22:43:43.543Z,18.40
2018-06-07T22:46:14.123Z,18.30
2018-06-07T22:48:44.499Z,18.30
2018-06-07T22:51:14.787Z,18.30
2018-06-07T22:53:45.092Z,18.20
2018-06-07T22:56:15.386Z,18.20
2018-06-07T22:58:45.759Z,18.10
2018-06-07T23:01:16.099Z,18.10
2018-06-07T23:03:46.400Z,18.10
2018-06-07T23:06:16.691Z,18.00
2018-06-07T23:11:17.052Z,17.90
2018-06-07T23:13:47.327Z,17.90
2018-06-07T23:16:17.623Z,17.80
2018-06-07T23:18:47.942Z,17.80
2018-06-07T23:21:18.236Z,17.70
2018-06-07T23:23:48.597Z,17.70
2018-06-07T23:26:18.850Z,17.70
2018-06-07T23:28:49.248Z,17.70
2018-06-07T23:31:19.483Z,17.60
2018-06-07T23:36:19.663Z,17.60
2018-06-07T23:38:49.970Z,17.60
2018-06-07T23:41:20.450Z,17.50
2018-06-07T23:43:50.926Z,17.50
2018-06-07T23:46:21.263Z,17.50
2018-06-07T23:48:51.526Z,17.50
2018-06-07T23:51:21.838Z,17.40
2018-06-07T23:53:52.125Z,17.40
2018-06-07T23:56:22.380Z,17.30
2018-06-07T23:58:52.691Z,17.30
