createdAt,value
2017-09-09T00:00:11.179Z,92.63
2017-09-09T00:01:11.189Z,92.83
2017-09-09T00:02:11.186Z,92.78
2017-09-09T00:03:11.162Z,92.63
2017-09-09T00:04:11.189Z,92.63
2017-09-09T00:05:11.137Z,92.54
2017-09-09T00:06:11.132Z,92.97
2017-09-09T00:07:11.109Z,93.02
2017-09-09T00:08:11.110Z,92.92
2017-09-09T00:09:11.133Z,93.07
2017-09-09T00:10:11.093Z,93.07
2017-09-09T00:11:11.078Z,91.97
2017-09-09T00:12:11.071Z,92.40
2017-09-09T00:13:11.058Z,92.63
2017-09-09T00:14:11.352Z,92.16
2017-09-09T00:15:11.040Z,92.06
2017-09-09T00:16:11.037Z,92.54
2017-09-09T00:17:11.020Z,92.35
2017-09-09T00:18:11.010Z,92.44
2017-09-09T00:19:11.005Z,92.63
2017-09-09T00:20:11.281Z,92.25
2017-09-09T00:21:10.973Z,92.30
2017-09-09T00:22:10.960Z,92.16
2017-09-09T00:23:10.947Z,92.63
2017-09-09T00:24:10.961Z,92.35
2017-09-09T00:25:10.961Z,92.16
2017-09-09T00:26:11.273Z,92.35
2017-09-09T00:27:10.909Z,92.54
2017-09-09T00:28:10.928Z,92.40
2017-09-09T00:29:10.905Z,92.35
2017-09-09T00:30:10.889Z,92.63
2017-09-09T00:31:10.871Z,92.16
2017-09-09T00:32:11.221Z,92.40
2017-09-09T00:33:10.848Z,92.92
2017-09-09T00:34:10.849Z,93.07
2017-09-09T00:35:10.833Z,92.83
2017-09-09T00:36:10.839Z,92.92
2017-09-09T00:37:10.820Z,92.87
2017-09-09T00:38:11.088Z,92.35
2017-09-09T00:39:10.801Z,92.63
2017-09-09T00:40:10.780Z,92.25
2017-09-09T00:41:10.769Z,92.35
2017-09-09T00:42:10.779Z,92.06
2017-09-09T00:43:10.774Z,92.35
2017-09-09T00:44:11.045Z,92.58
2017-09-09T00:45:10.734Z,92.44
2017-09-09T00:46:10.731Z,92.35
2017-09-09T00:47:10.739Z,92.44
2017-09-09T00:48:10.713Z,92.21
2017-09-09T00:49:10.695Z,92.78
2017-09-09T00:50:11.142Z,92.73
2017-09-09T00:51:10.678Z,92.21
2017-09-09T00:52:10.672Z,92.35
2017-09-09T00:53:10.661Z,92.16
2017-09-09T00:54:10.644Z,92.54
2017-09-09T00:55:10.646Z,92.54
2017-09-09T00:56:11.013Z,92.16
2017-09-09T00:57:10.618Z,92.40
2017-09-09T00:58:10.611Z,92.58
2017-09-09T00:59:10.588Z,92.54
2017-09-09T01:00:10.603Z,92.06
2017-09-09T01:01:10.580Z,92.06
2017-09-09T01:02:10.927Z,92.54
2017-09-09T01:03:10.551Z,92.06
2017-09-09T01:04:10.554Z,92.06
2017-09-09T01:05:10.533Z,92.54
2017-09-09T01:06:10.528Z,92.25
2017-09-09T01:07:10.531Z,92.06
2017-09-09T01:08:10.563Z,92.54
2017-09-09T01:09:10.495Z,92.44
2017-09-09T01:10:10.484Z,92.44
2017-09-09T01:11:10.492Z,92.44
2017-09-09T01:12:10.462Z,92.35
2017-09-09T01:13:10.873Z,92.35
2017-09-09T01:14:10.465Z,92.06
2017-09-09T01:15:10.448Z,92.16
2017-09-09T01:16:10.436Z,92.92
2017-09-09T01:17:10.429Z,92.16
2017-09-09T01:18:10.406Z,93.02
2017-09-09T01:19:10.700Z,93.02
2017-09-09T01:20:10.394Z,93.12
2017-09-09T01:21:10.372Z,93.12
2017-09-09T01:22:10.381Z,92.63
2017-09-09T01:23:10.372Z,93.02
2017-09-09T01:24:10.343Z,92.87
2017-09-09T01:25:10.792Z,93.02
2017-09-09T01:26:10.333Z,93.02
2017-09-09T01:27:10.328Z,92.44
2017-09-09T01:28:10.317Z,92.44
2017-09-09T01:29:10.309Z,92.16
2017-09-09T01:30:10.293Z,92.63
2017-09-09T01:31:10.306Z,92.54
2017-09-09T01:32:10.267Z,92.35
2017-09-09T01:33:10.265Z,92.54
2017-09-09T01:34:10.270Z,92.35
2017-09-09T01:35:10.252Z,92.35
2017-09-09T01:36:10.259Z,92.35
2017-09-09T01:37:10.235Z,91.97
2017-09-09T01:38:10.201Z,92.06
2017-09-09T01:39:10.195Z,92.25
2017-09-09T01:40:10.181Z,91.77
2017-09-09T01:41:10.207Z,91.87
2017-09-09T01:42:10.176Z,92.16
2017-09-09T01:43:10.160Z,91.77
2017-09-09T01:44:10.150Z,92.35
2017-09-09T01:45:10.146Z,91.20
2017-09-09T01:46:10.166Z,90.34
2017-09-09T01:47:10.128Z,88.71
2017-09-09T01:48:10.131Z,88.29
2017-09-09T01:49:10.097Z,89.43
2017-09-09T01:50:10.107Z,88.09
2017-09-09T01:51:10.496Z,89.43
2017-09-09T01:52:10.080Z,88.95
2017-09-09T01:53:10.055Z,89.43
2017-09-09T01:54:10.081Z,89.81
2017-09-09T01:55:10.051Z,89.81
2017-09-09T01:56:10.022Z,89.53
2017-09-09T01:57:10.358Z,89.72
2017-09-09T01:58:10.015Z,90.20
2017-09-09T01:59:09.991Z,90.77
2017-09-09T02:00:09.980Z,90.58
2017-09-09T02:01:09.981Z,91.06
2017-09-09T02:02:09.961Z,91.63
2017-09-09T02:03:10.291Z,91.53
2017-09-09T02:04:09.939Z,91.63
2017-09-09T02:05:09.930Z,91.63
2017-09-09T02:06:09.934Z,91.25
2017-09-09T02:07:09.918Z,91.35
2017-09-09T02:08:09.910Z,91.53
2017-09-09T02:09:10.242Z,91.44
2017-09-09T02:10:09.891Z,91.53
2017-09-09T02:11:09.876Z,91.53
2017-09-09T02:12:09.855Z,91.53
2017-09-09T02:13:09.855Z,91.53
2017-09-09T02:14:09.834Z,92.11
2017-09-09T02:15:10.116Z,91.83
2017-09-09T02:16:09.820Z,92.02
2017-09-09T02:17:09.825Z,92.02
2017-09-09T02:18:09.790Z,92.02
2017-09-09T02:19:09.791Z,91.44
2017-09-09T02:20:09.790Z,91.06
2017-09-09T02:21:10.074Z,91.16
2017-09-09T02:22:09.756Z,91.06
2017-09-09T02:23:09.751Z,91.16
2017-09-09T02:24:09.729Z,91.16
2017-09-09T02:25:09.731Z,91.35
2017-09-09T02:26:09.726Z,91.35
2017-09-09T02:27:09.744Z,91.53
2017-09-09T02:28:09.697Z,91.39
2017-09-09T02:29:09.683Z,91.35
2017-09-09T02:30:09.712Z,91.44
2017-09-09T02:31:09.668Z,91.53
2017-09-09T02:32:09.644Z,91.30
2017-09-09T02:33:09.637Z,91.44
2017-09-09T02:34:09.625Z,91.20
2017-09-09T02:35:09.839Z,91.73
2017-09-09T02:36:09.614Z,91.39
2017-09-09T02:37:09.617Z,91.49
2017-09-09T02:38:09.581Z,91.20
2017-09-09T02:39:09.590Z,91.39
2017-09-09T02:40:09.573Z,91.39
2017-09-09T02:41:10.005Z,91.58
2017-09-09T02:42:09.551Z,91.77
2017-09-09T02:43:09.530Z,91.73
2017-09-09T02:44:09.538Z,91.68
2017-09-09T02:45:09.523Z,91.39
2017-09-09T02:46:09.510Z,91.77
2017-09-09T02:47:09.799Z,91.68
2017-09-09T02:48:09.496Z,91.68
2017-09-09T02:49:09.477Z,91.68
2017-09-09T02:50:09.462Z,91.06
2017-09-09T02:51:09.453Z,90.63
2017-09-09T02:52:09.442Z,90.58
2017-09-09T02:53:09.801Z,91.39
2017-09-09T02:54:09.422Z,91.30
2017-09-09T02:55:09.416Z,91.11
2017-09-09T02:56:09.413Z,91.20
2017-09-09T02:57:09.399Z,91.73
2017-09-09T02:58:09.394Z,91.58
2017-09-09T02:59:09.724Z,91.68
2017-09-09T03:00:09.371Z,91.20
2017-09-09T03:01:09.348Z,91.68
2017-09-09T03:02:09.340Z,91.39
2017-09-09T03:03:09.326Z,91.39
2017-09-09T03:04:09.329Z,91.20
2017-09-09T03:05:09.661Z,91.11
2017-09-09T03:06:09.299Z,90.91
2017-09-09T03:07:09.306Z,90.82
2017-09-09T03:08:09.293Z,91.39
2017-09-09T03:09:09.266Z,91.30
2017-09-09T03:10:09.265Z,91.39
2017-09-09T03:11:09.295Z,90.72
2017-09-09T03:12:09.234Z,91.20
2017-09-09T03:13:09.238Z,90.63
2017-09-09T03:14:09.230Z,90.53
2017-09-09T03:15:09.237Z,90.72
2017-09-09T03:16:09.198Z,90.91
2017-09-09T03:17:09.189Z,90.91
2017-09-09T03:18:09.178Z,90.91
2017-09-09T03:19:09.166Z,90.72
2017-09-09T03:20:09.602Z,90.72
2017-09-09T03:21:09.148Z,90.91
2017-09-09T03:22:09.132Z,91.01
2017-09-09T03:23:09.135Z,90.82
2017-09-09T03:24:09.122Z,90.82
2017-09-09T03:25:09.115Z,90.91
2017-09-09T03:26:09.400Z,91.01
2017-09-09T03:27:09.098Z,90.82
2017-09-09T03:28:09.087Z,90.82
2017-09-09T03:29:09.078Z,91.01
2017-09-09T03:30:09.053Z,91.01
2017-09-09T03:31:09.057Z,90.91
2017-09-09T03:32:09.284Z,90.82
2017-09-09T03:33:09.032Z,90.91
2017-09-09T03:34:09.020Z,90.82
2017-09-09T03:35:09.014Z,90.63
2017-09-09T03:36:09.012Z,91.11
2017-09-09T03:37:09.003Z,90.34
2017-09-09T03:38:09.294Z,90.63
2017-09-09T03:39:08.966Z,90.34
2017-09-09T03:40:08.953Z,90.63
2017-09-09T03:41:08.943Z,90.63
2017-09-09T03:42:08.941Z,90.63
2017-09-09T03:43:08.920Z,90.63
2017-09-09T03:44:09.321Z,90.82
2017-09-09T03:45:08.902Z,90.44
2017-09-09T03:46:08.905Z,91.01
2017-09-09T03:47:08.892Z,90.63
2017-09-09T03:48:08.881Z,90.63
2017-09-09T03:49:08.864Z,90.91
2017-09-09T03:50:09.176Z,90.34
2017-09-09T03:51:08.847Z,90.63
2017-09-09T03:52:08.850Z,90.34
2017-09-09T03:53:08.835Z,90.34
2017-09-09T03:54:08.817Z,90.44
2017-09-09T03:55:08.821Z,90.82
2017-09-09T03:56:09.133Z,90.44
2017-09-09T03:57:08.810Z,89.95
2017-09-09T03:58:08.789Z,90.72
2017-09-09T03:59:08.782Z,90.53
2017-09-09T04:00:08.757Z,90.05
2017-09-09T04:01:08.766Z,90.44
2017-09-09T04:02:08.771Z,90.34
2017-09-09T04:03:08.744Z,90.05
2017-09-09T04:04:08.720Z,90.15
2017-09-09T04:05:08.708Z,90.34
2017-09-09T04:06:08.697Z,90.53
2017-09-09T04:07:08.728Z,90.24
2017-09-09T04:08:08.687Z,89.76
2017-09-09T04:09:08.686Z,90.15
2017-09-09T04:10:08.675Z,90.24
2017-09-09T04:11:08.664Z,90.72
2017-09-09T04:12:08.958Z,91.01
2017-09-09T04:13:08.632Z,90.82
2017-09-09T04:14:08.636Z,90.72
2017-09-09T04:15:08.625Z,91.01
2017-09-09T04:16:08.602Z,90.82
2017-09-09T04:17:08.607Z,91.01
2017-09-09T04:18:08.617Z,90.82
2017-09-09T04:19:08.582Z,90.91
2017-09-09T04:20:08.553Z,90.53
2017-09-09T04:21:08.541Z,90.53
2017-09-09T04:22:09.121Z,90.44
2017-09-09T04:23:08.537Z,90.05
2017-09-09T04:24:08.514Z,90.15
2017-09-09T04:25:08.512Z,90.44
2017-09-09T04:26:08.507Z,90.24
2017-09-09T04:27:08.505Z,89.95
2017-09-09T04:28:08.518Z,90.82
2017-09-09T04:29:08.462Z,90.53
2017-09-09T04:30:08.461Z,90.05
2017-09-09T04:31:08.436Z,90.53
2017-09-09T04:32:08.443Z,90.72
2017-09-09T04:33:08.749Z,90.44
2017-09-09T04:34:08.433Z,90.44
2017-09-09T04:35:08.414Z,90.34
2017-09-09T04:36:08.395Z,90.63
2017-09-09T04:37:08.388Z,90.34
2017-09-09T04:38:08.389Z,90.24
2017-09-09T04:39:08.751Z,90.15
2017-09-09T04:40:08.366Z,90.30
2017-09-09T04:41:08.344Z,90.30
2017-09-09T04:42:08.352Z,89.91
2017-09-09T04:43:08.339Z,90.53
2017-09-09T04:44:08.328Z,90.96
2017-09-09T04:45:08.645Z,91.16
2017-09-09T04:46:08.299Z,90.58
2017-09-09T04:47:08.312Z,90.30
2017-09-09T04:48:08.273Z,90.39
2017-09-09T04:49:08.272Z,90.30
2017-09-09T04:50:08.267Z,90.30
2017-09-09T04:51:08.572Z,89.91
2017-09-09T04:52:08.246Z,90.48
2017-09-09T04:53:08.240Z,90.77
2017-09-09T04:54:08.225Z,90.67
2017-09-09T04:55:08.217Z,90.39
2017-09-09T04:56:08.211Z,90.77
2017-09-09T04:57:08.521Z,90.72
2017-09-09T04:58:08.176Z,90.53
2017-09-09T04:59:08.183Z,90.72
2017-09-09T05:00:08.155Z,90.63
2017-09-09T05:01:08.135Z,90.63
2017-09-09T05:02:08.144Z,90.72
2017-09-09T05:03:08.488Z,90.63
2017-09-09T05:04:08.154Z,90.63
2017-09-09T05:05:08.101Z,90.63
2017-09-09T05:06:08.082Z,90.63
2017-09-09T05:07:08.081Z,91.11
2017-09-09T05:08:08.068Z,90.63
2017-09-09T05:09:08.092Z,90.53
2017-09-09T05:10:08.062Z,90.34
2017-09-09T05:11:08.040Z,90.44
2017-09-09T05:12:08.040Z,90.34
2017-09-09T05:13:08.026Z,90.24
2017-09-09T05:14:08.342Z,90.24
2017-09-09T05:15:08.013Z,90.24
2017-09-09T05:16:07.986Z,90.15
2017-09-09T05:17:07.971Z,90.44
2017-09-09T05:18:07.975Z,90.24
2017-09-09T05:19:07.972Z,90.24
2017-09-09T05:20:07.981Z,90.05
2017-09-09T05:21:07.936Z,89.76
2017-09-09T05:22:07.941Z,90.24
2017-09-09T05:23:07.922Z,90.05
2017-09-09T05:24:07.930Z,90.05
2017-09-09T05:25:07.896Z,90.34
2017-09-09T05:26:07.936Z,90.24
2017-09-09T05:27:07.885Z,90.15
2017-09-09T05:28:07.879Z,90.05
2017-09-09T05:29:08.174Z,90.44
2017-09-09T05:30:07.846Z,90.44
2017-09-09T05:31:07.835Z,90.34
2017-09-09T05:32:07.838Z,90.34
2017-09-09T05:33:07.830Z,90.34
2017-09-09T05:34:07.807Z,90.44
2017-09-09T05:35:08.185Z,90.34
2017-09-09T05:36:07.790Z,90.44
2017-09-09T05:37:07.785Z,90.72
2017-09-09T05:38:07.773Z,90.44
2017-09-09T05:39:07.749Z,89.67
2017-09-09T05:40:07.746Z,89.38
2017-09-09T05:41:08.203Z,89.95
2017-09-09T05:42:07.717Z,89.76
2017-09-09T05:43:07.742Z,89.67
2017-09-09T05:44:07.699Z,89.38
2017-09-09T05:45:07.702Z,89.38
2017-09-09T05:46:07.685Z,89.86
2017-09-09T05:47:07.715Z,89.76
2017-09-09T05:48:07.659Z,89.48
2017-09-09T05:49:07.661Z,89.58
2017-09-09T05:50:07.639Z,89.38
2017-09-09T05:51:07.643Z,89.67
2017-09-09T05:52:07.926Z,89.76
2017-09-09T05:53:07.610Z,90.15
2017-09-09T05:54:07.599Z,90.15
2017-09-09T05:55:07.604Z,89.86
2017-09-09T05:56:07.592Z,89.76
2017-09-09T05:57:07.582Z,89.86
2017-09-09T05:58:07.882Z,89.76
2017-09-09T05:59:07.551Z,89.76
2017-09-09T06:00:07.551Z,89.86
2017-09-09T06:01:07.549Z,90.15
2017-09-09T06:02:07.532Z,90.05
2017-09-09T06:03:07.521Z,89.95
2017-09-09T06:04:07.822Z,89.48
2017-09-09T06:05:07.486Z,89.67
2017-09-09T06:06:07.483Z,89.48
2017-09-09T06:07:07.468Z,89.58
2017-09-09T06:08:07.465Z,89.38
2017-09-09T06:09:07.450Z,89.48
2017-09-09T06:10:07.478Z,89.48
2017-09-09T06:11:07.454Z,89.76
2017-09-09T06:12:07.419Z,89.76
2017-09-09T06:13:07.411Z,89.67
2017-09-09T06:14:07.706Z,89.58
2017-09-09T06:15:07.394Z,89.58
2017-09-09T06:16:07.394Z,89.48
2017-09-09T06:17:07.394Z,89.58
2017-09-09T06:18:07.368Z,89.76
2017-09-09T06:19:07.361Z,89.58
2017-09-09T06:20:07.382Z,89.48
2017-09-09T06:21:07.342Z,89.48
2017-09-09T06:22:07.326Z,89.19
2017-09-09T06:23:07.327Z,89.19
2017-09-09T06:24:07.664Z,89.00
2017-09-09T06:25:07.312Z,89.19
2017-09-09T06:26:07.287Z,89.67
2017-09-09T06:27:07.286Z,89.58
2017-09-09T06:28:07.269Z,89.58
2017-09-09T06:29:07.250Z,89.48
2017-09-09T06:30:07.549Z,89.58
2017-09-09T06:31:07.241Z,89.67
2017-09-09T06:32:07.235Z,89.67
2017-09-09T06:33:07.222Z,89.09
2017-09-09T06:34:07.214Z,89.00
2017-09-09T06:35:07.202Z,88.71
2017-09-09T06:36:07.529Z,89.43
2017-09-09T06:37:07.175Z,89.24
2017-09-09T06:38:07.164Z,88.76
2017-09-09T06:39:07.159Z,88.95
2017-09-09T06:40:07.143Z,88.86
2017-09-09T06:41:07.135Z,88.86
2017-09-09T06:42:07.166Z,88.86
2017-09-09T06:43:07.123Z,89.15
2017-09-09T06:44:07.146Z,89.15
2017-09-09T06:45:07.117Z,89.62
2017-09-09T06:46:07.090Z,89.62
2017-09-09T06:47:07.307Z,89.72
2017-09-09T06:48:07.070Z,89.62
2017-09-09T06:49:08.046Z,90.25
2017-09-09T06:50:07.086Z,90.01
2017-09-09T06:51:07.039Z,90.20
2017-09-09T06:52:07.020Z,90.67
2017-09-09T06:53:07.010Z,90.06
2017-09-09T06:54:08.110Z,89.96
2017-09-09T06:55:07.379Z,89.96
2017-09-09T06:56:06.985Z,90.06
2017-09-09T06:57:06.979Z,89.96
2017-09-09T06:58:06.969Z,90.34
2017-09-09T06:59:06.958Z,90.34
2017-09-09T07:00:06.954Z,91.02
2017-09-09T07:01:07.294Z,90.63
2017-09-09T07:02:06.931Z,90.73
2017-09-09T07:03:06.921Z,90.63
2017-09-09T07:04:06.896Z,90.82
2017-09-09T07:05:06.906Z,90.82
2017-09-09T07:06:06.880Z,91.02
2017-09-09T07:07:07.216Z,91.11
2017-09-09T07:08:06.861Z,91.20
2017-09-09T07:09:06.834Z,91.30
2017-09-09T07:10:06.836Z,91.11
2017-09-09T07:11:06.843Z,91.20
2017-09-09T07:12:06.836Z,91.02
2017-09-09T07:13:06.826Z,91.11
2017-09-09T07:14:06.798Z,91.02
2017-09-09T07:15:06.778Z,91.11
2017-09-09T07:16:06.777Z,91.11
2017-09-09T07:17:07.187Z,90.92
2017-09-09T07:18:06.750Z,91.30
2017-09-09T07:19:06.730Z,91.11
2017-09-09T07:20:06.726Z,91.39
2017-09-09T07:21:06.712Z,91.68
2017-09-09T07:22:06.717Z,90.53
2017-09-09T07:23:07.059Z,90.44
2017-09-09T07:24:06.676Z,91.49
2017-09-09T07:25:06.666Z,91.49
2017-09-09T07:26:06.660Z,91.02
2017-09-09T07:27:06.646Z,91.39
2017-09-09T07:28:06.633Z,91.30
2017-09-09T07:29:07.033Z,91.30
2017-09-09T07:30:06.616Z,91.30
2017-09-09T07:31:06.612Z,91.30
2017-09-09T07:32:06.588Z,91.39
2017-09-09T07:33:06.593Z,91.35
2017-09-09T07:34:06.581Z,92.02
2017-09-09T07:35:06.914Z,91.93
2017-09-09T07:36:06.550Z,91.45
2017-09-09T07:37:06.529Z,91.35
2017-09-09T07:38:06.523Z,91.02
2017-09-09T07:39:06.522Z,91.06
2017-09-09T07:40:06.507Z,91.16
2017-09-09T07:41:06.931Z,91.35
2017-09-09T07:42:06.491Z,90.97
2017-09-09T07:43:06.469Z,90.88
2017-09-09T07:44:06.458Z,91.93
2017-09-09T07:45:06.457Z,91.11
2017-09-09T07:46:06.437Z,91.93
2017-09-09T07:47:06.755Z,91.64
2017-09-09T07:48:06.437Z,91.93
2017-09-09T07:49:06.406Z,92.02
2017-09-09T07:50:06.412Z,92.25
2017-09-09T07:51:06.382Z,91.06
2017-09-09T07:52:06.393Z,91.35
2017-09-09T07:53:06.728Z,91.45
2017-09-09T07:54:06.358Z,92.02
2017-09-09T07:55:06.340Z,91.64
2017-09-09T07:56:06.325Z,91.64
2017-09-09T07:57:06.331Z,92.02
2017-09-09T07:58:06.322Z,91.93
2017-09-09T07:59:06.610Z,92.02
2017-09-09T08:00:06.291Z,91.93
2017-09-09T08:01:06.284Z,91.64
2017-09-09T08:02:06.273Z,92.02
2017-09-09T08:03:06.256Z,91.93
2017-09-09T08:04:06.265Z,92.59
2017-09-09T08:05:06.268Z,91.74
2017-09-09T08:06:07.047Z,91.93
2017-09-09T08:07:06.212Z,92.21
2017-09-09T08:08:06.245Z,92.21
2017-09-09T08:09:06.713Z,91.74
2017-09-09T08:10:06.253Z,91.74
2017-09-09T08:11:06.176Z,92.11
2017-09-09T08:12:06.165Z,92.40
2017-09-09T08:13:06.142Z,92.59
2017-09-09T08:14:06.132Z,92.02
2017-09-09T08:15:06.570Z,92.30
2017-09-09T08:16:06.123Z,92.59
2017-09-09T08:17:06.109Z,92.59
2017-09-09T08:18:06.105Z,92.11
2017-09-09T08:19:06.073Z,92.59
2017-09-09T08:20:06.064Z,92.40
2017-09-09T08:21:06.400Z,92.59
2017-09-09T08:22:06.058Z,92.30
2017-09-09T08:23:06.035Z,92.30
2017-09-09T08:24:06.203Z,92.11
2017-09-09T08:25:06.021Z,93.07
2017-09-09T08:26:05.996Z,92.30
2017-09-09T08:27:06.209Z,92.21
2017-09-09T08:28:05.988Z,92.97
2017-09-09T08:29:05.965Z,91.93
2017-09-09T08:30:05.966Z,92.59
2017-09-09T08:31:05.957Z,92.97
2017-09-09T08:32:06.484Z,92.59
2017-09-09T08:33:06.268Z,92.59
2017-09-09T08:34:05.928Z,92.79
2017-09-09T08:35:05.902Z,92.79
2017-09-09T08:36:05.979Z,92.30
2017-09-09T08:37:05.876Z,92.30
2017-09-09T08:38:05.880Z,93.12
2017-09-09T08:39:06.063Z,93.02
2017-09-09T08:40:05.843Z,93.02
2017-09-09T08:41:05.853Z,92.25
2017-09-09T08:42:05.841Z,92.25
2017-09-09T08:43:05.839Z,92.45
2017-09-09T08:44:05.800Z,92.35
2017-09-09T08:45:06.193Z,92.16
2017-09-09T08:46:05.788Z,92.07
2017-09-09T08:47:05.771Z,92.25
2017-09-09T08:48:05.769Z,92.45
2017-09-09T08:49:05.882Z,92.45
2017-09-09T08:50:05.744Z,92.25
2017-09-09T08:51:05.937Z,92.25
2017-09-09T08:52:05.729Z,92.45
2017-09-09T08:53:05.716Z,92.25
2017-09-09T08:54:05.693Z,92.64
2017-09-09T08:55:05.876Z,92.35
2017-09-09T08:56:05.680Z,92.45
2017-09-09T08:57:05.873Z,92.25
2017-09-09T08:58:05.660Z,92.45
2017-09-09T08:59:05.647Z,91.78
2017-09-09T09:00:05.644Z,91.88
2017-09-09T09:01:05.643Z,91.97
2017-09-09T09:02:05.640Z,91.78
2017-09-09T09:03:05.931Z,92.25
2017-09-09T09:04:05.607Z,92.25
2017-09-09T09:05:05.587Z,91.30
2017-09-09T09:06:05.579Z,90.92
2017-09-09T09:07:05.561Z,91.30
2017-09-09T09:08:05.609Z,92.07
2017-09-09T09:09:05.890Z,92.07
2017-09-09T09:10:05.524Z,91.97
2017-09-09T09:11:05.516Z,92.16
2017-09-09T09:12:05.514Z,92.25
2017-09-09T09:13:05.516Z,92.49
2017-09-09T09:14:05.498Z,92.11
2017-09-09T09:15:05.701Z,92.07
2017-09-09T09:16:05.462Z,92.21
2017-09-09T09:17:05.451Z,92.49
2017-09-09T09:18:05.441Z,92.11
2017-09-09T09:19:05.550Z,92.30
2017-09-09T09:20:05.422Z,91.83
2017-09-09T09:21:05.818Z,92.02
2017-09-09T09:22:05.414Z,91.63
2017-09-09T09:23:05.412Z,91.92
2017-09-09T09:24:05.935Z,92.11
2017-09-09T09:25:05.383Z,91.35
2017-09-09T09:26:05.358Z,91.16
2017-09-09T09:27:05.655Z,91.63
2017-09-09T09:28:05.347Z,92.11
2017-09-09T09:29:05.326Z,91.53
2017-09-09T09:30:05.322Z,91.06
2017-09-09T09:31:05.307Z,91.92
2017-09-09T09:32:05.311Z,91.83
2017-09-09T09:33:05.330Z,91.73
2017-09-09T09:34:05.632Z,92.11
2017-09-09T09:35:05.275Z,92.21
2017-09-09T09:36:05.265Z,91.92
2017-09-09T09:37:05.513Z,91.73
2017-09-09T09:38:05.257Z,91.83
2017-09-09T09:39:05.935Z,91.53
2017-09-09T09:40:05.566Z,91.16
2017-09-09T09:41:05.204Z,91.16
2017-09-09T09:42:05.202Z,91.06
2017-09-09T09:43:05.184Z,91.30
2017-09-09T09:44:05.186Z,91.68
2017-09-09T09:45:05.164Z,90.44
2017-09-09T09:46:05.398Z,91.01
2017-09-09T09:47:05.236Z,90.20
2017-09-09T09:48:05.143Z,91.01
2017-09-09T09:49:05.126Z,91.01
2017-09-09T09:50:05.130Z,90.34
2017-09-09T09:51:05.113Z,90.34
2017-09-09T09:52:05.440Z,90.44
2017-09-09T09:53:05.101Z,90.53
2017-09-09T09:54:05.081Z,90.24
2017-09-09T09:55:05.065Z,90.34
2017-09-09T09:56:05.085Z,90.48
2017-09-09T09:57:05.056Z,90.82
2017-09-09T09:58:05.334Z,89.81
2017-09-09T09:59:05.041Z,90.24
2017-09-09T10:00:05.028Z,89.00
2017-09-09T10:01:05.006Z,89.48
2017-09-09T10:02:04.995Z,89.43
2017-09-09T10:03:05.114Z,89.62
2017-09-09T10:04:09.941Z,89.19
2017-09-09T10:05:04.987Z,88.62
2017-09-09T10:06:04.969Z,89.09
2017-09-09T10:07:04.962Z,88.81
2017-09-09T10:08:04.946Z,89.67
2017-09-09T10:09:09.957Z,89.58
2017-09-09T10:10:04.975Z,89.48
2017-09-09T10:11:04.940Z,89.48
2017-09-09T10:12:04.898Z,89.86
2017-09-09T10:13:04.911Z,89.86
2017-09-09T10:14:04.897Z,89.86
2017-09-09T10:15:05.477Z,90.24
2017-09-09T10:16:04.870Z,89.67
2017-09-09T10:17:04.854Z,89.58
2017-09-09T10:18:04.846Z,88.90
2017-09-09T10:19:04.827Z,89.00
2017-09-09T10:20:04.867Z,88.81
2017-09-09T10:21:05.216Z,88.90
2017-09-09T10:22:04.811Z,88.52
2017-09-09T10:23:04.801Z,89.09
2017-09-09T10:24:04.789Z,89.19
2017-09-09T10:25:04.794Z,89.09
2017-09-09T10:26:05.380Z,89.00
2017-09-09T10:27:05.057Z,89.19
2017-09-09T10:28:04.750Z,88.90
2017-09-09T10:29:04.748Z,89.19
2017-09-09T10:30:04.715Z,89.67
2017-09-09T10:31:04.720Z,89.09
2017-09-09T10:32:04.740Z,88.13
2017-09-09T10:33:05.343Z,88.52
2017-09-09T10:34:04.686Z,88.38
2017-09-09T10:35:04.694Z,89.19
2017-09-09T10:36:04.654Z,89.67
2017-09-09T10:37:04.686Z,89.34
2017-09-09T10:38:04.928Z,89.62
2017-09-09T10:39:04.636Z,90.39
2017-09-09T10:40:04.634Z,90.48
2017-09-09T10:41:04.676Z,90.39
2017-09-09T10:42:05.008Z,90.34
2017-09-09T10:43:04.587Z,90.63
2017-09-09T10:44:04.979Z,90.34
2017-09-09T10:45:04.578Z,89.86
2017-09-09T10:46:04.586Z,89.29
2017-09-09T10:47:04.545Z,90.05
2017-09-09T10:48:04.536Z,90.15
2017-09-09T10:49:04.598Z,89.58
2017-09-09T10:50:04.645Z,89.19
2017-09-09T10:51:04.506Z,89.86
2017-09-09T10:52:04.509Z,89.86
2017-09-09T10:53:04.483Z,89.48
2017-09-09T10:54:04.841Z,89.48
2017-09-09T10:55:04.494Z,89.67
2017-09-09T10:56:04.577Z,89.09
2017-09-09T10:57:04.445Z,88.62
2017-09-09T10:58:04.543Z,89.14
2017-09-09T10:59:11.463Z,88.95
2017-09-09T11:00:04.453Z,88.85
2017-09-09T11:01:04.417Z,89.14
2017-09-09T11:02:04.400Z,89.23
2017-09-09T11:03:04.402Z,88.95
2017-09-09T11:04:04.413Z,88.76
2017-09-09T11:05:04.382Z,87.61
2017-09-09T11:06:04.371Z,88.76
2017-09-09T11:07:04.366Z,87.99
2017-09-09T11:08:04.341Z,88.37
2017-09-09T11:09:04.375Z,88.09
2017-09-09T11:10:04.797Z,88.76
2017-09-09T11:11:04.324Z,88.95
2017-09-09T11:12:04.296Z,88.71
2017-09-09T11:13:04.311Z,88.43
2017-09-09T11:14:04.305Z,88.33
2017-09-09T11:15:04.837Z,89.09
2017-09-09T11:16:04.258Z,89.00
2017-09-09T11:17:04.272Z,88.90
2017-09-09T11:18:04.239Z,89.09
2017-09-09T11:19:04.549Z,89.00
2017-09-09T11:20:04.232Z,89.48
2017-09-09T11:21:04.412Z,90.39
2017-09-09T11:22:04.209Z,90.10
2017-09-09T11:23:04.195Z,90.58
2017-09-09T11:24:04.181Z,90.96
2017-09-09T11:25:04.473Z,90.77
2017-09-09T11:26:04.185Z,90.77
2017-09-09T11:27:04.162Z,91.01
2017-09-09T11:28:04.135Z,91.73
2017-09-09T11:29:04.219Z,91.06
2017-09-09T11:30:04.125Z,91.53
2017-09-09T11:31:04.441Z,91.06
2017-09-09T11:32:04.118Z,91.25
2017-09-09T11:33:04.115Z,91.53
2017-09-09T11:34:04.105Z,91.49
2017-09-09T11:35:05.551Z,91.16
2017-09-09T11:36:04.439Z,90.82
2017-09-09T11:37:05.388Z,90.91
2017-09-09T11:38:04.062Z,90.82
2017-09-09T11:39:04.040Z,89.86
2017-09-09T11:40:04.043Z,90.15
2017-09-09T11:41:04.020Z,90.05
2017-09-09T11:42:04.011Z,91.01
2017-09-09T11:43:04.126Z,90.24
2017-09-09T11:44:03.994Z,89.76
2017-09-09T11:45:03.969Z,90.15
2017-09-09T11:46:03.984Z,90.34
2017-09-09T11:47:03.952Z,89.19
2017-09-09T11:48:04.105Z,90.58
2017-09-09T11:49:03.945Z,90.48
2017-09-09T11:50:03.977Z,89.14
2017-09-09T11:51:03.940Z,89.52
2017-09-09T11:52:03.934Z,89.04
2017-09-09T11:53:03.916Z,87.03
2017-09-09T11:54:04.414Z,86.84
2017-09-09T12:19:56.946Z,82.43
2017-09-09T12:20:55.789Z,81.86
2017-09-09T12:21:56.063Z,82.24
2017-09-09T12:22:55.748Z,81.20
2017-09-09T12:23:56.319Z,82.06
2017-09-09T12:24:56.305Z,82.53
2017-09-09T12:25:56.966Z,80.14
2017-09-09T12:26:55.701Z,81.77
2017-09-09T12:27:56.412Z,81.48
2017-09-09T12:28:55.689Z,81.13
2017-09-09T12:29:55.677Z,79.95
2017-09-09T12:30:55.686Z,81.52
2017-09-09T12:31:55.675Z,79.70
2017-09-09T12:32:55.640Z,80.08
2017-09-09T12:33:55.646Z,80.85
2017-09-09T12:34:55.634Z,81.81
2017-09-09T12:35:56.050Z,79.89
2017-09-09T12:36:55.600Z,78.64
2017-09-09T12:37:55.606Z,79.70
2017-09-09T12:38:55.584Z,79.22
2017-09-09T12:39:55.626Z,80.18
2017-09-09T12:40:55.566Z,79.41
2017-09-09T12:41:55.587Z,79.13
2017-09-09T12:42:55.554Z,78.07
2017-09-09T12:43:55.543Z,79.22
2017-09-09T12:44:55.527Z,78.64
2017-09-09T12:45:56.291Z,78.55
2017-09-09T12:46:55.528Z,79.60
2017-09-09T12:47:55.501Z,81.52
2017-09-09T12:48:55.504Z,80.76
2017-09-09T12:49:55.490Z,80.32
2017-09-09T12:50:55.710Z,79.36
2017-09-09T12:51:55.535Z,78.02
2017-09-09T12:52:55.477Z,77.63
2017-09-09T12:53:55.443Z,77.25
2017-09-09T12:54:55.454Z,79.07
2017-09-09T12:55:55.449Z,78.49
2017-09-09T12:56:55.855Z,78.20
2017-09-09T12:57:55.427Z,78.78
2017-09-09T12:58:55.407Z,78.59
2017-09-09T12:59:55.406Z,77.73
2017-09-09T13:00:55.409Z,77.15
2017-09-09T13:01:55.387Z,77.00
2017-09-09T13:02:55.731Z,76.32
2017-09-09T13:03:55.366Z,76.48
2017-09-09T13:04:55.357Z,78.25
2017-09-09T13:05:55.360Z,76.71
2017-09-09T13:07:06.362Z,76.23
2017-09-09T13:07:55.337Z,75.46
2017-09-09T13:08:55.695Z,76.71
2017-09-09T13:09:56.304Z,77.00
2017-09-09T13:10:55.328Z,75.56
2017-09-09T13:11:55.297Z,74.69
2017-09-09T13:12:55.453Z,75.85
2017-09-09T13:13:55.282Z,75.56
2017-09-09T13:14:55.600Z,74.73
2017-09-09T13:15:55.275Z,75.08
2017-09-09T13:16:55.265Z,74.02