createdAt,value
2023-04-25T00:01:59.505Z,1008.34
2023-04-25T00:06:58.786Z,1008.27
2023-04-25T00:11:57.094Z,1008.37
2023-04-25T00:16:57.361Z,1008.11
2023-04-25T00:21:55.629Z,1008.30
2023-04-25T00:26:55.918Z,1008.23
2023-04-25T00:31:57.256Z,1008.46
2023-04-25T00:36:53.383Z,1008.29
2023-04-25T00:41:52.640Z,1008.30
2023-04-25T00:46:51.981Z,1008.26
2023-04-25T00:51:51.077Z,1008.28
2023-04-25T00:56:51.352Z,1008.24
2023-04-25T01:01:49.703Z,1008.23
2023-04-25T01:06:50.790Z,1008.04
2023-04-25T01:11:47.061Z,1008.03
2023-04-25T01:16:47.416Z,1007.88
2023-04-25T01:21:46.563Z,1007.83
2023-04-25T01:26:45.880Z,1007.83
2023-04-25T01:31:45.150Z,1007.89
2023-04-25T01:36:44.440Z,1007.80
2023-04-25T01:41:44.702Z,1007.95
2023-04-25T01:46:45.004Z,1007.86
2023-04-25T01:51:43.250Z,1007.85
2023-04-25T01:56:41.494Z,1007.93
2023-04-25T02:01:41.848Z,1007.77
2023-04-25T02:06:40.942Z,1007.87
2023-04-25T02:11:40.229Z,1007.94
2023-04-25T02:16:38.629Z,1007.93
2023-04-25T02:21:37.790Z,1007.79
2023-04-25T02:26:37.069Z,1007.67
2023-04-25T02:31:36.377Z,1007.69
2023-04-25T02:36:35.503Z,1007.59
2023-04-25T02:41:34.788Z,1007.54
2023-04-25T02:46:39.369Z,1007.54
2023-04-25T02:51:34.331Z,1007.55
2023-04-25T02:56:31.650Z,1007.51
2023-04-25T03:01:32.964Z,1007.25
2023-04-25T03:06:33.142Z,1007.46
2023-04-25T03:11:30.425Z,1007.29
2023-04-25T03:16:30.816Z,1007.44
2023-04-25T03:21:28.911Z,1007.29
2023-04-25T03:26:29.205Z,1007.25
2023-04-25T03:31:27.507Z,1007.31
2023-04-25T03:36:26.778Z,1007.28
2023-04-25T03:41:27.050Z,1007.24
2023-04-25T03:46:25.419Z,1007.19
2023-04-25T03:51:24.653Z,1007.23
2023-04-25T03:56:24.948Z,1007.31
2023-04-25T04:01:23.220Z,1007.25
2023-04-25T04:06:22.471Z,1007.25
2023-04-25T04:11:22.721Z,1007.40
2023-04-25T04:16:22.037Z,1007.47
2023-04-25T04:21:22.338Z,1007.53
2023-04-25T04:26:22.645Z,1007.52
2023-04-25T04:31:18.989Z,1007.45
2023-04-25T04:36:18.263Z,1007.45
2023-04-25T04:41:18.554Z,1007.46
2023-04-25T04:46:18.964Z,1007.45
2023-04-25T04:51:16.049Z,1007.45
2023-04-25T04:56:16.354Z,1007.45
2023-04-25T05:01:14.646Z,1007.36
2023-04-25T05:06:13.927Z,1007.29
2023-04-25T05:11:14.200Z,1007.32
2023-04-25T05:16:11.482Z,1007.32
2023-04-25T05:21:13.762Z,1007.34
2023-04-25T05:26:11.013Z,1007.28
2023-04-25T05:31:12.353Z,1007.25
2023-04-25T05:36:11.631Z,1007.27
2023-04-25T05:41:08.957Z,1007.33
2023-04-25T05:46:10.297Z,1007.32
2023-04-25T05:51:09.551Z,1007.32
2023-04-25T05:56:07.794Z,1007.34
2023-04-25T06:01:08.023Z,1007.38
2023-04-25T06:06:06.641Z,1007.33
2023-04-25T06:11:04.416Z,1007.36
2023-04-25T06:16:03.711Z,1007.42
2023-04-25T06:21:03.960Z,1007.32
2023-04-25T06:26:02.210Z,1007.35
2023-04-25T06:31:01.577Z,1007.27
2023-04-25T06:36:00.660Z,1007.22
2023-04-25T06:40:58.949Z,1007.10
2023-04-25T06:45:59.190Z,1007.11
2023-04-25T06:50:58.466Z,1007.02
2023-04-25T06:55:58.719Z,1006.97
2023-04-25T07:00:57.085Z,1006.95
2023-04-25T07:05:57.189Z,1006.89
2023-04-25T07:10:55.878Z,1006.91
2023-04-25T07:15:57.171Z,1006.85
2023-04-25T07:20:53.974Z,1006.74
2023-04-25T07:25:57.415Z,1006.83
2023-04-25T07:30:53.499Z,1006.73
2023-04-25T07:35:51.796Z,1006.92
2023-04-25T07:40:51.060Z,1006.92
2023-04-25T07:45:50.340Z,1007.02
2023-04-25T07:50:49.645Z,1007.22
2023-04-25T07:55:48.918Z,1007.47
2023-04-25T08:00:50.242Z,1007.60
2023-04-25T08:05:48.670Z,1007.77
2023-04-25T08:10:47.765Z,1007.80
2023-04-25T08:15:46.118Z,1007.96
2023-04-25T08:20:45.195Z,1008.16
2023-04-25T08:25:44.511Z,1008.12
2023-04-25T08:30:43.870Z,1008.26
2023-04-25T08:35:44.129Z,1008.39
2023-04-25T08:40:42.414Z,1008.52
2023-04-25T08:45:43.761Z,1008.58
2023-04-25T08:50:41.015Z,1008.54
2023-04-25T08:55:42.456Z,1008.72
2023-04-25T09:00:39.588Z,1008.64
2023-04-25T09:05:38.938Z,1008.70
2023-04-25T09:10:38.042Z,1008.86
2023-04-25T09:15:37.293Z,1009.05
2023-04-25T09:20:40.382Z,1009.29
2023-04-25T09:25:35.816Z,1009.29
2023-04-25T09:30:36.156Z,1009.07
2023-04-25T09:35:34.283Z,1009.03
2023-04-25T09:40:33.636Z,1009.22
2023-04-25T09:45:32.952Z,1009.39
2023-04-25T09:50:32.291Z,1009.39
2023-04-25T09:55:31.513Z,1009.38
2023-04-25T10:00:30.837Z,1009.22
2023-04-25T10:05:30.122Z,1009.21
2023-04-25T10:10:32.067Z,1009.13
2023-04-25T10:15:32.859Z,1009.16
2023-04-25T10:20:27.922Z,1009.16
2023-04-25T10:25:27.209Z,1009.08
2023-04-25T10:30:27.488Z,1009.01
2023-04-25T10:35:25.785Z,1008.97
2023-04-25T10:40:23.983Z,1008.84
2023-04-25T10:45:25.101Z,1008.81
2023-04-25T10:50:23.391Z,1008.80
2023-04-25T10:55:23.659Z,1008.79
2023-04-25T11:00:23.713Z,1008.87
2023-04-25T11:05:22.086Z,1008.85
2023-04-25T11:10:21.362Z,1008.99
2023-04-25T11:15:19.624Z,1009.41
2023-04-25T11:20:18.916Z,1009.28
2023-04-25T11:25:20.204Z,1008.99
2023-04-25T11:30:18.461Z,1009.02
2023-04-25T11:35:16.740Z,1009.31
2023-04-25T11:40:16.059Z,1009.37
2023-04-25T11:45:15.529Z,1009.38
2023-04-25T11:50:15.663Z,1009.45
2023-04-25T11:55:13.933Z,1009.57
2023-04-25T12:00:17.485Z,1009.53
2023-04-25T12:05:30.318Z,1009.46
2023-04-25T12:10:12.706Z,1009.61
2023-04-25T12:15:10.999Z,1009.45
2023-04-25T12:20:10.350Z,1009.38
2023-04-25T12:25:09.480Z,1009.37
2023-04-25T12:30:08.702Z,1009.30
2023-04-25T12:35:06.773Z,1009.27
2023-04-25T12:40:08.095Z,1009.39
2023-04-25T12:45:07.392Z,1009.35
2023-04-25T12:50:06.707Z,1009.51
2023-04-25T12:55:04.977Z,1009.43
2023-04-25T13:00:06.261Z,1009.32
2023-04-25T13:05:03.523Z,1009.59
2023-04-25T13:10:02.830Z,1009.33
2023-04-25T13:15:02.120Z,1009.34
2023-04-25T13:20:01.409Z,1009.35
2023-04-25T13:25:00.664Z,1009.53
2023-04-25T13:30:01.929Z,1009.71
2023-04-25T13:34:59.213Z,1009.91
2023-04-25T13:39:58.537Z,1010.17
2023-04-25T13:44:57.821Z,1010.40
2023-04-25T13:49:57.092Z,1010.47
2023-04-25T13:54:56.396Z,1010.61
2023-04-25T13:59:56.685Z,1010.64
2023-04-25T14:04:55.073Z,1010.67
2023-04-25T14:09:56.299Z,1010.67
2023-04-25T14:14:54.442Z,1010.71
2023-04-25T14:19:54.532Z,1010.67
2023-04-25T14:24:52.829Z,1010.70
2023-04-25T14:29:52.132Z,1010.55
2023-04-25T14:34:51.435Z,1010.48
2023-04-25T14:39:49.744Z,1010.51
2023-04-25T14:44:49.062Z,1010.51
2023-04-25T14:49:50.361Z,1010.33
2023-04-25T14:54:47.672Z,1010.42
2023-04-25T14:59:48.954Z,1010.34
2023-04-25T15:04:46.419Z,1010.33
2023-04-25T15:09:47.508Z,1010.39
2023-04-25T15:14:45.765Z,1010.32
2023-04-25T15:19:46.061Z,1010.24
2023-04-25T15:24:43.396Z,1010.31
2023-04-25T15:29:43.708Z,1010.24
2023-04-25T15:34:42.993Z,1010.37
2023-04-25T15:39:40.254Z,1010.30
2023-04-25T15:44:40.542Z,1010.21
2023-04-25T15:49:40.815Z,1010.26
2023-04-25T15:54:39.113Z,1010.26
2023-04-25T15:59:38.408Z,1010.30
2023-04-25T16:04:38.915Z,1010.35
2023-04-25T16:09:37.994Z,1010.34
2023-04-25T16:14:38.270Z,1010.39
2023-04-25T16:19:35.578Z,1010.41
2023-04-25T16:24:34.855Z,1010.48
2023-04-25T16:29:34.140Z,1010.47
2023-04-25T16:34:33.431Z,1010.42
2023-04-25T16:39:32.684Z,1010.42
2023-04-25T16:44:32.969Z,1010.44
2023-04-25T16:49:33.210Z,1010.48
2023-04-25T16:54:30.614Z,1010.49
2023-04-25T16:59:31.704Z,1010.49
2023-04-25T17:04:29.302Z,1010.56
2023-04-25T17:09:30.447Z,1010.62
2023-04-25T17:14:28.673Z,1010.73
2023-04-25T17:19:28.905Z,1010.77
2023-04-25T17:24:27.148Z,1010.77
2023-04-25T17:29:26.080Z,1010.82
2023-04-25T17:34:30.518Z,1010.89
2023-04-25T17:39:23.971Z,1011.05
2023-04-25T17:44:24.225Z,1011.11
2023-04-25T17:49:23.196Z,1011.27
2023-04-25T17:54:22.472Z,1011.47
2023-04-25T17:59:22.781Z,1011.45
2023-04-25T18:04:20.207Z,1011.45
2023-04-25T18:09:20.696Z,1011.40
2023-04-25T18:14:20.768Z,1011.50
2023-04-25T18:19:20.509Z,1011.50
2023-04-25T18:24:17.158Z,1011.53
2023-04-25T18:29:31.445Z,1011.59
2023-04-25T18:34:17.033Z,1011.70
2023-04-25T18:39:22.451Z,1011.80
2023-04-25T18:44:15.300Z,1011.91
2023-04-25T18:49:14.903Z,1011.97
2023-04-25T18:54:12.835Z,1012.04
2023-04-25T18:59:12.402Z,1012.06
2023-04-25T19:04:11.426Z,1012.12
2023-04-25T19:09:10.784Z,1012.22
2023-04-25T19:14:11.218Z,1012.31
2023-04-25T19:19:09.596Z,1012.38
2023-04-25T19:24:08.582Z,1012.73
2023-04-25T19:29:07.938Z,1012.68
2023-04-25T19:34:08.277Z,1012.54
2023-04-25T19:39:07.704Z,1012.56
2023-04-25T19:44:05.660Z,1012.54
2023-04-25T19:49:06.652Z,1012.54
2023-04-25T19:54:02.889Z,1012.51
2023-04-25T19:59:03.030Z,1012.54
2023-04-25T20:04:03.659Z,1012.55
2023-04-25T20:09:01.954Z,1012.59
2023-04-25T20:14:01.975Z,1012.56
2023-04-25T20:19:01.386Z,1012.54
2023-04-25T20:23:59.331Z,1012.62
2023-04-25T20:28:58.941Z,1012.61
2023-04-25T20:33:59.896Z,1012.72
2023-04-25T20:38:58.301Z,1012.67
2023-04-25T20:43:56.399Z,1012.57
2023-04-25T20:48:55.720Z,1012.56
2023-04-25T20:53:54.992Z,1012.63
2023-04-25T20:58:54.511Z,1012.57
2023-04-25T21:03:53.734Z,1012.63
2023-04-25T21:08:53.003Z,1012.62
2023-04-25T21:13:51.847Z,1012.66
2023-04-25T21:18:52.372Z,1012.61
2023-04-25T21:24:32.348Z,1012.57
2023-04-25T21:28:49.799Z,1012.48
2023-04-25T21:33:49.891Z,1012.46
2023-04-25T22:53:39.665Z,1013.27
2023-04-25T22:58:37.918Z,1013.41
2023-04-25T23:03:37.431Z,1013.36
2023-04-25T23:08:37.503Z,1013.36
2023-04-25T23:13:35.837Z,1013.33
2023-04-25T23:18:36.152Z,1013.28
2023-04-25T23:23:34.390Z,1013.27
2023-04-25T23:28:33.663Z,1013.28
2023-04-25T23:33:32.948Z,1013.33
2023-04-25T23:38:33.235Z,1013.29
2023-04-25T23:43:31.490Z,1013.25
2023-04-25T23:48:31.750Z,1013.28
2023-04-25T23:53:31.040Z,1013.34
2023-04-25T23:58:33.416Z,1013.36
