createdAt,value
2023-03-10T00:01:17.479Z,4.80
2023-03-10T00:03:47.894Z,4.67
2023-03-10T00:06:17.690Z,4.20
2023-03-10T00:08:46.428Z,4.07
2023-03-10T00:11:15.796Z,3.47
2023-03-10T00:13:44.594Z,3.73
2023-03-10T00:16:18.674Z,3.70
2023-03-10T00:18:48.870Z,3.30
2023-03-10T00:21:18.142Z,3.77
2023-03-10T00:23:47.070Z,4.23
2023-03-10T00:26:16.498Z,3.63
2023-03-10T00:28:45.328Z,3.60
2023-03-10T00:31:15.298Z,3.87
2023-03-10T00:33:44.075Z,3.90
2023-03-10T00:36:17.019Z,3.60
2023-03-10T00:38:47.174Z,3.90
2023-03-10T00:41:17.242Z,3.63
2023-03-10T00:43:45.984Z,3.67
2023-03-10T00:46:14.754Z,3.80
2023-03-10T00:48:43.551Z,3.83
2023-03-10T00:51:13.884Z,3.87
2023-03-10T00:53:42.664Z,4.03
2023-03-10T00:56:14.853Z,4.50
2023-03-10T00:58:43.665Z,4.17
2023-03-10T01:01:15.680Z,3.90
2023-03-10T01:03:44.686Z,3.70
2023-03-10T01:06:14.722Z,4.67
2023-03-10T01:08:43.571Z,4.73
2023-03-10T01:11:14.167Z,4.77
2023-03-10T01:13:42.789Z,5.10
2023-03-10T01:16:11.576Z,5.17
2023-03-10T01:18:40.309Z,5.57
2023-03-10T01:21:09.025Z,5.03
2023-03-10T01:23:38.744Z,4.63
2023-03-10T01:26:07.188Z,5.00
2023-03-10T01:28:35.628Z,4.87
2023-03-10T01:31:05.650Z,4.87
2023-03-10T01:33:34.750Z,4.47
2023-03-10T01:36:03.430Z,5.10
2023-03-10T01:38:31.850Z,4.13
2023-03-10T01:41:01.661Z,4.27
2023-03-10T01:43:35.338Z,4.60
2023-03-10T01:46:37.611Z,4.67
2023-03-10T01:49:12.293Z,3.77
2023-03-10T01:51:43.321Z,3.03
2023-03-10T01:54:17.059Z,2.63
2023-03-10T01:56:47.882Z,2.53
2023-03-10T01:59:16.764Z,2.30
2023-03-10T02:01:46.544Z,2.43
2023-03-10T02:04:19.205Z,2.30
2023-03-10T02:06:49.360Z,1.73
2023-03-10T02:09:19.565Z,1.50
2023-03-10T02:11:50.851Z,1.77
2023-03-10T02:14:20.001Z,1.80
2023-03-10T02:16:48.460Z,1.87
2023-03-10T02:19:27.983Z,1.60
2023-03-10T02:22:04.047Z,1.00
2023-03-10T02:24:42.561Z,0.80
2023-03-10T02:27:22.854Z,0.97
2023-03-10T02:29:59.645Z,1.10
2023-03-10T02:32:30.461Z,0.73
2023-03-10T02:34:59.069Z,1.00
2023-03-10T02:37:30.094Z,0.90
2023-03-10T02:39:59.021Z,0.83
2023-03-10T02:42:32.136Z,0.80
2023-03-10T02:45:01.155Z,0.80
2023-03-10T02:47:29.581Z,1.00
2023-03-10T02:49:58.021Z,0.93
2023-03-10T02:52:31.796Z,1.13
2023-03-10T02:55:00.300Z,0.80
2023-03-10T02:57:29.964Z,1.00
2023-03-10T02:59:58.358Z,1.20
2023-03-10T03:02:26.929Z,1.53
2023-03-10T03:04:55.327Z,1.10
2023-03-10T03:07:24.081Z,1.60
2023-03-10T03:09:52.560Z,1.53
2023-03-10T03:12:20.879Z,1.80
2023-03-10T03:14:50.497Z,1.50
2023-03-10T03:17:19.180Z,2.13
2023-03-10T03:19:47.715Z,1.97
2023-03-10T03:22:16.129Z,1.80
2023-03-10T03:24:44.596Z,3.00
2023-03-10T03:27:13.166Z,2.57
2023-03-10T03:29:41.594Z,3.30
2023-03-10T03:32:11.378Z,3.63
2023-03-10T03:34:40.012Z,3.63
2023-03-10T03:37:08.467Z,3.50
2023-03-10T03:39:37.109Z,3.07
2023-03-10T03:42:05.581Z,3.90
2023-03-10T03:44:34.104Z,3.40
2023-03-10T03:47:02.608Z,3.00
2023-03-10T03:49:33.339Z,3.37
2023-03-10T03:52:01.812Z,3.00
2023-03-10T03:54:30.231Z,2.53
2023-03-10T03:56:58.594Z,2.40
2023-03-10T03:59:27.350Z,2.33
2023-03-10T04:01:55.882Z,2.20
2023-03-10T04:04:24.268Z,2.17
2023-03-10T04:06:54.044Z,2.63
2023-03-10T04:09:22.514Z,2.00
2023-03-10T04:11:51.029Z,2.00
2023-03-10T04:14:19.465Z,2.70
2023-03-10T04:16:47.793Z,2.47
2023-03-10T04:19:16.542Z,2.60
2023-03-10T04:21:44.944Z,2.10
2023-03-10T04:24:14.591Z,2.43
2023-03-10T04:26:43.106Z,2.30
2023-03-10T04:29:11.966Z,2.20
2023-03-10T04:31:40.630Z,2.60
2023-03-10T04:34:09.758Z,2.63
2023-03-10T04:36:38.301Z,2.80
2023-03-10T04:39:07.160Z,3.50
2023-03-10T04:41:37.008Z,2.87
2023-03-10T04:44:05.602Z,3.00
2023-03-10T04:46:34.206Z,2.37
2023-03-10T04:49:02.746Z,3.47
2023-03-10T04:51:31.122Z,3.13
2023-03-10T04:54:00.408Z,2.80
2023-03-10T04:56:29.307Z,2.80
2023-03-10T04:58:59.268Z,3.00
2023-03-10T05:01:32.396Z,3.30
2023-03-10T05:04:00.989Z,2.90
2023-03-10T05:06:30.922Z,3.50
2023-03-10T05:09:01.001Z,3.53
2023-03-10T05:11:29.392Z,3.27
2023-03-10T05:13:59.067Z,3.93
2023-03-10T05:16:27.716Z,3.10
2023-03-10T05:18:56.669Z,3.30
2023-03-10T05:21:25.076Z,3.23
2023-03-10T05:23:53.506Z,3.07
2023-03-10T05:26:21.937Z,3.03
2023-03-10T05:28:50.299Z,3.43
2023-03-10T05:31:25.879Z,3.63
2023-03-10T05:33:54.839Z,4.23
2023-03-10T05:36:23.230Z,3.70
2023-03-10T05:38:51.913Z,3.90
2023-03-10T05:41:20.392Z,4.03
2023-03-10T05:43:48.854Z,3.60
2023-03-10T05:46:17.216Z,4.33
2023-03-10T05:48:47.285Z,3.67
2023-03-10T05:51:15.799Z,3.50
2023-03-10T05:53:44.209Z,3.97
2023-03-10T05:56:14.341Z,4.40
2023-03-10T05:58:43.974Z,3.70
2023-03-10T06:01:12.839Z,4.07
2023-03-10T06:03:41.318Z,4.23
2023-03-10T06:06:11.057Z,3.93
2023-03-10T06:08:39.503Z,3.70
2023-03-10T06:11:08.137Z,4.10
2023-03-10T06:13:36.650Z,3.83
2023-03-10T06:16:07.236Z,5.50
2023-03-10T06:18:36.214Z,4.20
2023-03-10T06:21:07.297Z,3.63
2023-03-10T06:23:37.253Z,3.83
2023-03-10T06:26:07.911Z,3.53
2023-03-10T06:28:38.648Z,3.70
2023-03-10T06:31:08.593Z,4.50
2023-03-10T06:33:37.566Z,4.07
2023-03-10T06:36:07.196Z,4.43
2023-03-10T06:38:37.446Z,4.07
2023-03-10T06:41:06.246Z,4.30
2023-03-10T06:43:35.046Z,3.10
2023-03-10T06:46:05.935Z,4.10
2023-03-10T06:48:35.335Z,4.00
2023-03-10T06:51:06.531Z,3.90
2023-03-10T06:53:36.543Z,4.43
2023-03-10T06:56:07.113Z,4.10
2023-03-10T06:58:37.395Z,4.10
2023-03-10T07:01:07.613Z,3.30
2023-03-10T07:03:36.673Z,3.43
2023-03-10T07:06:05.673Z,2.90
2023-03-10T07:08:34.397Z,3.30
2023-03-10T07:11:04.001Z,4.00
2023-03-10T07:13:32.388Z,2.43
2023-03-10T07:16:00.844Z,3.10
2023-03-10T07:18:29.724Z,2.57
2023-03-10T07:20:58.521Z,1.53
2023-03-10T07:23:27.442Z,1.37
2023-03-10T07:25:57.688Z,1.40
2023-03-10T07:28:28.461Z,1.27
2023-03-10T07:30:57.748Z,1.60
2023-03-10T07:33:26.349Z,1.63
2023-03-10T07:35:54.907Z,1.27
2023-03-10T07:38:23.594Z,1.43
2023-03-10T07:40:52.195Z,1.80
2023-03-10T07:43:20.632Z,1.80
2023-03-10T07:45:51.987Z,1.60
2023-03-10T07:48:20.790Z,1.57
2023-03-10T07:50:57.897Z,1.67
2023-03-10T07:53:26.916Z,2.57
2023-03-10T07:55:55.384Z,2.20
2023-03-10T07:58:24.508Z,2.00
2023-03-10T08:00:58.431Z,2.50
2023-03-10T08:03:28.245Z,3.40
2023-03-10T08:05:57.250Z,3.60
2023-03-10T08:08:25.801Z,4.00
2023-03-10T08:11:02.589Z,4.93
2023-03-10T08:13:31.851Z,5.07
2023-03-10T08:16:02.533Z,6.97
2023-03-10T08:18:32.219Z,8.07
2023-03-10T08:21:01.024Z,8.50
2023-03-10T08:23:29.423Z,8.60
2023-03-10T08:26:01.870Z,6.57
2023-03-10T08:28:31.465Z,6.07
2023-03-10T08:31:05.177Z,5.87
2023-03-10T08:33:33.989Z,6.20
2023-03-10T08:36:04.009Z,6.20
2023-03-10T08:38:32.821Z,6.03
2023-03-10T08:41:10.020Z,5.83
2023-03-10T08:43:38.710Z,6.87
2023-03-10T08:46:09.097Z,6.90
2023-03-10T08:48:37.605Z,7.73
2023-03-10T08:51:06.966Z,6.50
2023-03-10T08:53:36.738Z,7.47
2023-03-10T08:56:05.968Z,7.77
2023-03-10T08:58:34.874Z,7.73
2023-03-10T09:01:03.415Z,7.93
2023-03-10T09:03:35.937Z,7.70
2023-03-10T09:06:04.754Z,7.17
2023-03-10T09:08:33.875Z,8.07
2023-03-10T09:11:02.622Z,7.77
2023-03-10T09:13:31.058Z,10.03
2023-03-10T09:15:59.540Z,8.60
2023-03-10T09:18:28.682Z,8.17
2023-03-10T09:20:58.755Z,8.73
2023-03-10T09:23:27.199Z,8.30
2023-03-10T09:25:55.591Z,8.20
2023-03-10T09:28:24.284Z,7.83
2023-03-10T09:30:54.895Z,8.07
2023-03-10T09:33:24.203Z,7.53
2023-03-10T09:36:05.333Z,7.17
2023-03-10T09:38:35.627Z,8.00
2023-03-10T09:41:18.957Z,7.17
2023-03-10T09:43:55.396Z,8.00
2023-03-10T09:46:27.954Z,9.60
2023-03-10T09:49:05.877Z,7.57
2023-03-10T09:51:34.383Z,10.03
2023-03-10T09:54:24.095Z,12.37
2023-03-10T09:56:55.446Z,12.00
2023-03-10T09:59:32.363Z,13.60
2023-03-10T10:02:03.331Z,13.57
2023-03-10T10:04:36.695Z,12.67
2023-03-10T10:07:13.445Z,13.77
2023-03-10T10:09:47.130Z,13.57
2023-03-10T10:12:17.489Z,13.87
2023-03-10T10:14:56.726Z,12.70
2023-03-10T10:17:52.321Z,10.77
2023-03-10T10:20:26.383Z,12.40
2023-03-10T10:22:54.773Z,10.70
2023-03-10T10:25:26.011Z,10.23
2023-03-10T10:27:57.176Z,11.50
2023-03-10T10:30:31.443Z,10.23
2023-03-10T10:33:01.906Z,8.70
2023-03-10T10:35:32.102Z,8.33
2023-03-10T10:38:02.588Z,7.37
2023-03-10T10:40:35.768Z,6.50
2023-03-10T10:43:07.732Z,6.87
2023-03-10T10:45:38.748Z,5.47
2023-03-10T10:48:07.589Z,5.53
2023-03-10T10:50:37.401Z,5.03
2023-03-10T10:53:22.066Z,4.90
2023-03-10T10:56:02.137Z,4.20
2023-03-10T10:58:32.983Z,3.50
2023-03-10T11:01:03.620Z,4.83
2023-03-10T11:03:34.544Z,3.20
2023-03-10T11:06:13.235Z,3.97
2023-03-10T11:08:45.166Z,3.27
2023-03-10T11:11:23.379Z,3.23
2023-03-10T11:14:14.852Z,4.03
2023-03-10T11:16:51.859Z,4.20
2023-03-10T11:19:30.913Z,4.23
2023-03-10T11:22:05.237Z,4.60
2023-03-10T11:24:41.389Z,4.63
2023-03-10T11:27:20.139Z,5.37
2023-03-10T11:30:03.406Z,6.10
2023-03-10T11:32:42.080Z,7.23
2023-03-10T11:35:19.387Z,6.67
2023-03-10T11:37:51.950Z,7.73
2023-03-10T11:40:27.946Z,6.40
2023-03-10T11:43:03.306Z,7.73
2023-03-10T11:45:37.286Z,5.27
2023-03-10T11:48:22.319Z,0.37
2023-03-10T11:50:54.928Z,0.63
2023-03-10T11:53:41.197Z,0.10
2023-03-10T11:56:12.496Z,0.00
2023-03-10T11:58:49.767Z,0.03
2023-03-10T12:01:22.680Z,0.10
2023-03-10T12:03:59.377Z,3.13
2023-03-10T12:06:34.944Z,0.40
2023-03-10T12:09:04.723Z,2.17
2023-03-10T12:11:33.448Z,2.40
2023-03-10T12:14:03.754Z,2.13
2023-03-10T12:16:36.541Z,2.10
2023-03-10T12:19:06.691Z,1.83
2023-03-10T12:21:36.091Z,2.70
2023-03-10T12:24:06.292Z,3.90
2023-03-10T12:27:00.788Z,2.00
2023-03-10T12:29:51.733Z,3.27
2023-03-10T12:32:42.874Z,3.53
2023-03-10T12:35:33.468Z,3.40
2023-03-10T12:38:33.083Z,2.80
2023-03-10T12:41:02.698Z,2.70
2023-03-10T12:43:54.569Z,3.20
2023-03-10T12:46:30.521Z,3.20
2023-03-10T12:49:09.287Z,2.80
2023-03-10T12:51:41.850Z,3.78
2023-03-10T12:54:32.318Z,4.75
2023-03-10T12:57:09.080Z,5.45
2023-03-10T12:59:42.638Z,4.60
2023-03-10T13:02:26.643Z,4.10
2023-03-10T13:05:01.475Z,6.50
2023-03-10T13:07:31.278Z,8.07
2023-03-10T13:10:01.738Z,6.40
2023-03-10T13:12:34.406Z,7.77
2023-03-10T13:15:06.099Z,7.80
2023-03-10T13:17:36.762Z,5.63
2023-03-10T13:20:09.543Z,7.90
2023-03-10T13:22:38.068Z,6.23
2023-03-10T13:25:09.613Z,9.10
2023-03-10T13:27:38.169Z,8.33
2023-03-10T13:30:15.200Z,8.93
2023-03-10T13:32:54.536Z,8.20
2023-03-10T13:35:25.234Z,9.50
2023-03-10T13:38:12.722Z,12.30
2023-03-10T13:40:43.578Z,9.10
2023-03-10T13:43:35.343Z,6.33
2023-03-10T13:46:05.769Z,6.50
2023-03-10T13:48:36.577Z,3.37
2023-03-10T13:51:16.098Z,2.77
2023-03-10T13:53:45.034Z,3.73
2023-03-10T13:56:21.782Z,2.90
2023-03-10T13:58:52.483Z,3.17
2023-03-10T14:01:24.096Z,1.90
2023-03-10T14:03:59.205Z,2.73
2023-03-10T14:06:28.829Z,3.80
2023-03-10T14:08:57.521Z,3.97
2023-03-10T14:11:33.276Z,2.60
2023-03-10T14:14:02.607Z,3.40
2023-03-10T14:16:52.411Z,4.57
2023-03-10T14:19:51.028Z,5.13
2023-03-10T14:22:40.759Z,3.23
2023-03-10T14:25:15.787Z,2.90
2023-03-10T14:27:45.768Z,3.20
2023-03-10T14:30:21.618Z,3.47
2023-03-10T14:32:50.153Z,2.73
2023-03-10T14:35:21.343Z,2.43
2023-03-10T14:37:50.266Z,2.00
2023-03-10T14:40:19.655Z,2.90
2023-03-10T14:42:48.654Z,2.20
2023-03-10T14:45:27.704Z,2.73
2023-03-10T14:47:57.734Z,2.30
2023-03-10T14:50:29.138Z,1.50
2023-03-10T14:52:57.702Z,0.90
2023-03-10T14:55:26.301Z,3.13
2023-03-10T14:58:00.739Z,3.00
2023-03-10T15:00:29.365Z,1.87
2023-03-10T15:02:57.935Z,1.83
2023-03-10T15:05:41.399Z,2.90
2023-03-10T15:08:16.411Z,2.73
2023-03-10T15:10:48.363Z,1.73
2023-03-10T15:13:19.183Z,1.60
2023-03-10T15:15:49.264Z,2.20
2023-03-10T15:18:19.855Z,2.57
2023-03-10T15:20:49.581Z,2.00
2023-03-10T15:23:20.034Z,1.73
2023-03-10T15:25:48.838Z,2.30
2023-03-10T15:28:17.480Z,2.20
2023-03-10T15:30:45.896Z,2.50
2023-03-10T15:33:14.366Z,1.93
2023-03-10T15:35:43.162Z,2.33
2023-03-10T15:38:15.098Z,1.90
2023-03-10T15:40:43.928Z,2.67
2023-03-10T15:43:12.609Z,2.40
2023-03-10T15:45:42.677Z,1.87
2023-03-10T15:48:11.740Z,2.87
2023-03-10T15:50:43.075Z,2.10
2023-03-10T15:53:13.504Z,2.00
2023-03-10T15:55:42.805Z,3.07
2023-03-10T15:58:12.039Z,1.90
2023-03-10T16:00:42.322Z,2.10
2023-03-10T16:03:11.238Z,2.43
2023-03-10T16:05:39.931Z,2.03
2023-03-10T16:08:08.253Z,2.20
2023-03-10T16:10:39.900Z,1.67
2023-03-10T16:13:08.722Z,1.50
2023-03-10T16:15:39.760Z,1.20
2023-03-10T16:18:08.207Z,5.87
2023-03-10T16:20:36.716Z,4.23
2023-03-10T16:23:05.372Z,2.17
2023-03-10T16:25:33.835Z,1.67
2023-03-10T16:28:04.017Z,2.33
2023-03-10T16:30:32.572Z,1.90
2023-03-10T16:33:01.763Z,1.83
2023-03-10T16:35:31.658Z,2.37
2023-03-10T16:38:02.720Z,2.30
2023-03-10T16:40:31.170Z,2.97
2023-03-10T16:43:00.219Z,2.50
2023-03-10T16:45:30.015Z,3.43
2023-03-10T16:47:58.451Z,2.43
2023-03-10T16:50:26.840Z,1.87
2023-03-10T16:52:56.845Z,1.57
2023-03-10T16:55:25.351Z,1.80
2023-03-10T16:57:53.738Z,1.17
2023-03-10T17:00:22.926Z,1.87
2023-03-10T17:02:52.780Z,1.57
2023-03-10T17:05:22.967Z,1.67
2023-03-10T17:07:56.003Z,2.35
2023-03-10T17:10:26.540Z,2.35
2023-03-10T17:12:55.100Z,2.10
2023-03-10T17:15:23.463Z,2.90
2023-03-10T17:17:53.352Z,3.13
2023-03-10T17:20:21.848Z,3.00
2023-03-10T17:22:50.180Z,2.53
2023-03-10T17:25:18.721Z,4.83
2023-03-10T17:27:48.097Z,3.20
2023-03-10T17:30:19.073Z,3.00
2023-03-10T17:32:49.746Z,2.50
2023-03-10T17:35:19.573Z,2.97
2023-03-10T17:37:48.060Z,2.43
2023-03-10T17:40:17.863Z,2.20
2023-03-10T17:42:46.492Z,3.20
2023-03-10T17:45:14.951Z,2.67
2023-03-10T17:47:43.467Z,4.27
2023-03-10T17:50:12.818Z,3.10
2023-03-10T17:52:42.600Z,2.73
2023-03-10T17:55:11.091Z,2.10
2023-03-10T17:57:40.866Z,1.80
2023-03-10T18:00:10.838Z,2.13
2023-03-10T18:02:39.487Z,1.73
2023-03-10T18:05:08.677Z,2.03
2023-03-10T18:07:37.089Z,2.10
2023-03-10T18:10:08.636Z,2.37
2023-03-10T18:12:37.090Z,1.93
2023-03-10T18:15:05.824Z,2.03
2023-03-10T18:17:34.140Z,1.90
2023-03-10T18:20:02.535Z,2.37
2023-03-10T18:22:31.066Z,2.63
2023-03-10T18:25:01.606Z,2.10
2023-03-10T18:27:32.783Z,2.37
2023-03-10T18:30:01.193Z,2.33
2023-03-10T18:32:29.877Z,2.53
2023-03-10T18:34:59.412Z,2.10
2023-03-10T18:37:29.265Z,1.80
2023-03-10T18:39:58.464Z,1.70
2023-03-10T18:42:27.483Z,2.70
2023-03-10T18:44:57.364Z,2.53
2023-03-10T18:47:25.808Z,2.30
2023-03-10T18:49:54.308Z,1.70
2023-03-10T18:52:22.778Z,2.70
2023-03-10T18:54:51.162Z,1.90
2023-03-10T18:57:19.643Z,1.57
2023-03-10T18:59:48.292Z,2.50
2023-03-10T19:02:17.911Z,2.87
2023-03-10T19:04:47.845Z,1.73
2023-03-10T19:07:17.546Z,1.50
2023-03-10T19:09:45.947Z,2.57
2023-03-10T19:12:14.280Z,2.13
2023-03-10T19:14:44.804Z,2.00
2023-03-10T19:17:13.210Z,2.00
2023-03-10T19:19:42.856Z,1.93
2023-03-10T19:22:11.670Z,2.60
2023-03-10T19:24:40.102Z,1.97
2023-03-10T19:27:08.914Z,1.63
2023-03-10T19:29:37.336Z,1.67
2023-03-10T19:32:06.663Z,3.47
2023-03-10T19:34:35.355Z,4.27
2023-03-10T19:37:04.908Z,4.60
2023-03-10T19:39:33.467Z,1.80
2023-03-10T19:42:01.904Z,1.83
2023-03-10T19:44:30.346Z,2.20
2023-03-10T19:46:58.912Z,1.40
2023-03-10T19:49:27.680Z,1.80
2023-03-10T19:51:56.340Z,2.03
2023-03-10T19:54:26.148Z,2.30
2023-03-10T19:56:54.646Z,2.53
2023-03-10T19:59:23.166Z,2.67
2023-03-10T20:01:51.755Z,4.23
2023-03-10T20:04:20.611Z,7.27
2023-03-10T20:06:49.073Z,2.27
2023-03-10T20:09:19.046Z,1.93
2023-03-10T20:11:48.631Z,1.87
2023-03-10T20:14:17.021Z,1.30
2023-03-10T20:16:45.502Z,2.23
2023-03-10T20:19:13.982Z,2.17
2023-03-10T20:21:42.994Z,1.63
2023-03-10T20:24:11.378Z,1.57
2023-03-10T20:26:39.785Z,2.00
2023-03-10T20:29:09.482Z,1.73
2023-03-10T20:31:38.051Z,2.00
2023-03-10T20:34:07.908Z,1.67
2023-03-10T20:36:38.654Z,2.20
2023-03-10T20:39:08.459Z,2.10
2023-03-10T20:41:36.857Z,1.97
2023-03-10T20:44:07.323Z,1.97
2023-03-10T20:46:37.065Z,2.13
2023-03-10T20:49:06.005Z,2.00
2023-03-10T20:51:34.367Z,2.30
2023-03-10T20:54:02.878Z,2.10
2023-03-10T20:56:31.637Z,5.67
2023-03-10T20:59:02.011Z,10.30
2023-03-10T21:01:30.867Z,5.33
2023-03-10T21:04:00.810Z,2.47
2023-03-10T21:06:29.335Z,1.97
2023-03-10T21:08:58.250Z,2.20
2023-03-10T21:11:26.700Z,2.23
2023-03-10T21:13:55.231Z,2.27
2023-03-10T21:16:23.948Z,2.17
2023-03-10T21:18:52.468Z,1.57
2023-03-10T21:21:22.388Z,2.50
2023-03-10T21:23:51.032Z,2.20
2023-03-10T21:26:21.145Z,2.20
2023-03-10T21:28:49.996Z,2.10
2023-03-10T21:31:18.514Z,1.70
2023-03-10T21:33:47.134Z,1.83
2023-03-10T21:36:16.955Z,1.40
2023-03-10T21:38:48.843Z,1.60
2023-03-10T21:41:18.297Z,3.97
2023-03-10T21:43:46.779Z,2.87
2023-03-10T21:46:15.398Z,3.50
2023-03-10T21:48:45.383Z,1.70
2023-03-10T21:51:14.698Z,1.97
2023-03-10T21:53:43.273Z,1.73
2023-03-10T21:56:13.393Z,2.80
2023-03-10T21:58:42.065Z,1.80
2023-03-10T22:01:10.317Z,2.77
2023-03-10T22:03:38.682Z,1.70
2023-03-10T22:06:07.447Z,2.60
2023-03-10T22:08:36.905Z,6.17
2023-03-10T22:11:07.231Z,3.53
2023-03-10T22:13:37.817Z,2.03
2023-03-10T22:16:08.143Z,1.90
2023-03-10T22:18:36.861Z,2.37
2023-03-10T22:21:05.642Z,1.67
2023-03-10T22:23:34.094Z,2.73
2023-03-10T22:26:03.129Z,1.80
2023-03-10T22:28:31.864Z,1.77
2023-03-10T22:31:01.612Z,2.20
2023-03-10T22:33:34.175Z,2.23
2023-03-10T22:36:04.383Z,1.80
2023-03-10T22:38:33.497Z,1.73
2023-03-10T22:41:02.583Z,1.83
2023-03-10T22:43:31.016Z,1.50
2023-03-10T22:46:07.281Z,1.17
2023-03-10T22:48:35.731Z,1.80
2023-03-10T22:51:07.152Z,2.00
2023-03-10T22:53:37.812Z,2.13
2023-03-10T22:56:06.698Z,1.67
2023-03-10T22:58:36.005Z,1.87
2023-03-10T23:01:06.439Z,1.63
2023-03-10T23:03:35.626Z,1.53
2023-03-10T23:06:05.585Z,1.77
2023-03-10T23:08:36.276Z,1.83
2023-03-10T23:11:09.083Z,1.97
2023-03-10T23:13:37.386Z,1.97
2023-03-10T23:16:08.791Z,1.90
2023-03-10T23:18:37.784Z,1.70
2023-03-10T23:21:07.125Z,1.67
2023-03-10T23:23:35.554Z,2.20
2023-03-10T23:26:04.072Z,1.90
2023-03-10T23:28:32.787Z,1.40
2023-03-10T23:31:01.321Z,1.50
2023-03-10T23:33:31.128Z,1.83
2023-03-10T23:35:59.620Z,1.47
2023-03-10T23:38:28.745Z,1.57
2023-03-10T23:40:57.209Z,1.57
2023-03-10T23:43:25.877Z,1.30
2023-03-10T23:45:54.611Z,1.77
2023-03-10T23:48:24.721Z,1.80
2023-03-10T23:50:54.503Z,2.03
2023-03-10T23:53:23.125Z,1.50
2023-03-10T23:55:51.957Z,1.77
2023-03-10T23:58:21.247Z,1.90
