createdAt,value
2017-08-10T00:01:33.281Z,99222.65
2017-08-10T00:04:00.844Z,99235.97
2017-08-10T00:06:28.370Z,99235.84
2017-08-10T00:08:55.932Z,99237.33
2017-08-10T00:11:23.453Z,99232.04
2017-08-10T00:13:51.014Z,99226.76
2017-08-10T00:16:18.564Z,99221.34
2017-08-10T00:18:46.118Z,99227.06
2017-08-10T00:21:13.641Z,99225.45
2017-08-10T00:23:41.193Z,99221.69
2017-08-10T00:26:08.732Z,99231.67
2017-08-10T00:28:36.256Z,99229.11
2017-08-10T00:31:03.811Z,99227.70
2017-08-10T00:33:31.337Z,99227.80
2017-08-10T00:35:58.897Z,99219.66
2017-08-10T00:38:26.421Z,99216.00
2017-08-10T00:40:53.976Z,99219.52
2017-08-10T00:43:21.490Z,99212.75
2017-08-10T00:45:49.046Z,99204.20
2017-08-10T00:48:16.601Z,99204.57
2017-08-10T00:50:44.165Z,99209.99
2017-08-10T00:53:11.684Z,99215.01
2017-08-10T00:55:39.314Z,99218.85
2017-08-10T00:58:06.833Z,99212.25
2017-08-10T01:00:34.379Z,99209.27
2017-08-10T01:03:01.927Z,99198.83
2017-08-10T01:05:29.481Z,99202.86
2017-08-10T01:07:57.017Z,99212.58
2017-08-10T01:10:24.563Z,99219.30
2017-08-10T01:12:52.082Z,99224.72
2017-08-10T01:15:19.630Z,99226.66
2017-08-10T01:17:47.155Z,99228.05
2017-08-10T01:20:14.683Z,99216.53
2017-08-10T01:22:42.236Z,99211.61
2017-08-10T01:25:09.788Z,99214.19
2017-08-10T01:27:37.338Z,99217.40
2017-08-10T01:30:04.858Z,99220.11
2017-08-10T01:32:32.405Z,99221.74
2017-08-10T01:34:59.932Z,99211.98
2017-08-10T01:37:27.487Z,99213.33
2017-08-10T01:39:55.010Z,99199.47
2017-08-10T01:42:22.558Z,99197.88
2017-08-10T01:44:50.081Z,99202.18
2017-08-10T01:47:17.640Z,99212.21
2017-08-10T01:49:45.163Z,99217.77
2017-08-10T01:52:12.714Z,99229.45
2017-08-10T01:54:40.266Z,99230.81
2017-08-10T01:57:07.821Z,99234.84
2017-08-10T01:59:35.341Z,99234.84
2017-08-10T02:02:02.862Z,99231.45
2017-08-10T02:04:30.418Z,99239.04
2017-08-10T02:06:57.940Z,99234.30
2017-08-10T02:09:25.502Z,99243.11
2017-08-10T02:11:53.028Z,99243.11
2017-08-10T02:14:20.599Z,99241.66
2017-08-10T02:16:48.123Z,99234.88
2017-08-10T02:19:15.673Z,99232.84
2017-08-10T02:21:43.201Z,99225.16
2017-08-10T02:24:10.752Z,99222.96
2017-08-10T02:26:38.271Z,99207.10
2017-08-10T02:29:05.826Z,99200.33
2017-08-10T02:31:33.422Z,99194.77
2017-08-10T02:34:00.973Z,99209.41
2017-08-10T02:36:28.499Z,99216.09
2017-08-10T02:38:56.141Z,99209.35
2017-08-10T02:41:23.671Z,99211.11
2017-08-10T02:43:51.222Z,99214.60
2017-08-10T02:46:18.819Z,99221.78
2017-08-10T02:48:46.395Z,99215.82
2017-08-10T02:51:13.908Z,99225.16
2017-08-10T02:53:41.498Z,99223.91
2017-08-10T02:56:09.080Z,99230.00
2017-08-10T02:58:36.606Z,99231.91
2017-08-10T03:01:04.174Z,99230.81
2017-08-10T03:03:31.710Z,99224.03
2017-08-10T03:05:59.265Z,99217.26
2017-08-10T03:08:26.790Z,99204.80
2017-08-10T03:10:54.349Z,99182.70
2017-08-10T03:13:21.877Z,99161.61
2017-08-10T03:15:49.428Z,99164.63
2017-08-10T03:18:16.941Z,99185.46
2017-08-10T03:20:44.517Z,99200.47
2017-08-10T03:23:12.063Z,99207.23
2017-08-10T03:25:39.634Z,99198.56
2017-08-10T03:28:07.166Z,99208.59
2017-08-10T03:30:34.733Z,99212.42
2017-08-10T03:33:02.292Z,99223.14
2017-08-10T03:35:29.861Z,99223.91
2017-08-10T03:37:57.394Z,99222.23
2017-08-10T03:40:24.962Z,99217.48
2017-08-10T03:42:52.481Z,99221.64
2017-08-10T03:45:20.114Z,99221.10
2017-08-10T03:47:47.695Z,99217.98
2017-08-10T03:50:15.217Z,99221.91
2017-08-10T03:52:42.776Z,99217.84
2017-08-10T03:55:10.310Z,99214.02
2017-08-10T03:57:37.873Z,99214.56
2017-08-10T04:00:05.392Z,99209.59
2017-08-10T04:02:32.955Z,99201.77
2017-08-10T04:05:00.530Z,99199.97
2017-08-10T04:07:28.087Z,99205.38
2017-08-10T04:09:55.612Z,99204.98
2017-08-10T04:12:23.176Z,99218.44
2017-08-10T04:14:50.693Z,99227.95
2017-08-10T04:17:18.264Z,99222.27
2017-08-10T04:19:45.786Z,99214.50
2017-08-10T04:22:13.369Z,99218.67
2017-08-10T04:24:40.916Z,99226.03
2017-08-10T04:27:08.471Z,99227.83
2017-08-10T04:29:36.002Z,99220.97
2017-08-10T04:32:03.531Z,99222.23
2017-08-10T04:34:31.123Z,99224.13
2017-08-10T04:36:58.646Z,99215.92
2017-08-10T04:39:26.160Z,99217.63
2017-08-10T04:41:53.732Z,99218.85
2017-08-10T04:44:21.302Z,99226.08
2017-08-10T04:46:48.903Z,99226.58
2017-08-10T04:49:16.427Z,99227.66
2017-08-10T04:51:43.974Z,99214.11
2017-08-10T04:54:11.529Z,99210.22
2017-08-10T04:56:39.120Z,99210.67
2017-08-10T04:59:06.641Z,99208.14
2017-08-10T05:01:34.195Z,99214.02
2017-08-10T05:04:01.735Z,99211.30
2017-08-10T05:06:29.298Z,99216.99
2017-08-10T05:08:56.833Z,99215.65
2017-08-10T05:11:24.367Z,99214.74
2017-08-10T05:13:51.958Z,99215.55
2017-08-10T05:16:19.533Z,99215.55
2017-08-10T05:18:47.086Z,99220.47
2017-08-10T05:21:14.609Z,99214.78
2017-08-10T05:23:42.165Z,99220.75
2017-08-10T05:26:09.695Z,99221.70
2017-08-10T05:28:37.249Z,99225.67
2017-08-10T05:31:04.825Z,99234.47
2017-08-10T05:33:32.392Z,99236.00
2017-08-10T05:35:59.974Z,99233.17
2017-08-10T05:38:27.539Z,99235.52
2017-08-10T05:40:55.062Z,99241.24
2017-08-10T05:43:22.609Z,99241.75
2017-08-10T05:45:50.159Z,99233.48
2017-08-10T05:48:17.722Z,99229.27
2017-08-10T05:50:45.240Z,99230.77
2017-08-10T05:53:12.796Z,99234.29
2017-08-10T05:55:40.323Z,99235.28
2017-08-10T05:58:07.893Z,99235.42
2017-08-10T06:00:35.462Z,99242.50
2017-08-10T06:03:02.997Z,99244.13
2017-08-10T06:05:30.557Z,99247.79
2017-08-10T06:07:58.076Z,99240.91
2017-08-10T06:10:25.641Z,99243.36
2017-08-10T06:12:53.156Z,99242.95
2017-08-10T06:15:20.715Z,99246.20
2017-08-10T06:17:48.461Z,99240.95
2017-08-10T06:20:16.229Z,99232.70
2017-08-10T06:22:44.622Z,99239.47
2017-08-10T06:25:13.282Z,99244.75
2017-08-10T06:27:41.476Z,99240.55
2017-08-10T06:30:10.146Z,99229.58
2017-08-10T06:32:39.092Z,99231.30
2017-08-10T06:35:06.729Z,99229.81
2017-08-10T06:37:34.947Z,99240.95
2017-08-10T06:40:03.827Z,99247.56
2017-08-10T06:42:31.595Z,99261.92
2017-08-10T06:44:59.638Z,99262.47
2017-08-10T06:47:27.602Z,99268.59
2017-08-10T06:49:55.222Z,99262.50
2017-08-10T06:52:22.761Z,99268.73
2017-08-10T06:54:50.285Z,99266.42
2017-08-10T06:57:17.867Z,99260.23
2017-08-10T06:59:45.384Z,99247.00
2017-08-10T07:02:12.929Z,99245.64
2017-08-10T07:04:40.492Z,99244.56
2017-08-10T07:07:08.035Z,99248.53
2017-08-10T07:09:35.549Z,99256.52
2017-08-10T07:12:03.106Z,99251.78
2017-08-10T07:14:30.625Z,99264.52
2017-08-10T07:16:58.182Z,99261.80
2017-08-10T07:19:25.768Z,99257.50
2017-08-10T07:21:53.317Z,99265.87
2017-08-10T07:24:20.829Z,99270.34
2017-08-10T07:26:48.380Z,99273.86
2017-08-10T07:29:15.952Z,99265.47
2017-08-10T07:31:43.470Z,99263.06
2017-08-10T07:34:11.020Z,99267.97
2017-08-10T07:36:38.563Z,99270.95
2017-08-10T07:39:06.125Z,99274.61
2017-08-10T07:41:33.640Z,99277.87
2017-08-10T07:44:01.223Z,99278.03
2017-08-10T07:46:28.745Z,99287.11
2017-08-10T07:48:56.296Z,99292.53
2017-08-10T07:51:23.821Z,99292.93
2017-08-10T07:53:51.371Z,99293.75
2017-08-10T07:56:18.895Z,99294.70
2017-08-10T07:58:46.450Z,99302.14
2017-08-10T08:01:13.967Z,99305.33
2017-08-10T08:03:41.521Z,99305.16
2017-08-10T08:06:09.041Z,99293.92
2017-08-10T08:08:36.595Z,99286.61
2017-08-10T08:11:04.104Z,99284.30
2017-08-10T08:13:31.662Z,99282.44
2017-08-10T08:15:59.188Z,99277.67
2017-08-10T08:18:26.733Z,99278.65
2017-08-10T08:20:54.366Z,99285.25
2017-08-10T08:23:21.885Z,99282.58
2017-08-10T08:25:49.430Z,99286.00
2017-08-10T08:28:16.954Z,99288.00
2017-08-10T08:30:44.525Z,99290.30
2017-08-10T08:33:12.041Z,99290.84
2017-08-10T08:35:39.594Z,99295.68
2017-08-10T08:38:07.129Z,99292.47
2017-08-10T08:40:34.693Z,99300.52
2017-08-10T08:43:02.216Z,99302.52
2017-08-10T08:45:29.782Z,99297.52
2017-08-10T08:47:57.622Z,99298.19
2017-08-10T08:50:25.289Z,99291.28
2017-08-10T08:52:53.039Z,99292.13
2017-08-10T08:55:21.357Z,99293.59
2017-08-10T08:57:49.094Z,99302.66
2017-08-10T09:00:16.875Z,99302.66
2017-08-10T09:02:44.725Z,99300.12
2017-08-10T09:05:13.104Z,99300.66
2017-08-10T09:07:41.130Z,99297.41
2017-08-10T09:10:08.663Z,99302.16
2017-08-10T09:12:36.213Z,99307.13
2017-08-10T09:15:03.742Z,99295.89
2017-08-10T09:17:31.315Z,99294.03
2017-08-10T09:19:58.830Z,99308.69
2017-08-10T09:22:26.386Z,99314.27
2017-08-10T09:24:53.915Z,99310.48
2017-08-10T09:27:21.552Z,99301.95
2017-08-10T09:29:49.068Z,99292.34
2017-08-10T09:32:16.626Z,99291.93
2017-08-10T09:34:44.173Z,99312.11
2017-08-10T09:37:11.716Z,99315.09
2017-08-10T09:39:39.234Z,99316.06
2017-08-10T09:42:06.756Z,99302.42
2017-08-10T09:44:34.313Z,99290.23
2017-08-10T09:47:01.839Z,99285.36
2017-08-10T09:49:29.395Z,99300.29
2017-08-10T09:51:56.944Z,99308.72
2017-08-10T09:54:24.498Z,99296.09
2017-08-10T09:56:52.013Z,99291.63
2017-08-10T09:59:19.638Z,99281.44
2017-08-10T10:01:47.169Z,99258.59
2017-08-10T10:04:14.722Z,99258.73
2017-08-10T10:06:42.240Z,99262.82
2017-08-10T10:09:09.784Z,99272.47
2017-08-10T10:11:37.298Z,99291.83
2017-08-10T10:14:04.879Z,99297.34
2017-08-10T10:16:32.540Z,99292.67
2017-08-10T10:19:00.110Z,99284.92
2017-08-10T10:21:27.634Z,99299.81
2017-08-10T10:23:55.184Z,99314.73
2017-08-10T10:26:22.743Z,99310.16
2017-08-10T10:28:50.264Z,99306.51
2017-08-10T10:31:17.820Z,99305.83
2017-08-10T10:33:45.333Z,99301.67
2017-08-10T10:36:12.914Z,99303.02
2017-08-10T10:38:40.430Z,99316.28
2017-08-10T10:41:07.991Z,99322.30
2017-08-10T10:43:35.513Z,99320.00
2017-08-10T10:46:03.061Z,99318.91
2017-08-10T10:48:30.574Z,99324.06
2017-08-10T10:50:58.126Z,99322.00
2017-08-10T10:53:25.693Z,99324.06
2017-08-10T10:55:53.261Z,99325.71
2017-08-10T10:58:20.776Z,99325.06
2017-08-10T11:00:48.340Z,99315.73
2017-08-10T11:03:15.866Z,99328.95
2017-08-10T11:05:43.456Z,99328.55
2017-08-10T11:08:10.977Z,99337.63
2017-08-10T11:10:38.507Z,99338.13
2017-08-10T11:13:06.054Z,99329.80
2017-08-10T11:15:33.581Z,99336.70
2017-08-10T11:18:01.129Z,99345.50
2017-08-10T11:20:28.640Z,99337.63
2017-08-10T11:22:56.189Z,99341.52
2017-08-10T11:25:23.719Z,99331.77
2017-08-10T11:27:51.278Z,99335.02
2017-08-10T11:30:18.831Z,99333.64
2017-08-10T11:32:46.381Z,99325.95
2017-08-10T11:35:13.909Z,99321.76
2017-08-10T11:37:41.463Z,99320.81
2017-08-10T11:40:08.980Z,99318.67
2017-08-10T11:42:36.524Z,99320.56
2017-08-10T11:45:04.142Z,99314.91
2017-08-10T11:47:31.707Z,99311.50
2017-08-10T11:49:59.240Z,99312.48
2017-08-10T11:52:26.828Z,99314.53
2017-08-10T11:54:54.345Z,99314.53
2017-08-10T11:57:21.870Z,99314.70
2017-08-10T11:59:49.426Z,99315.16
2017-08-10T12:02:16.944Z,99318.00
2017-08-10T12:04:44.486Z,99318.57
2017-08-10T12:07:12.009Z,99319.17
2017-08-10T12:09:39.561Z,99309.94
2017-08-10T12:12:07.078Z,99323.20
2017-08-10T12:14:34.627Z,99331.02
2017-08-10T12:17:02.158Z,99335.43
2017-08-10T12:19:29.713Z,99344.63
2017-08-10T12:21:57.238Z,99325.03
2017-08-10T12:24:24.798Z,99322.63
2017-08-10T12:26:52.324Z,99331.53
2017-08-10T12:29:19.877Z,99333.31
2017-08-10T12:31:47.402Z,99337.08
2017-08-10T12:34:14.928Z,99344.02
2017-08-10T12:36:42.477Z,99346.05
2017-08-10T12:39:10.012Z,99352.41
2017-08-10T12:41:37.581Z,99344.56
2017-08-10T12:44:05.097Z,99342.41
2017-08-10T12:46:32.649Z,99338.05
2017-08-10T12:49:00.165Z,99332.55
2017-08-10T12:51:27.715Z,99326.23
2017-08-10T12:53:55.282Z,99312.41
2017-08-10T12:56:22.864Z,99324.86
2017-08-10T12:58:50.420Z,99325.94
2017-08-10T13:01:17.969Z,99325.27
2017-08-10T13:03:45.527Z,99336.08
2017-08-10T13:06:13.076Z,99333.11
2017-08-10T13:08:40.599Z,99330.41
2017-08-10T13:11:08.155Z,99326.94
2017-08-10T13:13:35.674Z,99327.56
2017-08-10T13:16:03.226Z,99334.62
2017-08-10T13:18:30.851Z,99327.16
2017-08-10T13:20:58.406Z,99328.94
2017-08-10T13:23:25.937Z,99331.42
2017-08-10T13:25:53.488Z,99332.14
2017-08-10T13:28:21.033Z,99330.63
2017-08-10T13:30:48.550Z,99337.39
2017-08-10T13:33:16.106Z,99340.11
2017-08-10T13:35:43.620Z,99346.47
2017-08-10T13:38:11.173Z,99344.89
2017-08-10T13:40:38.701Z,99344.64
2017-08-10T13:43:06.344Z,99328.70
2017-08-10T13:45:33.856Z,99334.19
2017-08-10T13:48:01.415Z,99330.81
2017-08-10T13:50:28.953Z,99330.83
2017-08-10T13:52:56.503Z,99330.33
2017-08-10T13:55:24.037Z,99330.83
2017-08-10T13:57:51.585Z,99340.84
2017-08-10T14:00:19.097Z,99339.08
2017-08-10T14:02:46.651Z,99328.55
2017-08-10T14:05:14.172Z,99328.69
2017-08-10T14:07:41.721Z,99324.75
2017-08-10T14:10:09.243Z,99320.67
2017-08-10T14:12:36.811Z,99325.00
2017-08-10T14:15:04.330Z,99311.08
2017-08-10T14:17:31.848Z,99318.48
2017-08-10T14:19:59.409Z,99318.91
2017-08-10T14:22:26.929Z,99321.36
2017-08-10T14:24:54.477Z,99333.83
2017-08-10T14:27:22.316Z,99323.66
2017-08-10T14:29:49.866Z,99332.18
2017-08-10T14:32:17.408Z,99323.42
2017-08-10T14:34:44.959Z,99319.47
2017-08-10T14:37:12.498Z,99309.65
2017-08-10T14:39:40.065Z,99311.72
2017-08-10T14:42:07.585Z,99304.38
2017-08-10T14:44:35.142Z,99296.94
2017-08-10T14:47:02.665Z,99295.86
2017-08-10T14:49:30.216Z,99294.73
2017-08-10T14:51:57.739Z,99286.53
2017-08-10T14:54:25.286Z,99274.45
2017-08-10T14:56:52.801Z,99274.86
2017-08-10T14:59:20.350Z,99272.30
2017-08-10T15:01:47.864Z,99270.83
2017-08-10T15:04:15.435Z,99277.97
2017-08-10T15:06:42.950Z,99274.30
2017-08-10T15:09:10.460Z,99276.72
2017-08-10T15:11:38.007Z,99271.43
2017-08-10T15:14:05.532Z,99273.80
2017-08-10T15:16:33.088Z,99274.86
2017-08-10T15:19:00.620Z,99274.88
2017-08-10T15:21:28.166Z,99269.29
2017-08-10T15:23:56.315Z,99263.99
2017-08-10T15:26:23.861Z,99272.11
2017-08-10T15:28:51.381Z,99277.83
2017-08-10T15:31:18.926Z,99284.32
2017-08-10T15:33:46.701Z,99275.27
2017-08-10T15:36:14.256Z,99270.39
2017-08-10T15:38:41.776Z,99259.15
2017-08-10T15:41:09.320Z,99260.64
2017-08-10T15:43:36.841Z,99261.70
2017-08-10T15:46:04.358Z,99266.12
2017-08-10T15:48:31.909Z,99269.22
2017-08-10T15:50:59.429Z,99275.81
2017-08-10T15:53:26.988Z,99267.27
2017-08-10T15:55:54.557Z,99265.00
2017-08-10T15:58:22.114Z,99265.24
2017-08-10T16:00:49.624Z,99272.55
2017-08-10T16:03:17.728Z,99275.74
2017-08-10T16:05:46.034Z,99281.38
2017-08-10T16:08:14.719Z,99283.88
2017-08-10T16:10:43.305Z,99266.95
2017-08-10T16:13:11.456Z,99266.08
2017-08-10T16:15:39.153Z,99277.28
2017-08-10T16:18:06.713Z,99275.14
2017-08-10T16:20:34.237Z,99273.48
2017-08-10T16:23:01.804Z,99283.47
2017-08-10T16:25:29.335Z,99296.87
2017-08-10T16:27:56.885Z,99293.75
2017-08-10T16:30:24.396Z,99289.97
2017-08-10T16:32:51.915Z,99280.91
2017-08-10T16:35:19.466Z,99286.28
2017-08-10T16:37:46.989Z,99292.95
2017-08-10T16:40:14.547Z,99309.94
2017-08-10T16:42:42.066Z,99297.05
2017-08-10T16:45:09.624Z,99297.53
2017-08-10T16:47:37.140Z,99308.71
2017-08-10T16:50:04.694Z,99315.16
2017-08-10T16:52:32.215Z,99307.60
2017-08-10T16:54:59.764Z,99297.75
2017-08-10T16:57:27.288Z,99296.09
2017-08-10T16:59:54.838Z,99288.58
2017-08-10T17:02:22.582Z,99285.59
2017-08-10T17:04:50.257Z,99289.86
2017-08-10T17:07:18.043Z,99289.95
2017-08-10T17:09:45.628Z,99297.81
2017-08-10T17:12:13.355Z,99301.50
2017-08-10T17:14:41.690Z,99301.30
2017-08-10T17:17:09.426Z,99289.93
2017-08-10T17:19:37.674Z,99283.53
2017-08-10T17:22:05.793Z,99292.91
2017-08-10T17:24:33.606Z,99303.37
2017-08-10T17:27:01.832Z,99313.63
2017-08-10T17:29:30.239Z,99310.88
2017-08-10T17:31:58.206Z,99303.03
2017-08-10T17:34:26.073Z,99299.23
2017-08-10T17:36:54.080Z,99307.63
2017-08-10T17:39:21.955Z,99331.54
2017-08-10T17:41:49.646Z,99336.95
2017-08-10T17:44:17.167Z,99333.27
2017-08-10T17:46:44.717Z,99331.77
2017-08-10T17:49:12.245Z,99332.83
2017-08-10T17:51:39.796Z,99352.73
2017-08-10T17:54:07.318Z,99361.58
2017-08-10T17:56:34.864Z,99343.83
2017-08-10T17:59:02.388Z,99343.83
2017-08-10T18:01:29.957Z,99343.25
2017-08-10T18:03:57.489Z,99330.66
2017-08-10T18:06:25.180Z,99320.77
2017-08-10T18:08:52.874Z,99303.36
2017-08-10T18:11:20.571Z,99295.22
2017-08-10T18:13:49.209Z,99290.04
2017-08-10T18:16:16.796Z,99301.11
2017-08-10T18:18:44.347Z,99304.30
2017-08-10T18:21:11.869Z,99302.84
2017-08-10T18:23:39.418Z,99303.02
2017-08-10T18:26:06.949Z,99311.45
2017-08-10T18:28:34.509Z,99317.41
2017-08-10T18:31:02.038Z,99329.64
2017-08-10T18:33:29.603Z,99338.95
2017-08-10T18:35:57.121Z,99334.58
2017-08-10T18:38:24.677Z,99325.64
2017-08-10T18:40:52.203Z,99312.67
2017-08-10T18:43:19.748Z,99304.55
2017-08-10T18:45:47.271Z,99289.55
2017-08-10T18:48:14.822Z,99287.78
2017-08-10T18:50:42.343Z,99282.27
2017-08-10T18:53:09.901Z,99279.84
2017-08-10T18:55:37.417Z,99282.98
2017-08-10T18:58:04.966Z,99292.20
2017-08-10T19:00:32.512Z,99279.23
2017-08-10T19:03:00.037Z,99277.20
2017-08-10T19:05:27.587Z,99289.69
2017-08-10T19:07:55.105Z,99293.08
2017-08-10T19:10:22.653Z,99295.38
2017-08-10T19:12:50.183Z,99284.28
2017-08-10T19:15:17.720Z,99289.83
2017-08-10T19:17:45.379Z,99292.27
2017-08-10T19:20:13.246Z,99296.47
2017-08-10T19:22:40.927Z,99298.63
2017-08-10T19:25:08.476Z,99307.30
2017-08-10T19:27:36.027Z,99306.52
2017-08-10T19:30:03.586Z,99293.66
2017-08-10T19:32:31.104Z,99286.89
2017-08-10T19:34:58.673Z,99291.36
2017-08-10T19:37:26.189Z,99295.95
2017-08-10T19:39:53.702Z,99301.38
2017-08-10T19:42:21.256Z,99294.74
2017-08-10T19:44:48.767Z,99285.43
2017-08-10T19:47:16.318Z,99284.08
2017-08-10T19:49:43.837Z,99281.37
2017-08-10T19:52:11.398Z,99288.48
2017-08-10T19:54:38.918Z,99296.19
2017-08-10T19:57:06.477Z,99291.99
2017-08-10T19:59:34.158Z,99293.08
2017-08-10T20:02:01.713Z,99291.59
2017-08-10T20:04:29.234Z,99282.25
2017-08-10T20:06:56.751Z,99281.73
2017-08-10T20:09:24.298Z,99277.41
2017-08-10T20:11:51.858Z,99279.20
2017-08-10T20:14:19.416Z,99292.74
2017-08-10T20:16:46.940Z,99295.59
2017-08-10T20:19:14.497Z,99290.72
2017-08-10T20:21:42.010Z,99281.41
2017-08-10T20:24:09.558Z,99284.34
2017-08-10T20:26:37.074Z,99273.82
2017-08-10T20:29:04.644Z,99272.88
2017-08-10T20:31:32.159Z,99265.02
2017-08-10T20:33:59.685Z,99276.26
2017-08-10T20:36:27.253Z,99275.04
2017-08-10T20:38:54.773Z,99276.97
2017-08-10T20:41:22.333Z,99272.91
2017-08-10T20:43:49.858Z,99268.44
2017-08-10T20:46:17.433Z,99263.02
2017-08-10T20:48:44.962Z,99260.05
2017-08-10T20:51:12.519Z,99258.69
2017-08-10T20:53:40.068Z,99267.22
2017-08-10T20:56:07.597Z,99260.99
2017-08-10T20:58:35.152Z,99251.66
2017-08-10T21:01:02.674Z,99249.89
2017-08-10T21:03:30.226Z,99248.54
2017-08-10T21:05:57.757Z,99254.02
2017-08-10T21:10:10.143Z,99248.55
2017-08-10T21:12:37.691Z,99252.36
2017-08-10T21:15:05.209Z,99254.36
2017-08-10T21:17:32.754Z,99261.37
2017-08-10T21:20:00.275Z,99271.69
2017-08-10T21:22:27.829Z,99271.34
2017-08-10T21:24:55.346Z,99270.27
2017-08-10T21:27:22.863Z,99272.33
2017-08-10T21:29:50.400Z,99261.63
2017-08-10T21:32:17.917Z,99264.10
2017-08-10T21:34:45.488Z,99257.34
2017-08-10T21:37:13.038Z,99262.51
2017-08-10T21:39:40.610Z,99266.41
2017-08-10T21:42:08.126Z,99268.87
2017-08-10T21:44:37.821Z,99276.58
2017-08-10T21:47:05.343Z,99282.98
2017-08-10T21:49:33.076Z,99281.22
2017-08-10T21:52:00.601Z,99269.98
2017-08-10T21:54:28.153Z,99274.59
2017-08-10T21:56:55.670Z,99270.80
2017-08-10T21:59:23.220Z,99266.36
2017-08-10T22:01:50.745Z,99269.87
2017-08-10T22:04:18.332Z,99275.33
2017-08-10T22:06:45.879Z,99269.10
2017-08-10T22:09:13.441Z,99274.65
2017-08-10T22:11:40.965Z,99274.08
2017-08-10T22:14:08.502Z,99276.78
2017-08-10T22:16:36.092Z,99274.38
2017-08-10T22:19:03.616Z,99277.45
2017-08-10T22:21:31.174Z,99271.94
2017-08-10T22:23:58.726Z,99273.02
2017-08-10T22:26:26.283Z,99268.42
2017-08-10T22:28:53.802Z,99275.87
2017-08-10T22:31:21.353Z,99277.35
2017-08-10T22:33:48.883Z,99285.61
2017-08-10T22:36:16.485Z,99282.15
2017-08-10T22:38:43.998Z,99278.50
2017-08-10T22:41:11.976Z,99273.36
2017-08-10T22:43:39.522Z,99285.70
2017-08-10T22:46:07.137Z,99281.61
2017-08-10T22:48:34.661Z,99286.20
2017-08-10T22:51:02.182Z,99277.44
2017-08-10T22:53:29.734Z,99261.34
2017-08-10T22:55:57.249Z,99257.58
2017-08-10T22:58:24.802Z,99257.02
2017-08-10T23:00:52.321Z,99256.61
2017-08-10T23:03:19.873Z,99253.50
2017-08-10T23:05:48.315Z,99249.67
2017-08-10T23:08:15.867Z,99246.59
2017-08-10T23:10:43.383Z,99242.12
2017-08-10T23:13:10.934Z,99237.26
2017-08-10T23:15:38.473Z,99230.93
2017-08-10T23:18:06.031Z,99221.73
2017-08-10T23:20:33.546Z,99222.11
2017-08-10T23:23:01.098Z,99221.33
2017-08-10T23:25:28.661Z,99217.23
2017-08-10T23:27:56.214Z,99223.32
2017-08-10T23:30:23.745Z,99218.15
2017-08-10T23:32:51.321Z,99219.12
2017-08-10T23:35:18.839Z,99215.51
2017-08-10T23:37:46.362Z,99213.31
2017-08-10T23:40:13.966Z,99209.83
2017-08-10T23:42:41.482Z,99200.39
2017-08-10T23:45:09.040Z,99200.63
2017-08-10T23:47:36.606Z,99201.03
2017-08-10T23:50:04.165Z,99207.56
2017-08-10T23:52:31.687Z,99210.56
2017-08-10T23:54:59.262Z,99208.91
2017-08-10T23:57:26.787Z,99202.45
2017-08-10T23:59:54.343Z,99198.39
