createdAt,value
2023-03-22T00:03:22.604Z,93418.69
2023-03-22T00:08:26.532Z,93413.69
2023-03-22T00:13:30.713Z,93409.59
2023-03-22T00:18:35.212Z,93406.03
2023-03-22T00:23:38.721Z,93408.00
2023-03-22T00:28:42.867Z,93407.56
2023-03-22T00:33:46.726Z,93408.94
2023-03-22T00:38:52.391Z,93417.19
2023-03-22T00:43:55.719Z,93409.00
2023-03-22T00:49:00.588Z,93411.03
2023-03-22T00:54:04.073Z,93402.63
2023-03-22T00:59:07.987Z,93401.97
2023-03-22T01:04:18.401Z,93396.28
2023-03-22T01:09:24.319Z,93387.66
2023-03-22T01:14:29.621Z,93390.34
2023-03-22T01:19:33.178Z,93386.94
2023-03-22T01:24:36.817Z,93370.72
2023-03-22T01:29:40.458Z,93379.56
2023-03-22T01:34:44.537Z,93386.00
2023-03-22T01:39:48.593Z,93380.50
2023-03-22T01:45:41.210Z,93365.50
2023-03-22T01:51:00.183Z,93363.59
2023-03-22T01:56:06.274Z,93360.94
2023-03-22T02:01:11.993Z,93366.13
2023-03-22T02:06:22.212Z,93376.09
2023-03-22T02:11:56.153Z,93371.00
2023-03-22T02:17:23.080Z,93361.16
2023-03-22T02:23:06.232Z,93350.75
2023-03-22T02:28:20.975Z,93346.78
2023-03-22T02:33:48.230Z,93338.00
2023-03-22T02:39:22.097Z,93338.38
2023-03-22T02:44:43.812Z,93335.91
2023-03-22T02:50:11.915Z,93334.63
2023-03-22T02:55:18.466Z,93327.91
2023-03-22T03:00:22.282Z,93317.56
2023-03-22T03:05:33.480Z,93326.97
2023-03-22T03:10:40.469Z,93333.88
2023-03-22T03:15:49.031Z,93323.94
2023-03-22T03:21:19.848Z,93314.16
2023-03-22T03:26:22.875Z,93333.97
2023-03-22T03:31:38.184Z,93336.72
2023-03-22T03:36:51.389Z,93334.50
2023-03-22T03:41:56.455Z,93343.94
2023-03-22T03:47:00.458Z,93353.22
2023-03-22T03:52:06.152Z,93352.13
2023-03-22T03:57:09.373Z,93356.66
2023-03-22T04:02:14.575Z,93349.59
2023-03-22T04:07:18.617Z,93347.78
2023-03-22T04:12:22.187Z,93340.69
2023-03-22T04:17:47.007Z,93337.13
2023-03-22T04:22:53.047Z,93333.59
2023-03-22T04:27:57.078Z,93335.81
2023-03-22T04:33:01.652Z,93329.16
2023-03-22T04:38:21.102Z,93315.91
2023-03-22T04:43:24.508Z,93317.66
2023-03-22T04:48:32.907Z,93314.94
2023-03-22T04:53:41.615Z,93321.13
2023-03-22T04:58:48.426Z,93323.00
2023-03-22T05:03:53.094Z,93326.56
2023-03-22T05:09:01.306Z,93341.25
2023-03-22T05:14:05.568Z,93338.50
2023-03-22T05:19:14.181Z,93337.47
2023-03-22T05:24:22.193Z,93359.19
2023-03-22T05:29:27.380Z,93363.75
2023-03-22T05:34:43.088Z,93369.19
2023-03-22T05:39:56.379Z,93386.91
2023-03-22T05:45:09.013Z,93389.09
2023-03-22T05:50:16.095Z,93391.88
2023-03-22T05:55:19.875Z,93396.69
2023-03-22T06:00:26.079Z,93402.06
2023-03-22T06:05:51.033Z,93394.34
2023-03-22T06:10:57.871Z,93411.81
2023-03-22T06:16:02.837Z,93423.09
2023-03-22T06:21:07.257Z,93422.03
2023-03-22T06:26:13.626Z,93431.78
2023-03-22T06:31:18.825Z,93418.78
2023-03-22T06:36:27.397Z,93402.53
2023-03-22T06:41:43.137Z,93402.34
2023-03-22T06:46:46.642Z,93405.84
2023-03-22T06:52:01.428Z,93406.88
2023-03-22T06:57:05.244Z,93406.13
2023-03-22T07:02:12.504Z,93407.50
2023-03-22T07:07:18.485Z,93395.97
2023-03-22T07:12:21.787Z,93405.34
2023-03-22T07:17:25.849Z,93416.63
2023-03-22T07:22:29.253Z,93405.59
2023-03-22T07:27:33.163Z,93407.34
2023-03-22T07:32:37.377Z,93400.69
2023-03-22T07:37:46.231Z,93417.34
2023-03-22T07:43:01.149Z,93412.09
2023-03-22T07:48:21.155Z,93418.88
2023-03-22T07:53:43.339Z,93434.00
2023-03-22T07:58:47.907Z,93434.19
2023-03-22T08:03:51.643Z,93422.41
2023-03-22T08:09:11.971Z,93448.19
2023-03-22T08:14:17.106Z,93448.75
2023-03-22T08:19:22.478Z,93455.69
2023-03-22T08:24:27.667Z,93458.63
2023-03-22T08:29:40.089Z,93455.09
2023-03-22T08:34:44.353Z,93454.50
2023-03-22T08:39:48.448Z,93459.72
2023-03-22T08:45:02.233Z,93455.09
2023-03-22T08:50:07.360Z,93470.44
2023-03-22T08:55:20.452Z,93462.34
2023-03-22T09:00:47.436Z,93471.50
2023-03-22T09:06:19.754Z,93484.03
2023-03-22T09:11:24.996Z,93478.78
2023-03-22T09:16:30.567Z,93482.19
2023-03-22T09:21:36.753Z,93495.16
2023-03-22T09:26:48.543Z,93492.88
2023-03-22T09:31:54.400Z,93493.06
2023-03-22T09:37:04.401Z,93484.25
2023-03-22T09:42:36.955Z,93484.28
2023-03-22T09:47:47.011Z,93489.81
2023-03-22T09:52:51.158Z,93489.25
2023-03-22T09:58:11.075Z,93490.31
2023-03-22T10:03:36.561Z,93471.97
2023-03-22T10:08:45.247Z,93462.25
2023-03-22T10:13:59.380Z,93468.34
2023-03-22T10:19:12.965Z,93471.44
2023-03-22T10:24:22.621Z,93458.03
2023-03-22T10:29:43.959Z,93463.88
2023-03-22T10:34:47.876Z,93459.16
2023-03-22T10:40:00.492Z,93453.97
2023-03-22T10:45:08.956Z,93452.72
2023-03-22T10:50:23.415Z,93465.44
2023-03-22T10:55:27.186Z,93458.69
2023-03-22T11:00:33.699Z,93451.75
2023-03-22T11:05:37.761Z,93447.31
2023-03-22T11:10:41.969Z,93445.78
2023-03-22T11:16:03.431Z,93438.44
2023-03-22T11:21:10.856Z,93452.78
2023-03-22T11:26:16.075Z,93446.66
2023-03-22T11:31:21.303Z,93439.78
2023-03-22T11:36:25.989Z,93440.63
2023-03-22T11:41:37.711Z,93436.13
2023-03-22T11:47:01.115Z,93431.22
2023-03-22T11:52:19.601Z,93423.75
2023-03-22T11:57:32.530Z,93423.88
2023-03-22T12:02:55.220Z,93425.53
2023-03-22T12:08:09.003Z,93416.41
2023-03-22T12:13:38.500Z,93414.06
2023-03-22T12:19:00.701Z,93413.00
2023-03-22T12:24:12.486Z,93415.72
2023-03-22T12:29:19.704Z,93406.66
2023-03-22T12:34:34.241Z,93404.94
2023-03-22T12:39:52.415Z,93392.88
2023-03-22T12:45:05.528Z,93390.41
2023-03-22T13:02:37.089Z,93382.84
2023-03-22T13:08:04.106Z,93363.56
2023-03-22T13:13:22.110Z,93350.44
2023-03-22T13:18:38.751Z,93371.91
2023-03-22T13:24:17.750Z,93373.84
2023-03-22T13:29:26.507Z,93365.88
2023-03-22T13:34:41.151Z,93363.28
2023-03-22T13:39:52.125Z,93366.03
2023-03-22T13:45:03.855Z,93350.91
2023-03-22T13:50:23.245Z,93360.78
2023-03-22T13:55:52.094Z,93367.78
2023-03-22T14:00:57.106Z,93361.53
2023-03-22T14:06:29.195Z,93364.25
2023-03-22T14:11:50.140Z,93372.44
2023-03-22T14:17:30.109Z,93373.16
