createdAt,value
2023-04-19T00:01:37.911Z,3.65
2023-04-19T00:03:39.594Z,3.50
2023-04-19T00:05:41.668Z,3.10
2023-04-19T00:07:43.423Z,3.00
2023-04-19T00:09:44.932Z,3.47
2023-04-19T00:11:46.375Z,3.78
2023-04-19T00:13:49.295Z,3.03
2023-04-19T00:15:50.840Z,3.15
2023-04-19T00:17:52.391Z,2.80
2023-04-19T00:19:53.928Z,2.95
2023-04-19T00:21:55.415Z,2.90
2023-04-19T00:23:56.883Z,2.83
2023-04-19T00:25:58.359Z,2.85
2023-04-19T00:28:00.203Z,3.42
2023-04-19T00:30:01.992Z,3.08
2023-04-19T00:32:05.845Z,3.20
2023-04-19T00:34:07.387Z,3.35
2023-04-19T00:36:10.611Z,3.58
2023-04-19T00:38:12.119Z,4.10
2023-04-19T00:40:13.667Z,3.30
2023-04-19T00:42:15.112Z,3.97
2023-04-19T00:44:16.702Z,4.10
2023-04-19T00:46:18.532Z,3.85
2023-04-19T00:48:20.162Z,4.32
2023-04-19T00:50:21.914Z,3.92
2023-04-19T00:52:23.476Z,4.22
2023-04-19T00:54:25.602Z,4.50
2023-04-19T00:56:27.534Z,3.90
2023-04-19T00:58:31.460Z,4.10
2023-04-19T01:00:33.503Z,3.50
2023-04-19T01:02:35.791Z,3.42
2023-04-19T01:04:37.543Z,3.47
2023-04-19T01:06:40.659Z,3.80
2023-04-19T01:08:42.176Z,3.60
2023-04-19T01:10:43.681Z,3.63
2023-04-19T01:12:45.180Z,3.20
2023-04-19T01:14:46.693Z,3.50
2023-04-19T01:16:48.244Z,3.45
2023-04-19T01:18:49.741Z,3.85
2023-04-19T01:20:52.012Z,3.85
2023-04-19T01:22:53.589Z,3.88
2023-04-19T01:24:55.048Z,3.95
2023-04-19T01:26:56.507Z,3.95
2023-04-19T01:28:58.032Z,4.40
2023-04-19T01:30:59.761Z,4.32
2023-04-19T01:33:01.332Z,4.47
2023-04-19T01:35:03.097Z,4.63
2023-04-19T01:37:04.577Z,4.25
2023-04-19T01:39:06.115Z,4.75
2023-04-19T01:41:07.983Z,4.00
2023-04-19T01:43:13.132Z,4.05
2023-04-19T01:45:14.638Z,4.47
2023-04-19T01:47:16.150Z,4.65
2023-04-19T01:49:17.596Z,4.30
2023-04-19T01:51:21.710Z,4.50
2023-04-19T01:53:23.175Z,5.05
2023-04-19T01:55:24.964Z,4.90
2023-04-19T01:57:26.440Z,4.60
2023-04-19T01:59:27.916Z,4.90
2023-04-19T02:01:29.496Z,4.75
2023-04-19T02:03:31.125Z,4.55
2023-04-19T02:05:32.809Z,5.20
2023-04-19T02:07:34.749Z,4.72
2023-04-19T02:09:37.357Z,4.65
2023-04-19T02:11:38.942Z,4.70
2023-04-19T02:13:41.762Z,4.80
2023-04-19T02:15:43.222Z,4.57
2023-04-19T02:17:46.817Z,4.72
2023-04-19T02:19:48.270Z,4.43
2023-04-19T02:21:49.831Z,4.43
2023-04-19T02:23:51.324Z,4.65
2023-04-19T02:25:53.704Z,4.95
2023-04-19T02:27:55.335Z,4.53
2023-04-19T02:29:56.909Z,5.05
2023-04-19T02:31:58.433Z,4.53
2023-04-19T02:33:59.932Z,4.90
2023-04-19T02:36:01.408Z,4.32
2023-04-19T02:38:03.851Z,4.65
2023-04-19T02:40:06.024Z,4.40
2023-04-19T02:42:07.477Z,4.88
2023-04-19T02:44:08.926Z,5.43
2023-04-19T02:46:10.555Z,4.97
2023-04-19T02:48:12.111Z,5.55
2023-04-19T02:50:15.023Z,5.32
2023-04-19T02:52:16.680Z,5.05
2023-04-19T02:54:18.217Z,5.75
2023-04-19T02:56:19.684Z,5.50
2023-04-19T02:58:21.230Z,5.88
2023-04-19T03:00:22.710Z,5.25
2023-04-19T03:02:24.466Z,5.57
2023-04-19T03:04:25.985Z,5.60
2023-04-19T03:06:27.477Z,5.45
2023-04-19T03:08:29.400Z,5.20
2023-04-19T03:10:30.911Z,5.35
2023-04-19T03:12:32.380Z,5.20
2023-04-19T03:14:34.160Z,5.85
2023-04-19T03:16:35.649Z,6.32
2023-04-19T03:18:37.128Z,5.82
2023-04-19T03:20:38.751Z,5.20
2023-04-19T03:22:40.254Z,5.15
2023-04-19T03:24:41.852Z,5.03
2023-04-19T03:26:43.303Z,4.95
2023-04-19T03:28:44.786Z,5.13
2023-04-19T03:30:46.328Z,5.13
2023-04-19T03:32:48.227Z,5.63
2023-04-19T03:34:49.736Z,5.43
2023-04-19T03:36:51.210Z,5.07
2023-04-19T03:38:52.791Z,4.82
2023-04-19T03:40:56.020Z,5.32
2023-04-19T03:42:57.476Z,5.50
2023-04-19T03:44:58.930Z,5.82
2023-04-19T03:47:00.431Z,5.30
2023-04-19T03:49:02.025Z,5.47
2023-04-19T03:51:03.678Z,5.32
2023-04-19T03:53:07.974Z,5.32
2023-04-19T03:55:10.785Z,5.05
2023-04-19T03:57:15.132Z,4.97
2023-04-19T03:59:16.581Z,5.07
2023-04-19T04:01:21.665Z,4.90
2023-04-19T04:03:23.234Z,5.07
2023-04-19T04:05:28.428Z,4.80
2023-04-19T04:07:29.932Z,5.93
2023-04-19T04:09:31.455Z,5.30
2023-04-19T04:11:33.003Z,5.10
2023-04-19T04:13:34.450Z,4.82
2023-04-19T04:15:36.232Z,4.65
2023-04-19T04:17:37.739Z,4.85
2023-04-19T04:19:39.224Z,4.55
2023-04-19T04:21:40.942Z,4.65
2023-04-19T04:23:42.420Z,5.50
2023-04-19T04:25:43.873Z,4.90
2023-04-19T04:27:45.658Z,4.53
2023-04-19T04:29:47.343Z,4.45
2023-04-19T04:31:48.847Z,4.88
2023-04-19T04:33:50.988Z,4.97
2023-04-19T04:35:53.536Z,4.50
2023-04-19T04:37:55.064Z,4.30
2023-04-19T04:39:56.602Z,4.78
2023-04-19T04:41:58.063Z,4.07
2023-04-19T04:44:12.021Z,4.38
2023-04-19T04:46:14.239Z,5.10
2023-04-19T04:48:16.168Z,4.13
2023-04-19T04:50:17.834Z,4.50
2023-04-19T04:52:19.298Z,4.70
2023-04-19T04:54:20.777Z,5.50
2023-04-19T04:56:22.338Z,4.00
2023-04-19T04:58:23.832Z,4.53
2023-04-19T05:00:25.620Z,4.40
2023-04-19T05:02:27.213Z,4.45
2023-04-19T05:04:28.835Z,4.45
2023-04-19T05:06:30.290Z,4.47
2023-04-19T05:08:31.814Z,5.00
2023-04-19T05:10:33.321Z,4.75
2023-04-19T05:12:34.813Z,4.95
2023-04-19T05:14:36.301Z,4.45
2023-04-19T05:16:37.857Z,5.07
2023-04-19T05:18:39.360Z,5.47
2023-04-19T05:20:40.872Z,5.18
2023-04-19T05:22:42.334Z,5.13
2023-04-19T05:24:43.776Z,4.70
2023-04-19T05:26:45.248Z,4.88
2023-04-19T05:28:46.854Z,5.00
2023-04-19T05:30:48.328Z,4.43
2023-04-19T05:32:50.001Z,4.45
2023-04-19T05:34:51.573Z,5.13
2023-04-19T05:36:53.050Z,4.90
2023-04-19T05:38:54.525Z,4.70
2023-04-19T05:40:56.059Z,4.80
2023-04-19T05:42:57.509Z,4.95
2023-04-19T05:44:59.026Z,4.75
2023-04-19T05:47:00.745Z,4.50
2023-04-19T05:49:02.628Z,4.70
2023-04-19T05:51:04.233Z,4.30
2023-04-19T05:53:05.835Z,4.47
2023-04-19T05:55:07.678Z,4.63
2023-04-19T05:57:09.203Z,3.80
2023-04-19T05:59:11.598Z,4.70
2023-04-19T06:01:13.664Z,4.53
2023-04-19T06:03:15.339Z,4.80
2023-04-19T06:05:17.240Z,4.45
2023-04-19T06:07:30.903Z,4.53
2023-04-19T06:09:33.417Z,4.35
2023-04-19T06:11:42.786Z,3.53
2023-04-19T06:13:50.891Z,4.15
2023-04-19T06:15:52.450Z,3.60
2023-04-19T06:17:54.080Z,3.58
2023-04-19T06:19:55.743Z,3.67
2023-04-19T06:21:57.298Z,3.35
2023-04-19T06:23:58.854Z,3.50
2023-04-19T06:26:00.524Z,3.58
2023-04-19T06:28:02.055Z,3.97
2023-04-19T06:30:04.157Z,3.92
2023-04-19T06:32:05.645Z,3.33
2023-04-19T06:34:07.121Z,3.67
2023-04-19T06:36:08.953Z,2.88
2023-04-19T06:38:10.465Z,3.00
2023-04-19T06:40:12.138Z,3.78
2023-04-19T06:42:13.814Z,3.00
2023-04-19T06:44:15.553Z,3.20
2023-04-19T06:46:17.242Z,3.72
2023-04-19T06:48:18.773Z,2.75
2023-04-19T06:50:20.706Z,2.92
2023-04-19T06:52:22.324Z,3.05
2023-04-19T06:54:24.049Z,2.75
2023-04-19T06:56:45.939Z,3.15
2023-04-19T06:58:47.434Z,2.92
2023-04-19T07:00:48.894Z,2.60
2023-04-19T07:02:51.050Z,2.78
2023-04-19T07:04:52.753Z,2.88
2023-04-19T07:06:54.300Z,3.15
2023-04-19T07:08:55.780Z,2.83
2023-04-19T07:10:57.296Z,3.22
2023-04-19T07:12:58.772Z,3.08
2023-04-19T07:15:00.348Z,2.20
2023-04-19T07:17:03.717Z,2.50
2023-04-19T07:19:05.254Z,2.60
2023-04-19T07:21:06.753Z,2.17
2023-04-19T07:23:08.196Z,2.65
2023-04-19T07:25:10.440Z,2.90
2023-04-19T07:27:12.146Z,2.75
2023-04-19T07:29:13.645Z,2.38
2023-04-19T07:31:16.807Z,2.65
2023-04-19T07:33:18.477Z,2.10
2023-04-19T07:35:20.127Z,2.60
2023-04-19T07:37:21.654Z,2.20
2023-04-19T07:39:23.196Z,2.10
2023-04-19T07:41:24.697Z,2.08
2023-04-19T07:43:26.948Z,2.20
2023-04-19T07:45:30.729Z,2.17
2023-04-19T07:47:32.587Z,2.00
2023-04-19T07:49:34.555Z,2.10
2023-04-19T07:51:36.147Z,2.03
2023-04-19T07:53:39.961Z,1.92
2023-04-19T07:55:41.399Z,1.80
2023-04-19T07:57:48.288Z,1.85
2023-04-19T07:59:49.800Z,1.75
2023-04-19T08:01:51.444Z,1.33
2023-04-19T08:03:53.198Z,1.65
2023-04-19T08:05:54.993Z,1.45
2023-04-19T08:07:57.071Z,1.23
2023-04-19T08:09:58.578Z,1.60
2023-04-19T08:12:01.259Z,1.30
2023-04-19T08:14:26.829Z,1.60
2023-04-19T08:16:56.279Z,1.50
2023-04-19T08:18:46.480Z,1.67
2023-04-19T08:20:48.368Z,1.70
2023-04-19T08:22:50.060Z,1.58
2023-04-19T08:24:52.020Z,1.38
2023-04-19T08:26:54.261Z,1.40
2023-04-19T08:28:55.964Z,1.60
2023-04-19T08:30:59.146Z,1.25
2023-04-19T08:33:01.379Z,1.42
2023-04-19T08:35:03.839Z,2.00
2023-04-19T08:37:07.336Z,1.30
2023-04-19T08:39:24.933Z,1.33
2023-04-19T08:41:33.160Z,1.40
2023-04-19T08:43:38.098Z,1.30
2023-04-19T08:45:41.253Z,1.60
2023-04-19T08:49:53.713Z,1.10
2023-04-19T08:52:08.103Z,1.17
2023-04-19T08:54:10.910Z,1.05
2023-04-19T08:56:24.054Z,1.00
2023-04-19T08:58:45.825Z,0.80
2023-04-19T09:00:54.510Z,1.00
2023-04-19T09:02:56.262Z,1.20
2023-04-19T09:04:58.154Z,0.90
2023-04-19T09:06:59.819Z,1.05
2023-04-19T09:09:43.051Z,0.93
2023-04-19T09:11:47.745Z,1.45
2023-04-19T09:13:50.000Z,1.23
2023-04-19T09:15:53.901Z,1.20
2023-04-19T09:18:28.987Z,1.08
2023-04-19T09:20:40.305Z,1.00
2023-04-19T09:22:41.848Z,1.10
2023-04-19T09:26:57.890Z,1.10
2023-04-19T09:29:04.910Z,1.10
2023-04-19T09:31:33.202Z,0.98
2023-04-19T09:33:39.410Z,1.10
2023-04-19T09:35:48.020Z,1.10
2023-04-19T09:38:05.825Z,1.67
2023-04-19T09:40:24.809Z,1.25
2023-04-19T09:43:04.309Z,1.00
2023-04-19T09:47:25.562Z,0.98
2023-04-19T09:49:41.805Z,1.05
2023-04-19T09:51:56.623Z,1.20
2023-04-19T09:53:58.261Z,1.20
2023-04-19T09:56:02.368Z,1.17
2023-04-19T09:58:04.420Z,1.10
2023-04-19T10:00:08.963Z,1.40
2023-04-19T10:02:11.872Z,1.00
2023-04-19T10:04:32.708Z,1.40
2023-04-19T10:06:58.451Z,1.40
2023-04-19T10:08:59.524Z,1.00
2023-04-19T10:11:02.563Z,1.23
2023-04-19T10:13:19.284Z,1.23
2023-04-19T10:17:25.937Z,1.13
2023-04-19T10:19:28.972Z,0.80
2023-04-19T10:21:31.870Z,1.15
2023-04-19T10:23:33.780Z,0.88
2023-04-19T10:25:38.429Z,1.10
2023-04-19T10:27:41.949Z,0.75
2023-04-19T10:29:59.648Z,0.80
2023-04-19T10:32:05.158Z,1.00
2023-04-19T10:34:06.660Z,0.73
2023-04-19T10:36:14.844Z,0.70
2023-04-19T10:38:16.571Z,1.10
2023-04-19T10:40:57.051Z,1.00
2023-04-19T10:43:13.538Z,1.00
2023-04-19T10:45:34.944Z,1.98
2023-04-19T10:47:45.522Z,1.00
2023-04-19T10:49:47.177Z,0.85
2023-04-19T10:51:54.881Z,1.20
2023-04-19T10:54:01.835Z,0.80
2023-04-19T10:56:03.392Z,1.00
2023-04-19T10:58:06.476Z,0.90
2023-04-19T11:00:21.534Z,1.33
2023-04-19T11:02:23.183Z,1.52
2023-04-19T11:04:58.087Z,1.52
2023-04-19T11:07:07.280Z,0.80
2023-04-19T11:09:10.722Z,1.13
2023-04-19T11:11:13.562Z,0.90
2023-04-19T11:13:16.049Z,0.88
2023-04-19T11:15:21.723Z,0.90
2023-04-19T11:17:32.033Z,0.85
2023-04-19T11:19:33.698Z,1.00
2023-04-19T11:21:40.911Z,1.08
2023-04-19T11:23:42.418Z,1.00
2023-04-19T11:25:45.197Z,0.85
2023-04-19T11:27:48.879Z,0.88
2023-04-19T11:29:50.473Z,1.10
2023-04-19T11:31:52.185Z,0.95
2023-04-19T11:33:54.148Z,1.02
2023-04-19T11:35:55.732Z,0.68
2023-04-19T11:37:59.041Z,0.80
2023-04-19T11:40:02.113Z,1.23
2023-04-19T11:42:05.226Z,1.20
2023-04-19T11:44:19.791Z,1.05
2023-04-19T11:46:21.415Z,1.13
2023-04-19T11:48:22.930Z,0.90
2023-04-19T11:50:38.815Z,0.82
2023-04-19T11:52:40.486Z,1.00
2023-04-19T11:54:42.190Z,0.95
2023-04-19T11:56:59.135Z,1.00
2023-04-19T11:59:00.817Z,1.00
2023-04-19T12:01:06.580Z,1.17
2023-04-19T12:03:08.807Z,1.02
2023-04-19T12:05:15.576Z,1.10
2023-04-19T12:07:17.172Z,1.00
2023-04-19T12:09:22.895Z,0.80
2023-04-19T12:11:41.895Z,0.93
2023-04-19T12:13:44.588Z,0.88
2023-04-19T12:15:46.918Z,0.73
2023-04-19T12:17:59.557Z,1.10
2023-04-19T12:20:01.137Z,1.30
2023-04-19T12:22:09.675Z,1.20
2023-04-19T12:26:12.618Z,1.30
2023-04-19T12:28:15.455Z,0.98
2023-04-19T12:30:16.993Z,1.10
2023-04-19T12:32:18.744Z,1.20
2023-04-19T12:34:20.888Z,1.38
2023-04-19T12:36:22.443Z,1.27
2023-04-19T12:38:23.944Z,1.27
2023-04-19T12:40:26.611Z,1.30
2023-04-19T12:42:28.035Z,1.48
2023-04-19T12:44:29.484Z,1.25
2023-04-19T12:46:31.234Z,1.30
2023-04-19T12:48:32.826Z,1.20
2023-04-19T12:50:34.351Z,1.20
2023-04-19T12:52:36.131Z,1.10
2023-04-19T12:54:37.589Z,1.15
2023-04-19T12:56:39.145Z,1.10
2023-04-19T12:58:40.682Z,1.10
2023-04-19T13:00:42.862Z,1.60
2023-04-19T13:02:44.532Z,0.80
2023-04-19T13:04:46.268Z,1.10
2023-04-19T13:06:47.866Z,1.38
2023-04-19T13:08:49.695Z,1.20
2023-04-19T13:10:52.413Z,1.10
2023-04-19T13:12:53.874Z,1.55
2023-04-19T13:14:55.455Z,1.30
2023-04-19T13:16:56.940Z,1.40
2023-04-19T13:18:58.578Z,1.30
2023-04-19T13:21:00.135Z,1.40
2023-04-19T13:23:01.588Z,1.27
2023-04-19T13:25:03.930Z,1.42
2023-04-19T13:27:08.601Z,1.42
2023-04-19T13:29:10.535Z,1.20
2023-04-19T13:31:12.205Z,1.48
2023-04-19T13:33:13.773Z,1.52
2023-04-19T13:35:15.245Z,1.88
2023-04-19T13:37:16.928Z,1.77
2023-04-19T13:39:18.394Z,1.63
2023-04-19T13:41:20.583Z,1.70
2023-04-19T13:43:22.114Z,1.40
2023-04-19T13:45:23.634Z,1.67
2023-04-19T13:47:25.177Z,1.50
2023-04-19T13:49:26.720Z,1.63
2023-04-19T13:51:35.926Z,1.35
2023-04-19T13:53:48.290Z,1.60
2023-04-19T13:55:49.911Z,1.67
2023-04-19T13:57:51.382Z,1.75
2023-04-19T13:59:52.926Z,1.52
2023-04-19T14:01:55.985Z,1.50
2023-04-19T14:03:57.806Z,1.70
2023-04-19T14:05:59.428Z,2.40
2023-04-19T14:08:00.994Z,1.70
2023-04-19T14:10:02.507Z,1.63
2023-04-19T14:12:04.550Z,1.88
2023-04-19T14:14:06.397Z,1.40
2023-04-19T14:16:08.145Z,1.75
2023-04-19T14:18:09.774Z,1.70
2023-04-19T14:20:11.541Z,1.60
2023-04-19T14:22:13.045Z,1.98
2023-04-19T14:24:14.891Z,1.55
2023-04-19T14:26:16.525Z,1.30
2023-04-19T14:28:18.512Z,1.90
2023-04-19T14:30:20.752Z,1.83
2023-04-19T14:32:26.622Z,1.58
2023-04-19T14:34:28.789Z,1.70
2023-04-19T14:36:30.250Z,1.50
2023-04-19T14:38:32.534Z,1.50
2023-04-19T14:40:34.016Z,1.85
2023-04-19T14:42:35.550Z,1.60
2023-04-19T14:44:37.382Z,1.70
2023-04-19T14:46:38.840Z,1.48
2023-04-19T14:48:40.437Z,1.77
2023-04-19T14:50:41.914Z,1.60
2023-04-19T14:52:43.402Z,1.55
2023-04-19T14:54:45.386Z,1.42
2023-04-19T14:56:47.037Z,1.13
2023-04-19T14:58:48.503Z,1.38
2023-04-19T15:00:49.962Z,1.58
2023-04-19T15:02:51.585Z,1.60
2023-04-19T15:04:53.954Z,1.58
2023-04-19T15:06:55.560Z,1.33
2023-04-19T15:08:57.136Z,1.45
2023-04-19T15:10:59.013Z,1.50
2023-04-19T15:13:00.489Z,1.27
2023-04-19T15:15:02.051Z,1.40
2023-04-19T15:17:04.000Z,1.48
2023-04-19T15:19:07.436Z,1.50
2023-04-19T15:21:09.163Z,1.10
2023-04-19T15:23:10.642Z,1.90
2023-04-19T15:25:12.098Z,1.42
2023-04-19T15:27:13.554Z,1.67
2023-04-19T15:29:15.572Z,1.40
2023-04-19T15:31:17.686Z,1.45
2023-04-19T15:33:19.266Z,1.40
2023-04-19T15:35:21.419Z,1.60
2023-04-19T15:37:22.943Z,1.65
2023-04-19T15:39:25.340Z,1.70
2023-04-19T15:41:26.949Z,1.60
2023-04-19T15:43:28.458Z,1.50
2023-04-19T15:45:30.048Z,1.48
2023-04-19T15:47:31.549Z,1.50
2023-04-19T15:49:33.059Z,1.77
2023-04-19T15:51:34.521Z,1.20
2023-04-19T15:53:36.230Z,1.67
2023-04-19T15:55:38.985Z,1.52
2023-04-19T15:57:40.474Z,1.63
2023-04-19T15:59:41.945Z,1.45
2023-04-19T16:01:43.458Z,1.40
2023-04-19T16:03:45.192Z,1.50
2023-04-19T16:05:46.821Z,1.20
2023-04-19T16:07:48.378Z,1.40
2023-04-19T16:09:49.883Z,1.17
2023-04-19T16:11:51.363Z,1.40
2023-04-19T16:13:52.899Z,1.50
2023-04-19T16:15:54.497Z,1.30
2023-04-19T16:17:55.988Z,1.17
2023-04-19T16:19:57.818Z,1.30
2023-04-19T16:22:02.057Z,1.35
2023-04-19T16:24:03.597Z,1.50
2023-04-19T16:26:05.191Z,1.23
2023-04-19T16:28:06.877Z,1.88
2023-04-19T16:30:12.021Z,1.58
2023-04-19T16:32:13.529Z,1.25
2023-04-19T16:34:15.153Z,2.40
2023-04-19T16:36:16.913Z,1.38
2023-04-19T16:38:18.378Z,1.30
2023-04-19T16:40:21.649Z,1.27
2023-04-19T16:42:23.106Z,1.40
2023-04-19T16:44:24.618Z,1.55
2023-04-19T16:46:26.182Z,1.50
2023-04-19T16:48:27.743Z,1.70
2023-04-19T16:50:29.284Z,1.25
2023-04-19T16:52:32.171Z,1.35
2023-04-19T16:54:33.695Z,1.42
2023-04-19T16:56:35.229Z,1.40
2023-04-19T16:58:36.862Z,1.63
2023-04-19T17:00:38.361Z,1.50
2023-04-19T17:02:40.047Z,1.25
2023-04-19T17:04:41.893Z,1.20
2023-04-19T17:06:43.761Z,1.60
2023-04-19T17:08:45.255Z,1.23
2023-04-19T17:10:46.727Z,1.58
2023-04-19T17:12:48.716Z,1.65
2023-04-19T17:14:50.388Z,1.40
2023-04-19T17:16:51.862Z,1.25
2023-04-19T17:18:56.470Z,1.40
2023-04-19T17:20:58.415Z,1.35
2023-04-19T17:22:59.877Z,1.30
2023-04-19T17:25:02.256Z,1.35
2023-04-19T17:27:03.897Z,1.35
2023-04-19T17:29:05.706Z,1.00
2023-04-19T17:31:08.089Z,1.40
2023-04-19T17:33:09.625Z,1.10
2023-04-19T17:35:11.230Z,1.35
2023-04-19T17:37:12.715Z,1.40
2023-04-19T17:39:14.367Z,1.88
2023-04-19T17:41:16.410Z,1.70
2023-04-19T17:43:18.017Z,1.60
2023-04-19T17:45:19.628Z,1.60
2023-04-19T17:47:21.169Z,1.20
2023-04-19T17:49:22.892Z,1.20
2023-04-19T17:51:24.397Z,1.23
2023-04-19T17:53:25.864Z,1.00
2023-04-19T17:55:28.604Z,1.13
2023-04-19T17:57:31.956Z,1.30
2023-04-19T17:59:33.496Z,1.15
2023-04-19T18:01:35.303Z,1.42
2023-04-19T18:03:37.274Z,1.00
2023-04-19T18:05:40.001Z,1.45
2023-04-19T18:07:41.572Z,1.30
2023-04-19T18:09:43.157Z,1.20
2023-04-19T18:11:45.062Z,1.60
2023-04-19T18:13:46.616Z,1.55
2023-04-19T18:15:48.114Z,1.40
2023-04-19T18:17:49.681Z,1.92
2023-04-19T18:19:51.279Z,1.08
2023-04-19T18:21:52.725Z,1.58
2023-04-19T18:23:57.098Z,1.10
2023-04-19T18:26:02.256Z,1.15
2023-04-19T18:28:04.479Z,1.80
2023-04-19T18:30:06.942Z,1.20
2023-04-19T18:32:08.504Z,1.27
2023-04-19T18:34:12.357Z,1.30
2023-04-19T18:36:14.337Z,1.58
2023-04-19T18:38:15.849Z,1.40
2023-04-19T18:40:17.753Z,1.48
2023-04-19T18:42:19.230Z,1.58
2023-04-19T18:44:44.040Z,1.20
2023-04-19T18:46:42.451Z,1.65
2023-04-19T18:48:43.948Z,1.92
2023-04-19T18:50:45.719Z,2.28
2023-04-19T18:52:47.204Z,1.45
2023-04-19T18:54:48.785Z,1.65
2023-04-19T18:57:19.152Z,1.27
2023-04-19T18:59:14.003Z,1.85
2023-04-19T19:01:15.836Z,2.03
2023-04-19T19:03:43.871Z,2.15
2023-04-19T19:05:39.094Z,1.98
2023-04-19T19:07:41.634Z,1.88
2023-04-19T19:09:55.028Z,1.70
2023-04-19T19:11:57.598Z,1.70
2023-04-19T19:13:59.090Z,1.70
2023-04-19T19:16:00.707Z,1.50
2023-04-19T19:18:03.325Z,1.50
2023-04-19T19:20:06.788Z,1.25
2023-04-19T19:22:22.293Z,1.50
2023-04-19T19:24:28.777Z,1.17
2023-04-19T19:26:30.266Z,1.30
2023-04-19T19:28:31.819Z,1.45
2023-04-19T19:30:34.625Z,1.15
2023-04-19T19:32:36.235Z,1.40
2023-04-19T19:34:51.284Z,1.73
2023-04-19T19:36:56.792Z,1.40
2023-04-19T19:38:58.322Z,1.55
2023-04-19T19:41:48.917Z,2.05
2023-04-19T19:43:21.328Z,1.50
2023-04-19T19:45:23.369Z,1.50
2023-04-19T19:47:27.390Z,1.40
2023-04-19T19:49:28.982Z,1.30
2023-04-19T19:51:52.949Z,1.60
2023-04-19T19:53:52.081Z,1.45
2023-04-19T19:55:53.612Z,1.30
2023-04-19T20:00:18.033Z,1.10
2023-04-19T20:02:21.896Z,1.70
2023-04-19T20:04:24.208Z,1.75
2023-04-19T20:07:15.552Z,1.98
2023-04-19T20:08:49.926Z,1.80
2023-04-19T20:10:51.496Z,2.08
2023-04-19T20:12:52.978Z,1.70
2023-04-19T20:14:54.503Z,1.70
2023-04-19T20:16:56.450Z,1.42
2023-04-19T20:18:57.913Z,1.80
2023-04-19T20:20:59.482Z,1.88
2023-04-19T20:23:00.952Z,1.90
2023-04-19T20:25:02.492Z,1.98
2023-04-19T20:27:04.137Z,2.15
2023-04-19T20:29:05.979Z,2.88
2023-04-19T20:31:07.451Z,1.95
2023-04-19T20:33:09.141Z,1.50
2023-04-19T20:35:12.046Z,1.35
2023-04-19T20:37:13.806Z,1.40
2023-04-19T20:39:15.654Z,1.30
2023-04-19T20:41:18.435Z,1.77
2023-04-19T20:43:20.022Z,1.67
2023-04-19T20:45:21.518Z,2.60
2023-04-19T20:47:24.947Z,1.75
2023-04-19T20:49:26.456Z,1.48
2023-04-19T20:51:27.999Z,1.65
2023-04-19T20:53:29.514Z,1.50
2023-04-19T20:55:31.101Z,1.55
2023-04-19T20:57:32.562Z,1.58
2023-04-19T20:59:34.106Z,1.50
2023-04-19T21:01:35.681Z,1.20
2023-04-19T21:03:37.377Z,1.50
2023-04-19T21:05:38.998Z,1.35
2023-04-19T21:07:40.612Z,1.35
2023-04-19T21:09:42.070Z,1.50
2023-04-19T21:11:43.587Z,1.15
2023-04-19T21:13:45.149Z,0.90
2023-04-19T21:15:46.755Z,1.50
2023-04-19T21:17:48.269Z,1.20
2023-04-19T21:19:49.806Z,1.38
2023-04-19T21:21:51.353Z,1.30
2023-04-19T21:23:52.853Z,1.10
2023-04-19T21:25:54.378Z,1.10
2023-04-19T21:27:55.840Z,1.50
2023-04-19T21:29:57.315Z,1.55
2023-04-19T21:31:58.823Z,1.40
2023-04-19T21:34:00.422Z,1.27
2023-04-19T21:36:02.258Z,1.55
2023-04-19T21:38:04.026Z,1.48
2023-04-19T21:40:06.594Z,1.30
2023-04-19T21:42:08.103Z,1.20
2023-04-19T21:44:09.580Z,1.30
2023-04-19T21:46:11.051Z,1.38
2023-04-19T21:48:12.543Z,1.30
2023-04-19T21:50:14.042Z,1.30
2023-04-19T21:52:15.510Z,1.50
2023-04-19T21:54:26.702Z,1.35
2023-04-19T21:56:34.645Z,1.20
2023-04-19T21:58:36.385Z,1.27
2023-04-19T22:00:37.840Z,1.50
2023-04-19T22:02:39.489Z,1.30
2023-04-19T22:04:41.600Z,1.33
2023-04-19T22:06:46.040Z,1.60
2023-04-19T22:08:48.375Z,1.35
2023-04-19T22:10:50.487Z,1.60
2023-04-19T22:12:58.438Z,1.50
2023-04-19T22:15:01.378Z,1.20
2023-04-19T22:17:03.196Z,1.30
2023-04-19T22:19:04.720Z,1.67
2023-04-19T22:21:06.459Z,1.45
2023-04-19T22:23:07.974Z,1.65
2023-04-19T22:25:10.055Z,1.63
2023-04-19T22:27:11.612Z,1.45
2023-04-19T22:29:13.067Z,1.90
2023-04-19T22:31:14.787Z,1.70
2023-04-19T22:33:16.260Z,1.85
2023-04-19T22:35:17.821Z,1.70
2023-04-19T22:37:19.426Z,1.65
2023-04-19T22:39:21.110Z,1.85
2023-04-19T22:41:22.556Z,1.73
2023-04-19T22:43:24.476Z,1.83
2023-04-19T22:45:26.174Z,2.20
2023-04-19T22:47:27.648Z,1.63
2023-04-19T22:49:29.821Z,1.73
2023-04-19T22:51:31.350Z,2.13
2023-04-19T22:53:32.990Z,1.50
2023-04-19T22:55:34.459Z,1.73
2023-04-19T22:57:35.899Z,1.70
2023-04-19T22:59:37.492Z,1.75
2023-04-19T23:01:39.521Z,1.90
2023-04-19T23:03:41.051Z,1.70
2023-04-19T23:05:42.568Z,1.75
2023-04-19T23:07:45.187Z,2.20
2023-04-19T23:09:47.046Z,2.50
2023-04-19T23:11:48.792Z,1.90
2023-04-19T23:13:52.808Z,1.73
2023-04-19T23:15:54.525Z,2.25
2023-04-19T23:17:56.625Z,1.92
2023-04-19T23:19:58.173Z,1.55
2023-04-19T23:21:59.616Z,2.13
2023-04-19T23:24:01.118Z,1.60
2023-04-19T23:26:02.693Z,1.73
2023-04-19T23:28:04.244Z,2.03
2023-04-19T23:30:07.682Z,2.22
2023-04-19T23:32:09.150Z,1.80
2023-04-19T23:34:10.733Z,1.63
2023-04-19T23:36:12.239Z,1.45
2023-04-19T23:38:13.700Z,1.52
2023-04-19T23:40:15.367Z,1.60
2023-04-19T23:42:16.942Z,1.77
2023-04-19T23:44:18.475Z,2.15
2023-04-19T23:46:20.002Z,1.55
2023-04-19T23:48:21.483Z,2.13
2023-04-19T23:50:23.026Z,1.90
2023-04-19T23:52:24.934Z,1.27
2023-04-19T23:54:26.393Z,1.80
2023-04-19T23:56:27.895Z,1.80
2023-04-19T23:58:29.385Z,1.90
