createdAt,value
2022-08-23T00:00:00.206Z,195.03
2022-08-23T00:04:10.323Z,192.07
2022-08-23T00:08:14.887Z,262.17
2022-08-23T00:12:20.953Z,200.33
2022-08-23T00:16:24.370Z,254.20
2022-08-23T00:20:29.011Z,241.20
2022-08-23T00:24:32.487Z,244.27
2022-08-23T00:28:41.354Z,236.90
2022-08-23T00:32:45.696Z,232.20
2022-08-23T00:36:50.617Z,202.37
2022-08-23T00:40:55.000Z,257.50
2022-08-23T00:45:19.774Z,216.33
2022-08-23T00:49:23.718Z,236.23
2022-08-23T00:53:32.685Z,229.77
2022-08-23T00:57:37.432Z,303.50
2022-08-23T01:01:41.746Z,318.23
2022-08-23T01:05:52.340Z,267.33
2022-08-23T01:10:03.367Z,321.33
2022-08-23T01:14:16.673Z,309.33
2022-08-23T01:18:23.390Z,297.07
2022-08-23T01:22:34.389Z,294.13
2022-08-23T01:26:39.267Z,291.63
2022-08-23T01:30:46.430Z,316.43
2022-08-23T01:34:51.663Z,310.33
2022-08-23T01:38:55.142Z,303.27
2022-08-23T01:43:00.013Z,291.80
2022-08-23T01:47:03.600Z,332.53
2022-08-23T01:51:06.890Z,326.57
2022-08-23T01:55:10.311Z,320.53
2022-08-23T01:59:15.903Z,323.63
2022-08-23T02:03:19.687Z,359.40
2022-08-23T02:07:27.599Z,358.00
2022-08-23T02:11:34.554Z,291.90
2022-08-23T02:15:40.014Z,298.33
2022-08-23T02:19:44.640Z,320.00
2022-08-23T02:23:48.976Z,320.23
2022-08-23T02:27:52.193Z,308.20
2022-08-23T02:31:57.040Z,323.17
2022-08-23T02:36:00.338Z,326.83
2022-08-23T02:40:04.197Z,295.23
2022-08-23T02:44:07.524Z,295.53
2022-08-23T02:48:12.290Z,325.63
2022-08-23T02:52:15.574Z,338.97
2022-08-23T02:56:21.811Z,334.73
2022-08-23T03:00:25.386Z,308.43
2022-08-23T03:04:30.260Z,310.80
2022-08-23T03:08:33.536Z,346.50
2022-08-23T03:12:37.016Z,319.73
2022-08-23T03:16:40.698Z,335.37
2022-08-23T03:20:45.548Z,295.63
2022-08-23T03:24:48.805Z,290.93
2022-08-23T03:28:52.278Z,352.93
2022-08-23T03:32:57.062Z,298.63
2022-08-23T03:37:01.929Z,328.33
2022-08-23T03:41:05.539Z,301.83
2022-08-23T03:45:11.081Z,314.77
2022-08-23T03:49:14.397Z,282.37
2022-08-23T03:53:19.068Z,322.90
2022-08-23T03:57:22.284Z,338.67
2022-08-23T04:01:28.652Z,310.27
2022-08-23T04:05:32.246Z,312.13
2022-08-23T04:09:36.960Z,335.87
2022-08-23T04:13:41.003Z,325.20
2022-08-23T04:17:44.309Z,306.40
2022-08-23T04:21:52.342Z,324.77
2022-08-23T04:25:56.992Z,305.70
2022-08-23T04:30:02.156Z,357.07
2022-08-23T04:34:05.461Z,309.23
2022-08-23T04:38:18.262Z,288.57
2022-08-23T04:42:30.142Z,318.43
2022-08-23T04:46:33.491Z,271.20
2022-08-23T04:50:37.341Z,255.10
2022-08-23T04:54:40.569Z,284.03
2022-08-23T04:58:45.540Z,289.87
2022-08-23T05:02:49.047Z,253.97
2022-08-23T05:06:52.483Z,270.60
2022-08-23T05:10:57.169Z,283.37
2022-08-23T05:15:03.370Z,279.97
2022-08-23T05:19:07.039Z,361.17
2022-08-23T05:23:10.682Z,285.90
2022-08-23T05:27:13.955Z,292.17
2022-08-23T05:31:21.140Z,281.27
2022-08-23T05:35:24.506Z,278.80
2022-08-23T05:39:32.734Z,285.13
2022-08-23T05:43:41.062Z,283.20
2022-08-23T05:47:46.437Z,268.27
2022-08-23T05:51:54.365Z,270.07
2022-08-23T05:55:57.704Z,321.63
2022-08-23T06:00:00.902Z,282.77
2022-08-23T06:04:08.244Z,291.47
2022-08-23T06:08:11.486Z,301.33
2022-08-23T06:12:15.095Z,254.53
2022-08-23T06:16:20.414Z,289.43
2022-08-23T06:20:25.152Z,243.97
2022-08-23T06:24:28.546Z,264.50
2022-08-23T06:28:32.352Z,245.53
2022-08-23T06:32:36.249Z,240.37
2022-08-23T06:36:41.227Z,225.00
2022-08-23T06:40:45.014Z,226.60
2022-08-23T06:44:48.265Z,223.90
2022-08-23T06:48:53.267Z,200.40
2022-08-23T06:52:57.927Z,159.87
2022-08-23T06:57:01.974Z,202.33
2022-08-23T07:01:28.842Z,205.87
2022-08-23T07:05:36.998Z,183.57
2022-08-23T07:09:42.543Z,159.27
2022-08-23T07:13:46.168Z,138.33
2022-08-23T07:17:49.361Z,137.97
2022-08-23T07:21:52.602Z,139.40
2022-08-23T07:25:57.666Z,143.30
2022-08-23T07:30:00.932Z,153.17
2022-08-23T07:34:06.387Z,172.07
2022-08-23T07:38:09.640Z,107.50
2022-08-23T07:42:23.735Z,80.80
2022-08-23T07:46:28.251Z,63.53
2022-08-23T07:50:31.767Z,60.40
2022-08-23T07:54:35.023Z,48.87
2022-08-23T07:58:40.150Z,64.67
2022-08-23T08:02:43.444Z,27.70
2022-08-23T08:07:04.890Z,15.57
2022-08-23T08:11:16.494Z,2.73
2022-08-23T08:15:23.223Z,2.77
2022-08-23T08:19:26.569Z,3.17
2022-08-23T08:23:30.262Z,2.27
2022-08-23T08:27:35.156Z,2.33
2022-08-23T08:31:41.782Z,1.67
2022-08-23T08:35:48.136Z,1.77
2022-08-23T08:40:02.311Z,2.47
2022-08-23T08:44:15.789Z,1.60
2022-08-23T08:48:25.249Z,1.67
2022-08-23T08:52:32.552Z,2.00
2022-08-23T08:56:39.286Z,1.37
2022-08-23T09:00:43.040Z,1.60
2022-08-23T09:04:48.287Z,1.53
2022-08-23T09:09:05.394Z,3.90
2022-08-23T09:13:27.455Z,2.07
2022-08-23T09:17:39.675Z,4.17
2022-08-23T09:21:48.109Z,2.37
2022-08-23T09:25:56.369Z,1.73
2022-08-23T09:30:03.675Z,1.50
2022-08-23T09:34:07.539Z,1.70
2022-08-23T09:38:21.479Z,1.37
2022-08-23T09:42:30.937Z,1.33
2022-08-23T09:46:42.137Z,0.90
2022-08-23T09:50:50.555Z,1.30
2022-08-23T09:55:02.877Z,1.63
2022-08-23T09:59:26.535Z,1.60
2022-08-23T10:03:31.292Z,0.90
2022-08-23T10:07:42.349Z,1.00
2022-08-23T10:11:47.591Z,1.10
2022-08-23T10:16:00.641Z,1.20
2022-08-23T10:20:18.236Z,1.50
2022-08-23T10:24:31.341Z,1.30
2022-08-23T10:29:04.923Z,1.27
2022-08-23T10:33:16.940Z,1.37
2022-08-23T10:37:44.098Z,1.80
2022-08-23T10:41:57.839Z,2.97
2022-08-23T10:46:04.714Z,2.53
2022-08-23T10:50:10.041Z,2.43
2022-08-23T10:54:24.166Z,2.07
2022-08-23T10:58:37.084Z,2.53
2022-08-23T11:02:50.780Z,2.10
2022-08-23T11:06:56.889Z,2.30
2022-08-23T11:11:00.258Z,2.80
2022-08-23T11:15:26.349Z,2.50
2022-08-23T11:19:52.731Z,2.93
2022-08-23T11:24:18.476Z,2.80
2022-08-23T11:28:48.548Z,3.30
2022-08-23T11:32:52.105Z,2.57
2022-08-23T11:37:28.548Z,2.37
2022-08-23T11:41:34.444Z,2.57
2022-08-23T11:45:46.475Z,4.07
2022-08-23T11:50:14.702Z,3.20
2022-08-23T11:54:33.893Z,2.43
2022-08-23T11:59:08.817Z,1.93
2022-08-23T12:03:27.109Z,1.80
2022-08-23T12:07:48.608Z,2.40
2022-08-23T12:12:25.360Z,1.90
2022-08-23T12:16:36.376Z,2.23
2022-08-23T12:20:41.905Z,1.50
2022-08-23T12:24:53.525Z,1.60
2022-08-23T12:29:05.843Z,2.17
2022-08-23T12:33:19.948Z,1.50
2022-08-23T12:37:34.660Z,1.53
2022-08-23T12:41:55.803Z,1.50
2022-08-23T12:46:03.802Z,1.60
2022-08-23T12:50:10.760Z,1.30
2022-08-23T12:54:17.033Z,1.50
2022-08-23T12:58:33.637Z,1.60
2022-08-23T13:02:39.865Z,1.70
2022-08-23T13:06:46.177Z,1.60
2022-08-23T13:10:49.990Z,1.60
2022-08-23T13:14:55.465Z,1.57
2022-08-23T13:19:17.852Z,1.53
2022-08-23T13:23:30.153Z,1.50
2022-08-23T13:27:38.562Z,1.57
2022-08-23T13:32:03.268Z,1.80
2022-08-23T13:36:14.329Z,1.20
2022-08-23T13:40:22.805Z,1.10
2022-08-23T13:44:28.153Z,1.90
2022-08-23T13:48:34.914Z,1.40
2022-08-23T13:53:03.157Z,1.50
2022-08-23T13:57:07.599Z,1.43
2022-08-23T14:01:19.373Z,1.60
2022-08-23T14:05:25.343Z,1.80
2022-08-23T14:09:30.703Z,1.23
2022-08-23T14:13:37.068Z,1.20
2022-08-23T14:17:43.917Z,1.50
2022-08-23T14:21:47.965Z,1.47
2022-08-23T14:25:56.847Z,1.43
2022-08-23T14:30:00.261Z,1.37
2022-08-23T14:34:04.446Z,1.80
2022-08-23T14:38:10.307Z,1.80
2022-08-23T14:42:18.180Z,2.37
2022-08-23T14:46:25.588Z,2.03
2022-08-23T14:50:29.307Z,2.20
2022-08-23T14:54:34.617Z,2.17
2022-08-23T14:58:43.853Z,2.47
2022-08-23T15:02:50.207Z,2.93
2022-08-23T15:07:17.310Z,2.03
2022-08-23T15:15:49.928Z,2.17
2022-08-23T15:19:54.968Z,2.40
2022-08-23T15:23:59.085Z,2.37
2022-08-23T15:28:07.569Z,3.70
2022-08-23T15:32:15.462Z,2.67
2022-08-23T15:36:26.327Z,2.83
2022-08-23T15:40:29.820Z,3.20
2022-08-23T15:44:33.229Z,3.60
2022-08-23T15:49:04.641Z,3.43
2022-08-23T15:53:07.902Z,3.30
2022-08-23T15:57:16.700Z,4.13
2022-08-23T16:01:24.650Z,3.47
2022-08-23T16:05:29.669Z,3.30
2022-08-23T16:09:34.955Z,3.33
2022-08-23T16:13:40.836Z,3.00
2022-08-23T16:17:44.092Z,3.50
2022-08-23T16:21:48.730Z,3.17
2022-08-23T16:25:55.931Z,2.90
2022-08-23T16:30:02.663Z,3.50
2022-08-23T16:34:08.103Z,3.30
2022-08-23T16:38:12.744Z,3.47
2022-08-23T16:42:15.988Z,3.40
2022-08-23T16:46:21.114Z,3.73
2022-08-23T16:50:24.632Z,4.10
2022-08-23T16:54:29.726Z,3.23
2022-08-23T16:58:33.106Z,4.63
2022-08-23T17:02:39.421Z,4.87
2022-08-23T17:06:43.052Z,3.77
2022-08-23T17:10:49.939Z,3.73
2022-08-23T17:14:55.413Z,4.60
2022-08-23T17:19:32.711Z,3.43
2022-08-23T17:23:45.193Z,2.37
2022-08-23T17:27:58.637Z,3.10
2022-08-23T17:32:21.124Z,2.00
2022-08-23T17:36:33.881Z,1.80
2022-08-23T17:40:40.691Z,2.00
2022-08-23T17:44:45.874Z,1.73
2022-08-23T17:48:49.667Z,1.73
2022-08-23T17:52:53.437Z,1.87
2022-08-23T17:57:07.112Z,1.90
2022-08-23T18:01:32.798Z,2.10
2022-08-23T18:06:16.886Z,2.50
2022-08-23T18:10:50.809Z,2.17
2022-08-23T18:15:15.391Z,2.40
2022-08-23T18:19:50.141Z,2.63
2022-08-23T18:24:00.752Z,2.23
2022-08-23T18:28:12.645Z,3.53
2022-08-23T18:32:17.971Z,3.67
2022-08-23T18:36:25.017Z,3.83
2022-08-23T18:40:32.922Z,4.07
2022-08-23T18:44:38.699Z,3.23
2022-08-23T18:48:53.261Z,4.10
2022-08-23T18:53:02.206Z,3.97
2022-08-23T18:57:08.193Z,5.20
2022-08-23T19:01:56.059Z,6.60
2022-08-23T19:06:40.678Z,5.90
2022-08-23T19:10:48.235Z,7.40
2022-08-23T19:14:55.964Z,6.73
2022-08-23T19:19:01.423Z,8.07
2022-08-23T19:23:06.194Z,8.80
2022-08-23T19:27:12.732Z,10.33
2022-08-23T19:31:17.785Z,11.13
2022-08-23T19:35:22.443Z,9.80
2022-08-23T19:39:27.599Z,9.53
2022-08-23T19:43:33.380Z,9.37
2022-08-23T19:47:37.955Z,15.10
2022-08-23T19:51:44.957Z,11.50
2022-08-23T19:55:49.445Z,12.77
2022-08-23T20:00:01.910Z,12.30
2022-08-23T20:04:07.145Z,11.50
2022-08-23T20:08:11.495Z,11.97
2022-08-23T20:12:16.113Z,12.63
2022-08-23T20:16:43.069Z,9.57
2022-08-23T20:20:53.890Z,14.33
2022-08-23T20:24:58.718Z,11.77
2022-08-23T20:29:06.691Z,15.63
2022-08-23T20:33:11.794Z,17.60
2022-08-23T20:37:15.096Z,18.33
2022-08-23T20:41:18.390Z,23.43
2022-08-23T20:45:21.608Z,27.90
2022-08-23T20:49:27.602Z,25.03
2022-08-23T20:53:31.054Z,26.77
2022-08-23T20:57:37.945Z,25.37
2022-08-23T21:01:42.369Z,33.23
2022-08-23T21:05:47.449Z,26.87
2022-08-23T21:09:51.793Z,34.50
2022-08-23T21:13:55.492Z,38.00
2022-08-23T21:17:58.767Z,27.53
2022-08-23T21:22:03.362Z,33.70
2022-08-23T21:26:07.821Z,36.40
2022-08-23T21:30:12.578Z,68.20
2022-08-23T21:34:15.795Z,57.77
2022-08-23T21:38:20.596Z,64.67
2022-08-23T21:42:26.131Z,98.43
2022-08-23T21:46:29.478Z,87.30
2022-08-23T21:50:33.334Z,75.13
2022-08-23T21:54:42.854Z,93.83
2022-08-23T21:58:46.947Z,90.87
2022-08-23T22:02:55.588Z,93.37
2022-08-23T22:07:00.088Z,108.33
2022-08-23T22:11:08.418Z,89.43
2022-08-23T22:15:13.105Z,99.50
2022-08-23T22:19:17.010Z,98.00
2022-08-23T22:23:20.320Z,86.63
2022-08-23T22:27:24.956Z,85.67
2022-08-23T22:31:28.749Z,125.23
2022-08-23T22:35:35.201Z,95.20
2022-08-23T22:39:39.835Z,122.93
2022-08-23T22:43:44.396Z,112.83
2022-08-23T22:47:47.645Z,109.47
2022-08-23T22:51:55.035Z,116.57
2022-08-23T22:55:58.623Z,114.60
2022-08-23T23:00:03.345Z,137.37
2022-08-23T23:04:09.319Z,133.93
2022-08-23T23:08:30.909Z,114.97
2022-08-23T23:12:34.210Z,122.57
2022-08-23T23:16:39.510Z,127.33
2022-08-23T23:20:42.868Z,134.60
2022-08-23T23:24:46.175Z,144.30
2022-08-23T23:28:49.357Z,139.37
2022-08-23T23:32:54.021Z,134.97
2022-08-23T23:36:57.605Z,109.57
2022-08-23T23:41:00.782Z,168.93
2022-08-23T23:45:04.579Z,105.33
2022-08-23T23:49:09.229Z,149.00
2022-08-23T23:53:12.450Z,125.17
2022-08-23T23:57:15.770Z,137.10
