createdAt,value
2018-02-23T00:00:21.834Z,81.46
2018-02-23T00:01:44.794Z,81.42
2018-02-23T00:03:15.714Z,81.34
2018-02-23T00:04:39.064Z,81.61
2018-02-23T00:06:10.105Z,81.50
2018-02-23T00:07:37.067Z,81.36
2018-02-23T00:09:04.295Z,81.25
2018-02-23T00:10:31.219Z,81.28
2018-02-23T00:11:58.443Z,81.37
2018-02-23T00:13:25.505Z,81.63
2018-02-23T00:14:52.530Z,81.62
2018-02-23T00:16:19.589Z,81.54
2018-02-23T00:17:42.637Z,81.80
2018-02-23T00:19:13.629Z,81.97
2018-02-23T00:20:40.554Z,82.21
2018-02-23T00:22:07.566Z,82.39
2018-02-23T00:23:34.389Z,82.25
2018-02-23T00:24:57.261Z,82.49
2018-02-23T00:26:28.307Z,82.51
2018-02-23T00:27:51.567Z,82.72
2018-02-23T00:29:22.423Z,82.66
2018-02-23T00:30:49.604Z,82.64
2018-02-23T00:32:16.531Z,82.70
2018-02-23T00:33:43.428Z,82.85
2018-02-23T00:35:10.489Z,82.99
2018-02-23T00:36:33.591Z,82.98
2018-02-23T00:38:00.635Z,82.96
2018-02-23T00:39:27.685Z,83.03
2018-02-23T00:40:58.594Z,82.96
2018-02-23T00:42:21.740Z,83.03
2018-02-23T00:43:52.587Z,82.84
2018-02-23T00:45:19.714Z,82.74
2018-02-23T00:46:46.319Z,82.91
2018-02-23T00:48:13.263Z,82.75
2018-02-23T00:49:40.299Z,82.86
2018-02-23T00:51:07.294Z,82.79
2018-02-23T00:52:30.526Z,83.03
2018-02-23T00:54:01.253Z,82.93
2018-02-23T00:55:28.384Z,82.88
2018-02-23T00:56:55.500Z,83.13
2018-02-23T00:58:22.614Z,83.00
2018-02-23T00:59:45.595Z,83.10
2018-02-23T01:01:16.871Z,82.81
2018-02-23T01:02:43.949Z,82.62
2018-02-23T01:04:07.068Z,82.75
2018-02-23T01:05:38.130Z,82.76
2018-02-23T01:07:05.084Z,82.77
2018-02-23T01:08:32.200Z,82.70
2018-02-23T01:09:59.456Z,82.66
2018-02-23T01:11:22.743Z,83.11
2018-02-23T01:12:53.601Z,82.95
2018-02-23T01:14:16.737Z,82.91
2018-02-23T01:15:47.760Z,82.92
2018-02-23T01:17:10.766Z,82.83
2018-02-23T01:18:41.669Z,83.05
2018-02-23T01:20:08.789Z,82.99
2018-02-23T01:21:31.859Z,82.90
2018-02-23T01:23:02.699Z,83.04
2018-02-23T01:24:25.728Z,82.90
2018-02-23T01:25:56.638Z,82.84
2018-02-23T01:27:23.905Z,82.77
2018-02-23T01:28:50.944Z,82.76
2018-02-23T01:30:17.900Z,82.58
2018-02-23T01:31:44.913Z,82.66
2018-02-23T01:33:07.994Z,82.82
2018-02-23T01:34:39.056Z,82.63
2018-02-23T01:36:02.039Z,82.56
2018-02-23T01:37:32.994Z,82.55
2018-02-23T01:38:55.992Z,82.04
2018-02-23T01:40:26.964Z,82.09
2018-02-23T01:41:50.042Z,82.01
2018-02-23T01:43:21.066Z,82.11
2018-02-23T01:44:48.092Z,81.95
2018-02-23T01:46:15.145Z,81.95
2018-02-23T01:47:42.183Z,81.97
2018-02-23T01:49:09.474Z,81.84
2018-02-23T01:50:32.427Z,81.85
2018-02-23T01:52:03.411Z,81.47
2018-02-23T01:53:26.247Z,81.39
2018-02-23T01:54:57.157Z,81.51
2018-02-23T01:56:20.332Z,81.57
2018-02-23T01:57:47.464Z,81.29
2018-02-23T01:59:18.265Z,81.28
2018-02-23T02:00:41.291Z,81.19
2018-02-23T02:02:08.317Z,81.07
2018-02-23T02:03:35.207Z,81.02
2018-02-23T02:05:02.448Z,80.88
2018-02-23T02:06:29.333Z,80.90
2018-02-23T02:07:56.273Z,80.76
2018-02-23T02:09:27.369Z,80.40
2018-02-23T02:10:54.558Z,80.36
2018-02-23T02:12:21.513Z,80.28
2018-02-23T02:13:48.472Z,80.32
2018-02-23T02:15:15.706Z,80.32
2018-02-23T02:16:42.574Z,80.28
2018-02-23T02:18:05.716Z,80.21
2018-02-23T02:19:32.743Z,80.18
2018-02-23T02:20:59.656Z,79.96
2018-02-23T02:22:30.448Z,79.82
2018-02-23T02:23:57.432Z,79.54
2018-02-23T02:25:20.418Z,79.43
2018-02-23T02:26:47.388Z,79.44
2018-02-23T02:28:18.585Z,79.03
2018-02-23T02:29:45.561Z,79.09
2018-02-23T02:31:12.681Z,79.16
2018-02-23T02:32:35.613Z,79.19
2018-02-23T02:34:02.691Z,79.60
2018-02-23T02:35:33.705Z,79.31
2018-02-23T02:37:00.644Z,79.42
2018-02-23T02:38:27.674Z,79.18
2018-02-23T02:39:50.703Z,78.93
2018-02-23T02:41:17.782Z,78.92
2018-02-23T02:42:44.816Z,78.70
2018-02-23T02:44:15.777Z,78.49
2018-02-23T02:45:38.709Z,78.60
2018-02-23T02:47:09.720Z,78.53
2018-02-23T02:48:36.595Z,78.51
2018-02-23T02:50:03.585Z,78.08
2018-02-23T02:51:30.366Z,77.82
2018-02-23T02:52:53.354Z,77.74
2018-02-23T02:54:20.497Z,77.67
2018-02-23T02:55:51.456Z,77.96
2018-02-23T02:57:14.631Z,77.65
2018-02-23T02:58:45.558Z,77.66
2018-02-23T03:00:08.656Z,78.05
2018-02-23T03:01:35.725Z,77.62
2018-02-23T03:03:06.721Z,77.56
2018-02-23T03:04:29.672Z,77.60
2018-02-23T03:06:00.446Z,77.79
2018-02-23T03:07:23.570Z,78.35
2018-02-23T03:08:54.419Z,78.21
2018-02-23T03:10:21.289Z,78.61
2018-02-23T03:11:44.480Z,78.63
2018-02-23T03:13:15.585Z,78.68
2018-02-23T03:14:42.620Z,78.81
2018-02-23T03:16:05.623Z,78.72
2018-02-23T03:17:36.481Z,78.80
2018-02-23T03:19:03.478Z,78.83
2018-02-23T03:20:30.330Z,78.61
2018-02-23T03:21:57.450Z,78.50
2018-02-23T03:23:20.533Z,78.40
2018-02-23T03:24:51.531Z,78.41
2018-02-23T03:26:14.571Z,78.40
2018-02-23T03:27:45.375Z,78.56
2018-02-23T03:29:12.319Z,78.60
2018-02-23T03:30:40.427Z,78.60
2018-02-23T03:32:02.298Z,78.72
2018-02-23T03:33:33.249Z,78.25
2018-02-23T03:35:00.453Z,78.49
2018-02-23T03:36:23.529Z,78.21
2018-02-23T03:37:54.519Z,77.88
2018-02-23T03:39:17.457Z,78.11
2018-02-23T03:40:48.504Z,77.83
2018-02-23T03:42:11.685Z,77.70
2018-02-23T03:43:38.691Z,77.25
2018-02-23T03:45:09.583Z,77.21
2018-02-23T03:46:32.508Z,77.04
2018-02-23T03:48:03.459Z,76.57
2018-02-23T03:49:30.186Z,76.77
2018-02-23T03:50:53.120Z,76.74
2018-02-23T03:52:24.198Z,76.54
2018-02-23T03:53:51.104Z,76.80
2018-02-23T03:55:18.103Z,76.88
2018-02-23T03:56:44.987Z,76.77
2018-02-23T03:58:11.988Z,76.50
2018-02-23T03:59:35.071Z,76.43
2018-02-23T04:01:02.015Z,76.77
2018-02-23T04:02:28.992Z,76.37
2018-02-23T04:03:56.058Z,75.97
2018-02-23T04:05:27.134Z,76.14
2018-02-23T04:06:50.185Z,76.46
2018-02-23T04:08:21.143Z,75.99
2018-02-23T04:09:44.180Z,76.25
2018-02-23T04:11:11.290Z,76.56
2018-02-23T04:12:42.283Z,76.25
2018-02-23T04:14:05.173Z,75.97
2018-02-23T04:15:36.084Z,76.32
2018-02-23T04:17:03.031Z,76.22
2018-02-23T04:18:30.022Z,76.55
2018-02-23T04:19:52.943Z,76.73
2018-02-23T04:21:20.024Z,77.01
2018-02-23T04:22:50.938Z,77.04
2018-02-23T04:24:13.918Z,77.18
2018-02-23T04:25:40.772Z,77.29
2018-02-23T04:27:11.776Z,77.46
2018-02-23T04:28:38.763Z,77.56
2018-02-23T04:30:01.787Z,77.05
2018-02-23T04:31:28.867Z,77.19
2018-02-23T04:32:59.959Z,76.99
2018-02-23T04:34:23.015Z,77.11
2018-02-23T04:35:54.052Z,76.96
2018-02-23T04:37:20.854Z,77.27
2018-02-23T04:38:47.683Z,77.04
2018-02-23T04:40:14.531Z,76.95
2018-02-23T04:41:41.533Z,77.07
2018-02-23T04:43:08.526Z,77.13
2018-02-23T04:44:35.580Z,76.76
2018-02-23T04:46:02.420Z,76.77
2018-02-23T04:47:29.420Z,76.99
2018-02-23T04:48:56.402Z,76.92
2018-02-23T04:50:19.415Z,76.82
2018-02-23T04:51:50.251Z,76.65
2018-02-23T04:53:13.116Z,76.57
2018-02-23T04:54:40.287Z,76.16
2018-02-23T04:56:11.113Z,76.29
2018-02-23T04:59:01.157Z,76.00
2018-02-23T05:00:31.970Z,75.92
2018-02-23T05:01:58.838Z,75.80
2018-02-23T05:03:21.729Z,75.56
2018-02-23T05:04:48.760Z,75.59
2018-02-23T05:06:15.711Z,75.67
2018-02-23T05:07:46.826Z,75.98
2018-02-23T05:09:13.509Z,75.58
2018-02-23T05:10:36.348Z,75.78
2018-02-23T05:12:07.201Z,75.70
2018-02-23T05:13:34.269Z,75.31
2018-02-23T05:15:01.236Z,75.41
2018-02-23T05:16:24.175Z,74.99
2018-02-23T05:17:51.333Z,75.13
2018-02-23T05:19:18.271Z,75.18
2018-02-23T05:20:45.393Z,75.34
2018-02-23T05:22:16.484Z,75.07
2018-02-23T05:23:43.491Z,75.60
2018-02-23T05:25:10.578Z,75.43
2018-02-23T05:26:33.697Z,75.69
2018-02-23T05:28:04.773Z,75.67
2018-02-23T05:29:31.702Z,75.70
2018-02-23T05:30:54.664Z,75.97
2018-02-23T05:32:25.630Z,75.88
2018-02-23T05:33:53.575Z,75.45
2018-02-23T05:35:15.494Z,75.53
2018-02-23T05:36:42.572Z,75.46
2018-02-23T05:38:13.532Z,75.63
2018-02-23T05:39:36.723Z,76.05
2018-02-23T05:41:07.551Z,76.25
2018-02-23T05:42:34.495Z,76.75
2018-02-23T05:44:01.311Z,76.62
2018-02-23T05:45:24.288Z,76.07
2018-02-23T05:46:55.307Z,75.52
2018-02-23T05:48:22.272Z,76.13
2018-02-23T05:49:49.085Z,75.58
2018-02-23T05:51:12.167Z,75.88
2018-02-23T05:52:39.271Z,75.36
2018-02-23T05:54:10.116Z,75.21
2018-02-23T05:55:33.014Z,75.15
2018-02-23T05:57:04.074Z,75.22
2018-02-23T05:58:30.857Z,75.01
2018-02-23T05:59:57.730Z,75.65
2018-02-23T06:01:20.754Z,74.90
2018-02-23T06:02:47.535Z,74.70
2018-02-23T06:04:14.474Z,74.37
2018-02-23T06:05:45.589Z,74.31
2018-02-23T06:07:12.651Z,74.83
2018-02-23T06:08:39.732Z,75.09
2018-02-23T06:10:02.676Z,75.61
2018-02-23T06:11:33.582Z,76.09
2018-02-23T06:12:56.435Z,76.39
2018-02-23T06:14:23.356Z,76.44
2018-02-23T06:15:54.418Z,76.17
2018-02-23T06:17:21.626Z,76.45
2018-02-23T06:18:44.564Z,76.75
2018-02-23T06:20:15.364Z,76.86
2018-02-23T06:21:38.378Z,76.87
2018-02-23T06:23:09.473Z,77.56
2018-02-23T06:24:40.492Z,77.85
2018-02-23T06:26:03.268Z,77.96
2018-02-23T06:27:30.505Z,78.04
2018-02-23T06:28:53.521Z,78.41
2018-02-23T06:30:20.687Z,78.50
2018-02-23T06:31:51.854Z,78.28
2018-02-23T06:33:14.908Z,78.61
2018-02-23T06:34:45.746Z,78.53
2018-02-23T06:36:08.895Z,78.27
2018-02-23T06:37:39.754Z,78.10
2018-02-23T06:39:06.596Z,78.17
2018-02-23T06:40:33.513Z,77.81
2018-02-23T06:41:56.485Z,78.11
2018-02-23T06:43:27.368Z,77.97
2018-02-23T06:44:54.365Z,77.98
2018-02-23T06:46:21.220Z,77.15
2018-02-23T06:47:44.529Z,77.34
2018-02-23T06:49:11.607Z,78.05
2018-02-23T06:50:42.668Z,78.33
2018-02-23T06:52:09.763Z,78.40
2018-02-23T06:53:36.817Z,78.69
2018-02-23T06:54:59.873Z,79.06
2018-02-23T06:56:30.858Z,79.00
2018-02-23T06:57:58.015Z,78.55
2018-02-23T06:59:25.150Z,78.56
2018-02-23T07:00:48.166Z,78.88
2018-02-23T07:02:19.251Z,78.72
2018-02-23T07:03:46.363Z,78.73
2018-02-23T07:05:09.316Z,78.64
2018-02-23T07:06:36.258Z,78.27
2018-02-23T07:08:03.363Z,78.13
2018-02-23T07:09:30.320Z,78.57
2018-02-23T07:11:01.246Z,78.64
2018-02-23T07:12:24.281Z,78.44
2018-02-23T07:13:51.116Z,78.36
2018-02-23T07:15:22.200Z,78.45
2018-02-23T07:16:49.213Z,78.47
2018-02-23T07:18:12.250Z,78.94
2018-02-23T07:19:43.296Z,79.08
2018-02-23T07:21:06.348Z,78.19
2018-02-23T07:22:33.410Z,78.26
2018-02-23T07:24:04.294Z,78.21
2018-02-23T07:25:31.213Z,78.15
2018-02-23T07:26:58.303Z,78.56
2018-02-23T07:28:21.518Z,78.01
2018-02-23T07:29:52.560Z,77.98
2018-02-23T07:31:15.157Z,77.93
2018-02-23T07:32:46.079Z,78.45
2018-02-23T07:34:13.048Z,78.19
2018-02-23T07:35:39.835Z,78.43
2018-02-23T07:37:07.028Z,78.86
2018-02-23T07:38:33.797Z,77.98
2018-02-23T07:40:00.476Z,78.28
2018-02-23T07:41:27.584Z,78.27
2018-02-23T07:42:54.427Z,76.92
2018-02-23T07:44:21.365Z,76.13
2018-02-23T07:45:48.449Z,77.39
2018-02-23T07:47:15.490Z,76.75
2018-02-23T07:48:38.509Z,76.48
2018-02-23T07:50:09.561Z,75.71
2018-02-23T07:51:32.566Z,75.76
2018-02-23T07:53:03.692Z,75.92
2018-02-23T07:54:26.564Z,76.14
2018-02-23T07:55:53.698Z,75.34
2018-02-23T07:57:20.796Z,75.82
2018-02-23T07:58:51.812Z,75.64
2018-02-23T08:00:18.753Z,74.97
2018-02-23T08:01:45.828Z,73.38
2018-02-23T08:03:08.628Z,73.54
2018-02-23T08:04:35.768Z,73.28
2018-02-23T08:06:06.486Z,73.92
2018-02-23T08:07:29.539Z,74.57
2018-02-23T08:08:56.437Z,72.89
2018-02-23T08:10:27.459Z,72.81
2018-02-23T08:11:54.751Z,73.61
2018-02-23T08:13:21.722Z,73.19
2018-02-23T08:14:48.916Z,73.76
2018-02-23T08:16:12.012Z,73.27
2018-02-23T08:17:39.001Z,73.45
2018-02-23T08:19:09.909Z,74.06
2018-02-23T08:20:32.908Z,73.98
2018-02-23T08:22:03.896Z,73.71
2018-02-23T08:23:26.869Z,72.68
2018-02-23T08:24:53.944Z,73.00
2018-02-23T08:26:20.998Z,72.31
2018-02-23T08:27:51.946Z,72.53
2018-02-23T08:29:19.040Z,71.01
2018-02-23T08:30:46.152Z,70.86
2018-02-23T08:32:09.180Z,71.20
2018-02-23T08:33:40.319Z,70.84
2018-02-23T08:35:03.109Z,71.78
2018-02-23T08:36:34.246Z,71.56
2018-02-23T08:37:57.157Z,72.48
2018-02-23T08:39:28.195Z,70.67
2018-02-23T08:40:55.213Z,69.24
2018-02-23T08:42:18.299Z,67.54
2018-02-23T08:43:49.176Z,68.66
2018-02-23T08:45:16.368Z,67.46
2018-02-23T08:46:43.503Z,66.59
2018-02-23T08:48:10.432Z,67.20
2018-02-23T08:49:33.406Z,65.53
2018-02-23T08:51:04.565Z,68.03
2018-02-23T08:52:31.575Z,68.00
2018-02-23T08:53:58.603Z,67.22
2018-02-23T08:55:21.600Z,68.58
2018-02-23T08:56:52.528Z,68.33
2018-02-23T08:58:19.642Z,69.37
2018-02-23T08:59:42.810Z,69.38
2018-02-23T09:01:09.820Z,69.19
2018-02-23T09:02:40.819Z,69.02
2018-02-23T09:04:03.643Z,68.92
2018-02-23T09:05:30.754Z,69.33
2018-02-23T09:06:57.720Z,70.13
2018-02-23T09:08:28.757Z,69.92
2018-02-23T09:09:55.875Z,68.56
2018-02-23T09:11:18.768Z,69.51
2018-02-23T09:12:49.895Z,68.21
2018-02-23T09:14:16.742Z,69.98
2018-02-23T09:15:43.771Z,69.44
2018-02-23T09:17:10.869Z,69.34
2018-02-23T09:18:33.899Z,69.67
2018-02-23T09:20:05.106Z,68.52
2018-02-23T09:21:31.835Z,68.31
2018-02-23T09:22:58.757Z,67.62
2018-02-23T09:24:21.871Z,66.70
2018-02-23T09:25:52.979Z,66.45
2018-02-23T09:27:20.046Z,64.99
2018-02-23T09:28:47.020Z,64.93
2018-02-23T09:30:14.167Z,65.09
2018-02-23T09:31:41.179Z,66.46
2018-02-23T09:33:08.105Z,68.03
2018-02-23T09:34:35.163Z,69.16
2018-02-23T09:35:58.226Z,68.66
2018-02-23T09:37:29.166Z,69.19
2018-02-23T09:38:52.185Z,69.52
2018-02-23T09:40:23.249Z,69.20
2018-02-23T09:41:46.251Z,68.58
2018-02-23T09:43:17.227Z,59.78
2018-02-23T09:44:40.439Z,57.94
2018-02-23T09:46:07.073Z,59.48
2018-02-23T09:47:34.164Z,60.66
2018-02-23T09:49:01.102Z,58.42
2018-02-23T09:50:32.042Z,59.64
2018-02-23T09:51:55.257Z,60.30
2018-02-23T09:53:22.066Z,59.41
2018-02-23T09:54:48.933Z,58.75
2018-02-23T09:56:15.812Z,59.92
2018-02-23T09:57:42.918Z,60.52
2018-02-23T09:59:09.853Z,59.42
2018-02-23T10:00:36.932Z,57.57
2018-02-23T10:02:07.941Z,59.84
2018-02-23T10:03:34.958Z,60.38
2018-02-23T10:05:01.929Z,60.54
2018-02-23T10:06:24.874Z,59.76
2018-02-23T10:07:55.894Z,59.42
2018-02-23T10:09:18.794Z,59.20
2018-02-23T10:10:49.746Z,59.00
2018-02-23T10:12:12.599Z,57.87
2018-02-23T10:13:39.794Z,58.24
2018-02-23T10:15:06.819Z,58.25
2018-02-23T10:16:33.889Z,58.97
2018-02-23T10:18:05.037Z,57.37
2018-02-23T10:19:32.124Z,59.36
2018-02-23T10:20:59.159Z,58.70
2018-02-23T10:22:26.272Z,58.63
2018-02-23T10:23:49.193Z,56.28
2018-02-23T10:25:20.140Z,57.64
2018-02-23T10:26:43.140Z,55.82
2018-02-23T10:28:14.303Z,57.17
2018-02-23T10:29:41.134Z,56.60
2018-02-23T10:31:08.044Z,56.85
2018-02-23T10:32:34.957Z,57.10
2018-02-23T10:34:01.843Z,56.82
2018-02-23T10:35:28.741Z,53.97
2018-02-23T10:36:55.796Z,54.03
2018-02-23T10:38:22.599Z,51.82
2018-02-23T10:39:49.892Z,53.23
2018-02-23T10:41:16.907Z,54.27
2018-02-23T10:42:44.165Z,53.40
2018-02-23T10:44:11.039Z,53.27
2018-02-23T10:45:34.164Z,53.63
2018-02-23T10:47:05.090Z,54.00
2018-02-23T10:48:32.110Z,52.91
2018-02-23T10:49:55.238Z,52.07
2018-02-23T10:51:26.424Z,52.28
2018-02-23T10:52:49.526Z,55.37
2018-02-23T10:54:16.433Z,56.14
2018-02-23T10:55:43.590Z,58.47
2018-02-23T10:57:14.622Z,54.68
2018-02-23T10:58:41.378Z,54.71
2018-02-23T11:00:08.404Z,53.38
2018-02-23T11:01:35.167Z,58.00
2018-02-23T11:03:02.221Z,53.72
2018-02-23T11:04:25.430Z,52.35
2018-02-23T11:05:56.424Z,51.05
2018-02-23T11:07:23.448Z,51.72
2018-02-23T11:08:50.579Z,53.73
2018-02-23T11:10:13.715Z,52.87
2018-02-23T11:11:40.738Z,52.52
2018-02-23T11:13:07.726Z,51.32
2018-02-23T11:14:38.623Z,50.66
2018-02-23T11:16:05.520Z,51.55
2018-02-23T11:17:28.404Z,53.17
2018-02-23T11:18:55.306Z,53.98
2018-02-23T11:20:22.405Z,52.42
2018-02-23T11:21:49.572Z,52.58
2018-02-23T11:23:20.611Z,54.87
2018-02-23T11:24:47.692Z,54.18
2018-02-23T11:26:14.824Z,52.74
2018-02-23T11:27:41.965Z,52.30
2018-02-23T11:29:05.060Z,53.66
2018-02-23T11:30:36.199Z,53.19
2018-02-23T11:32:03.379Z,54.25
2018-02-23T11:33:30.611Z,55.24
2018-02-23T11:34:53.561Z,56.25
2018-02-23T11:36:20.733Z,54.12
2018-02-23T11:37:47.811Z,54.22
2018-02-23T11:39:18.991Z,52.66
2018-02-23T11:40:41.994Z,53.37
2018-02-23T11:42:13.002Z,53.28
2018-02-23T11:43:39.995Z,53.90
2018-02-23T11:45:07.009Z,53.37
2018-02-23T11:46:33.976Z,53.63
2018-02-23T11:47:56.993Z,53.37
2018-02-23T11:49:27.997Z,53.38
2018-02-23T11:50:55.109Z,52.52
2018-02-23T11:52:18.306Z,53.64
2018-02-23T11:53:45.324Z,54.50
2018-02-23T11:55:12.324Z,53.73
2018-02-23T11:56:39.446Z,53.42
2018-02-23T11:58:10.468Z,52.07
2018-02-23T11:59:37.780Z,51.60
2018-02-23T12:01:00.669Z,50.13
2018-02-23T12:02:27.645Z,50.21
2018-02-23T12:03:54.798Z,50.58
2018-02-23T12:05:21.837Z,52.05
2018-02-23T12:06:52.915Z,50.62
2018-02-23T12:08:16.182Z,53.16
2018-02-23T12:09:43.151Z,53.37
2018-02-23T12:11:10.049Z,52.13
2018-02-23T12:12:37.039Z,52.59
2018-02-23T12:14:07.954Z,53.54
2018-02-23T12:15:34.933Z,52.61
2018-02-23T12:16:58.054Z,54.24
2018-02-23T12:18:25.060Z,53.80
2018-02-23T12:19:56.190Z,52.92
2018-02-23T12:21:19.493Z,52.88
2018-02-23T12:22:50.581Z,53.67
2018-02-23T12:24:17.812Z,53.98
2018-02-23T12:25:45.033Z,52.36
2018-02-23T12:27:12.122Z,53.28
2018-02-23T12:28:35.328Z,52.39
2018-02-23T12:30:02.335Z,53.50
2018-02-23T12:31:33.309Z,54.49
2018-02-23T12:32:56.435Z,53.26
2018-02-23T12:34:27.592Z,53.27
2018-02-23T12:35:50.982Z,52.46
2018-02-23T12:37:22.954Z,51.63
2018-02-23T12:38:48.994Z,53.05
2018-02-23T12:40:16.143Z,52.00
2018-02-23T12:41:43.230Z,52.20
2018-02-23T12:43:06.478Z,51.74
2018-02-23T12:44:33.570Z,50.08
2018-02-23T12:46:00.613Z,49.18
2018-02-23T12:47:31.572Z,49.51
2018-02-23T12:48:58.739Z,49.67
2018-02-23T12:50:21.963Z,50.31
2018-02-23T12:51:49.179Z,49.20
2018-02-23T12:53:20.301Z,50.27
2018-02-23T12:54:43.439Z,48.91
2018-02-23T12:56:14.312Z,49.42
2018-02-23T12:57:41.501Z,50.54
2018-02-23T12:59:08.715Z,50.71
2018-02-23T13:00:35.765Z,49.83
2018-02-23T13:01:58.738Z,50.97
2018-02-23T13:03:29.836Z,50.49
2018-02-23T13:04:53.114Z,49.90
2018-02-23T13:06:20.164Z,48.82
2018-02-23T13:07:52.220Z,49.79
2018-02-23T13:09:14.387Z,50.92
2018-02-23T13:10:45.607Z,50.11
2018-02-23T13:12:08.491Z,50.53
2018-02-23T13:13:35.733Z,50.92
2018-02-23T13:15:02.854Z,50.88
2018-02-23T13:16:29.950Z,50.98
2018-02-23T13:17:56.895Z,50.45
2018-02-23T13:19:24.053Z,51.39
2018-02-23T13:20:51.064Z,49.74
2018-02-23T13:22:18.330Z,50.06
2018-02-23T13:23:49.407Z,48.89
2018-02-23T13:25:16.601Z,49.92
2018-02-23T13:26:39.714Z,52.36
2018-02-23T13:28:06.492Z,51.68
2018-02-23T13:29:37.413Z,51.84
2018-02-23T13:31:00.719Z,50.33
2018-02-23T13:32:27.459Z,50.00
2018-02-23T13:33:54.720Z,51.79
2018-02-23T13:35:25.722Z,50.70
2018-02-23T13:36:53.027Z,50.31
2018-02-23T13:38:16.234Z,50.50
2018-02-23T13:39:43.403Z,51.27
2018-02-23T13:41:10.456Z,51.03
2018-02-23T13:42:41.511Z,50.56
2018-02-23T13:44:08.323Z,50.17
2018-02-23T13:45:35.391Z,50.80
2018-02-23T13:47:02.557Z,51.33
2018-02-23T13:48:29.741Z,51.13
2018-02-23T13:49:53.053Z,52.41
2018-02-23T13:51:23.837Z,51.88
2018-02-23T13:52:51.101Z,52.84
2018-02-23T13:54:14.409Z,52.35
2018-02-23T13:55:41.673Z,50.72
2018-02-23T13:57:12.676Z,50.53
2018-02-23T13:58:40.084Z,51.53
2018-02-23T14:00:07.194Z,52.44
2018-02-23T14:01:34.303Z,52.87
2018-02-23T14:02:57.630Z,51.09
2018-02-23T14:04:28.808Z,50.63
2018-02-23T14:05:56.033Z,52.08
2018-02-23T14:07:22.931Z,51.32
2018-02-23T14:08:46.157Z,52.03
2018-02-23T14:10:13.467Z,52.22
2018-02-23T14:11:44.496Z,51.35
2018-02-23T14:13:11.660Z,52.23
2018-02-23T14:14:38.789Z,49.24
2018-02-23T14:16:05.913Z,50.66
2018-02-23T14:17:28.951Z,50.90
2018-02-23T14:19:00.225Z,51.40
2018-02-23T14:20:27.444Z,50.18
2018-02-23T14:21:54.566Z,50.61
2018-02-23T14:23:17.576Z,51.35
2018-02-23T14:24:44.697Z,51.62
2018-02-23T14:26:11.792Z,51.79
2018-02-23T14:27:39.012Z,52.13
2018-02-23T14:29:05.955Z,52.09
2018-02-23T14:30:33.051Z,54.96
2018-02-23T14:32:04.022Z,54.95
2018-02-23T14:33:27.024Z,53.00
2018-02-23T14:34:54.123Z,53.00
2018-02-23T14:36:21.055Z,52.95
2018-02-23T14:37:52.174Z,53.29
2018-02-23T14:39:15.200Z,54.47
2018-02-23T14:40:42.156Z,55.29
2018-02-23T14:42:13.361Z,53.41
2018-02-23T14:43:40.555Z,54.75
2018-02-23T14:45:07.483Z,55.30
2018-02-23T14:46:30.686Z,55.65
2018-02-23T14:47:57.694Z,55.62
2018-02-23T14:49:28.917Z,55.54
2018-02-23T14:51:00.084Z,55.43
2018-02-23T14:52:19.114Z,55.61
2018-02-23T14:53:50.088Z,55.75
2018-02-23T14:55:13.237Z,55.99
2018-02-23T14:56:44.363Z,53.96
2018-02-23T14:58:11.477Z,53.42
2018-02-23T14:59:34.581Z,53.64
2018-02-23T15:01:05.620Z,54.71
2018-02-23T15:02:28.726Z,54.09
2018-02-23T15:03:59.841Z,53.65
2018-02-23T15:05:23.201Z,54.65
2018-02-23T15:06:50.275Z,55.62
2018-02-23T15:08:17.406Z,54.47
2018-02-23T15:09:44.795Z,55.29
2018-02-23T15:11:11.850Z,54.83
2018-02-23T15:12:42.862Z,55.28
2018-02-23T15:14:10.012Z,55.97
2018-02-23T15:15:37.170Z,56.24
2018-02-23T15:17:04.277Z,55.59
2018-02-23T15:18:27.321Z,55.29
2018-02-23T15:19:58.502Z,56.09
2018-02-23T15:21:25.693Z,56.27
2018-02-23T15:22:48.799Z,56.27
2018-02-23T15:24:19.620Z,56.93
2018-02-23T15:25:46.579Z,58.41
2018-02-23T15:27:09.534Z,56.86
2018-02-23T15:28:36.705Z,57.13
2018-02-23T15:30:03.825Z,56.16
2018-02-23T15:31:30.954Z,56.97
2018-02-23T15:33:01.887Z,56.64
2018-02-23T15:34:25.091Z,56.07
2018-02-23T15:35:56.315Z,57.34
2018-02-23T15:37:23.029Z,57.47
2018-02-23T15:38:49.642Z,56.38
2018-02-23T15:40:12.820Z,57.40
2018-02-23T15:41:44.044Z,57.54
2018-02-23T15:43:11.005Z,58.11
2018-02-23T15:44:38.198Z,58.28
2018-02-23T15:46:00.738Z,57.91
2018-02-23T15:47:27.691Z,58.02
2018-02-23T15:48:54.983Z,58.02
2018-02-23T15:50:22.320Z,58.59
2018-02-23T15:51:53.340Z,58.56
2018-02-23T15:53:20.474Z,58.93
2018-02-23T15:54:43.635Z,58.91
2018-02-23T15:56:10.702Z,59.52
2018-02-23T15:57:41.721Z,58.93
2018-02-23T15:59:08.617Z,59.25
2018-02-23T16:00:31.450Z,58.73
2018-02-23T16:02:02.440Z,59.68
2018-02-23T16:03:25.594Z,59.71
2018-02-23T16:04:52.763Z,59.74
2018-02-23T16:06:23.531Z,59.65
2018-02-23T16:07:50.599Z,60.09
2018-02-23T16:09:17.501Z,60.87
2018-02-23T16:10:44.705Z,60.84
2018-02-23T16:12:07.860Z,59.24
2018-02-23T16:13:38.903Z,60.14
2018-02-23T16:15:05.974Z,60.88
2018-02-23T16:16:32.854Z,60.92
2018-02-23T16:17:59.994Z,61.31
2018-02-23T16:19:23.024Z,61.63
2018-02-23T16:20:54.239Z,61.60
2018-02-23T16:22:17.576Z,61.56
2018-02-23T16:23:44.722Z,61.30
2018-02-23T16:25:15.778Z,61.28
2018-02-23T16:26:42.836Z,61.67
2018-02-23T16:28:10.101Z,61.63
2018-02-23T16:29:37.202Z,61.88
2018-02-23T16:31:04.332Z,61.80
2018-02-23T16:32:27.305Z,62.02
2018-02-23T16:33:54.322Z,62.30
2018-02-23T16:35:21.425Z,62.29
2018-02-23T16:36:48.605Z,62.69
2018-02-23T16:38:19.713Z,63.30
2018-02-23T16:39:42.677Z,63.57
2018-02-23T16:41:09.616Z,62.68
2018-02-23T16:42:36.799Z,62.96
2018-02-23T16:44:07.759Z,62.83
2018-02-23T16:45:34.974Z,63.24
2018-02-23T16:46:58.058Z,63.07
2018-02-23T16:48:25.093Z,63.42
2018-02-23T16:49:56.162Z,63.54
2018-02-23T16:51:23.268Z,63.66
2018-02-23T16:52:50.261Z,64.14
2018-02-23T16:54:17.489Z,63.82
2018-02-23T16:55:44.630Z,63.05
2018-02-23T16:57:07.740Z,63.37
2018-02-23T16:58:38.890Z,63.74
2018-02-23T17:00:05.884Z,64.09
2018-02-23T17:01:29.021Z,64.58
2018-02-23T17:02:59.939Z,65.26
2018-02-23T17:04:26.772Z,65.48
2018-02-23T17:05:49.898Z,65.56
2018-02-23T17:07:20.764Z,65.90
2018-02-23T17:08:47.694Z,66.57
2018-02-23T17:10:14.873Z,66.98
2018-02-23T17:11:41.857Z,67.30
2018-02-23T17:13:09.026Z,67.39
2018-02-23T17:14:32.021Z,67.18
2018-02-23T17:16:03.101Z,67.56
2018-02-23T17:17:26.246Z,67.58
2018-02-23T17:18:53.470Z,67.69
2018-02-23T17:20:24.618Z,67.64
2018-02-23T17:21:51.533Z,67.81
2018-02-23T17:23:18.750Z,67.54
2018-02-23T17:24:45.640Z,67.75
2018-02-23T17:26:08.786Z,67.31
2018-02-23T17:27:39.712Z,67.06
2018-02-23T17:29:02.865Z,67.16
2018-02-23T17:30:30.091Z,67.28
2018-02-23T17:31:57.328Z,67.29
2018-02-23T17:33:28.339Z,67.16
2018-02-23T17:34:55.580Z,67.61
2018-02-23T17:36:18.738Z,67.63
2018-02-23T17:37:45.893Z,68.06
2018-02-23T17:39:16.915Z,68.00
2018-02-23T17:40:39.794Z,68.29
2018-02-23T17:42:06.897Z,68.46
2018-02-23T17:43:37.983Z,68.75
2018-02-23T17:45:04.981Z,68.72
2018-02-23T17:46:32.104Z,68.63
2018-02-23T17:47:55.401Z,68.87
2018-02-23T17:49:26.362Z,68.60
2018-02-23T17:50:53.265Z,68.85
2018-02-23T17:52:16.106Z,68.97
2018-02-23T17:53:47.229Z,68.83
2018-02-23T17:55:14.240Z,68.83
2018-02-23T17:56:41.368Z,68.62
2018-02-23T17:58:04.430Z,68.50
2018-02-23T17:59:35.344Z,68.66
2018-02-23T18:00:58.540Z,69.15
2018-02-23T18:02:29.428Z,69.38
2018-02-23T18:03:52.669Z,69.42
2018-02-23T18:05:19.788Z,69.98
2018-02-23T18:06:46.794Z,70.55
2018-02-23T18:08:17.616Z,69.89
2018-02-23T18:09:40.635Z,69.68
2018-02-23T18:11:07.744Z,69.48
2018-02-23T18:12:38.677Z,69.54
2018-02-23T18:14:01.699Z,68.90
2018-02-23T18:15:32.579Z,69.62
2018-02-23T18:16:59.800Z,69.13
2018-02-23T18:18:26.900Z,68.21
2018-02-23T18:19:54.020Z,67.72
2018-02-23T18:21:16.861Z,68.30
2018-02-23T18:22:43.533Z,68.07
2018-02-23T18:24:10.475Z,67.57
2018-02-23T18:25:41.212Z,67.42
2018-02-23T18:27:08.272Z,67.21
2018-02-23T18:28:35.248Z,67.14
2018-02-23T18:30:02.275Z,67.27
2018-02-23T18:31:29.364Z,67.30
2018-02-23T18:32:56.432Z,67.37
2018-02-23T18:34:19.601Z,67.57
2018-02-23T18:35:46.718Z,67.75
2018-02-23T18:37:17.850Z,67.67
2018-02-23T18:38:44.945Z,67.51
2018-02-23T18:40:08.252Z,67.69
2018-02-23T18:41:35.209Z,67.77