createdAt,value
2023-01-12T00:01:16.003Z,69.60
2023-01-12T00:04:18.335Z,67.00
2023-01-12T00:07:21.290Z,71.30
2023-01-12T00:10:22.861Z,71.20
2023-01-12T00:13:24.574Z,66.10
2023-01-12T00:16:27.509Z,69.30
2023-01-12T00:19:29.185Z,69.50
2023-01-12T00:22:30.911Z,66.90
2023-01-12T00:25:32.429Z,67.60
2023-01-12T00:28:35.238Z,66.10
2023-01-12T00:31:36.844Z,69.80
2023-01-12T00:34:38.436Z,68.90
2023-01-12T00:37:39.982Z,67.10
2023-01-12T00:40:41.567Z,63.40
2023-01-12T00:43:43.345Z,69.90
2023-01-12T00:49:46.963Z,79.20
2023-01-12T00:52:48.640Z,74.50
2023-01-12T00:55:50.246Z,62.90
2023-01-12T00:58:51.872Z,59.40
2023-01-12T01:01:53.505Z,61.20
2023-01-12T01:04:55.599Z,64.60
2023-01-12T01:07:57.724Z,70.50
2023-01-12T01:14:08.859Z,68.90
2023-01-12T01:17:10.753Z,68.10
2023-01-12T01:20:12.700Z,74.60
2023-01-12T01:23:14.439Z,76.90
2023-01-12T01:26:19.671Z,84.40
2023-01-12T01:29:21.211Z,83.90
2023-01-12T01:32:23.223Z,84.50
2023-01-12T01:35:24.837Z,81.70
2023-01-12T01:38:26.870Z,80.80
2023-01-12T01:41:33.114Z,80.30
2023-01-12T01:44:43.621Z,79.60
2023-01-12T01:47:51.632Z,69.40
2023-01-12T01:50:59.578Z,70.60
2023-01-12T01:54:03.410Z,68.00
2023-01-12T01:57:06.161Z,61.80
2023-01-12T02:00:09.799Z,60.30
2023-01-12T02:03:12.045Z,61.60
2023-01-12T02:06:14.518Z,59.70
2023-01-12T02:09:23.103Z,61.40
2023-01-12T02:12:24.795Z,64.90
2023-01-12T02:15:28.872Z,64.30
2023-01-12T02:18:39.629Z,65.10
2023-01-12T02:22:10.822Z,58.10
2023-01-12T02:25:44.087Z,62.10
2023-01-12T02:29:09.208Z,57.90
2023-01-12T02:32:29.303Z,58.00
2023-01-12T02:35:49.284Z,56.40
2023-01-12T02:39:14.340Z,58.60
2023-01-12T02:42:40.484Z,58.90
2023-01-12T02:45:55.236Z,59.30
2023-01-12T02:49:03.097Z,57.70
2023-01-12T02:52:09.243Z,55.40
2023-01-12T02:55:13.217Z,57.00
2023-01-12T02:58:17.529Z,55.40
2023-01-12T03:01:20.167Z,54.70
2023-01-12T03:04:23.290Z,54.70
2023-01-12T03:07:28.996Z,53.50
2023-01-12T03:10:41.943Z,53.40
2023-01-12T03:13:47.780Z,50.40
2023-01-12T03:16:50.151Z,50.30
2023-01-12T03:19:53.480Z,52.30
2023-01-12T03:23:01.154Z,52.00
2023-01-12T03:26:03.568Z,50.40
2023-01-12T03:29:26.194Z,46.10
2023-01-12T03:32:28.100Z,46.40
2023-01-12T03:35:33.108Z,47.10
2023-01-12T03:38:50.693Z,46.00
2023-01-12T03:42:04.073Z,45.70
2023-01-12T03:45:18.519Z,46.10
2023-01-12T03:48:46.867Z,46.00
2023-01-12T03:51:49.281Z,42.10
2023-01-12T03:54:52.592Z,42.40
2023-01-12T03:57:54.298Z,41.90
2023-01-12T04:03:57.505Z,39.90
2023-01-12T04:07:01.075Z,43.50
2023-01-12T04:10:03.570Z,45.40
2023-01-12T04:13:05.268Z,46.70
2023-01-12T04:19:08.826Z,46.00
2023-01-12T04:22:14.768Z,44.50
2023-01-12T04:25:22.792Z,46.40
2023-01-12T04:28:24.488Z,45.50
2023-01-12T04:34:27.666Z,45.30
2023-01-12T04:37:32.512Z,48.10
2023-01-12T04:40:34.173Z,47.40
2023-01-12T04:46:37.492Z,46.40
2023-01-12T04:49:39.126Z,42.70
2023-01-12T04:52:40.794Z,46.30
2023-01-12T04:55:43.424Z,46.90
2023-01-12T04:58:45.865Z,47.50
2023-01-12T05:04:49.451Z,51.20
2023-01-12T05:07:51.088Z,53.20
2023-01-12T05:10:54.534Z,50.40
2023-01-12T05:13:57.114Z,53.20
2023-01-12T05:16:58.834Z,54.50
2023-01-12T05:23:02.941Z,53.60
2023-01-12T05:29:08.055Z,53.90
2023-01-12T05:32:09.673Z,55.00
2023-01-12T05:35:11.388Z,54.80
2023-01-12T05:41:14.694Z,60.00
2023-01-12T05:50:19.914Z,50.00
2023-01-12T05:53:21.896Z,49.00
2023-01-12T05:56:26.186Z,45.60
2023-01-12T06:02:47.088Z,45.20
2023-01-12T06:08:58.184Z,45.00
2023-01-12T06:11:59.793Z,44.00
2023-01-12T06:15:01.461Z,40.60
2023-01-12T06:21:05.817Z,39.50
2023-01-12T06:24:07.689Z,39.60
2023-01-12T06:27:09.436Z,37.20
2023-01-12T06:30:11.867Z,38.10
2023-01-12T06:33:13.419Z,35.90
2023-01-12T06:39:16.566Z,39.80
2023-01-12T06:42:18.231Z,39.60
2023-01-12T06:45:19.764Z,41.60
2023-01-12T06:48:21.724Z,39.30
2023-01-12T06:51:23.521Z,43.00
2023-01-12T06:54:25.283Z,41.80
2023-01-12T07:00:28.394Z,39.80
2023-01-12T07:03:30.394Z,36.70
2023-01-12T07:06:32.017Z,35.60
2023-01-12T07:09:34.013Z,36.90
2023-01-12T07:12:35.676Z,39.30
2023-01-12T07:18:38.927Z,34.60
2023-01-12T07:21:40.543Z,36.50
2023-01-12T07:24:42.239Z,29.80
2023-01-12T07:30:52.378Z,31.70
2023-01-12T07:33:55.101Z,32.90
2023-01-12T07:36:57.862Z,31.10
2023-01-12T07:43:02.780Z,29.50
2023-01-12T07:46:04.659Z,27.40
2023-01-12T07:49:06.321Z,29.60
2023-01-12T07:55:13.308Z,28.50
2023-01-12T07:58:14.868Z,26.70
2023-01-12T08:04:18.374Z,26.30
2023-01-12T08:07:23.303Z,26.90
2023-01-12T08:10:25.201Z,27.00
2023-01-12T08:13:26.838Z,27.50
2023-01-12T08:16:33.095Z,28.80
2023-01-12T08:19:42.727Z,28.80
2023-01-12T08:22:47.819Z,30.10
2023-01-12T08:25:54.985Z,30.10
2023-01-12T08:29:02.234Z,28.80
2023-01-12T08:32:05.759Z,31.30
2023-01-12T08:35:08.237Z,33.60
2023-01-12T08:38:10.011Z,33.60
2023-01-12T08:41:11.598Z,33.20
2023-01-12T08:47:18.206Z,31.50
2023-01-12T08:50:19.993Z,32.40
2023-01-12T08:53:21.601Z,29.20
2023-01-12T08:59:24.916Z,27.30
2023-01-12T09:08:29.929Z,24.40
2023-01-12T09:14:36.326Z,21.80
2023-01-12T09:17:37.883Z,19.30
2023-01-12T09:23:42.027Z,19.20
2023-01-12T09:26:45.966Z,19.50
2023-01-12T09:29:47.619Z,19.50
2023-01-12T09:32:49.221Z,17.80
2023-01-12T09:35:50.865Z,16.40
2023-01-12T09:38:52.637Z,14.10
2023-01-12T09:41:54.317Z,10.80
2023-01-12T09:44:55.939Z,9.80
2023-01-12T09:47:58.389Z,9.40
2023-01-12T09:51:11.963Z,9.70
2023-01-12T09:54:13.559Z,9.70
2023-01-12T09:57:43.032Z,9.70
2023-01-12T10:00:50.159Z,9.50
2023-01-12T10:03:51.820Z,9.00
2023-01-12T10:06:54.594Z,9.80
2023-01-12T10:09:56.666Z,9.80
2023-01-12T10:13:03.109Z,9.50
2023-01-12T10:16:08.217Z,9.10
2023-01-12T10:19:27.311Z,8.30
2023-01-12T10:22:44.157Z,9.20
2023-01-12T10:25:45.803Z,8.00
2023-01-12T10:28:48.613Z,8.10
2023-01-12T10:31:50.315Z,7.40
2023-01-12T10:34:52.532Z,7.00
2023-01-12T10:37:55.990Z,6.90
2023-01-12T10:41:12.144Z,6.60
2023-01-12T10:44:16.027Z,5.70
2023-01-12T10:47:18.410Z,5.50
2023-01-12T10:50:28.878Z,5.50
2023-01-12T10:53:37.646Z,5.60
2023-01-12T10:56:42.174Z,5.50
2023-01-12T10:59:50.942Z,5.70
2023-01-12T11:02:53.004Z,5.90
2023-01-12T11:05:54.779Z,5.80
2023-01-12T11:08:57.104Z,5.60
2023-01-12T11:12:01.027Z,5.90
2023-01-12T11:15:12.072Z,5.70
2023-01-12T11:18:28.789Z,6.20
2023-01-12T11:21:35.405Z,6.80
2023-01-12T11:24:49.618Z,6.70
2023-01-12T11:28:31.384Z,6.40
2023-01-12T11:31:37.914Z,6.40
2023-01-12T11:34:51.803Z,5.80
2023-01-12T11:37:55.018Z,5.50
2023-01-12T11:40:57.615Z,6.00
2023-01-12T11:44:04.025Z,5.40
2023-01-12T11:47:13.470Z,5.20
2023-01-12T11:50:24.140Z,5.10
2023-01-12T11:53:25.996Z,5.40
2023-01-12T11:56:29.127Z,4.90
2023-01-12T11:59:42.664Z,4.80
2023-01-12T12:03:37.215Z,4.10
2023-01-12T12:06:48.984Z,4.00
2023-01-12T12:09:57.654Z,4.30
2023-01-12T12:13:08.384Z,4.00
2023-01-12T12:16:25.109Z,4.70
2023-01-12T12:19:45.688Z,5.40
2023-01-12T12:23:00.844Z,7.20
2023-01-12T12:26:12.019Z,5.60
2023-01-12T12:29:35.354Z,5.70
2023-01-12T12:32:44.057Z,5.90
2023-01-12T12:36:03.899Z,6.30
2023-01-12T12:39:25.740Z,6.60
2023-01-12T12:42:40.839Z,6.00
2023-01-12T12:46:05.822Z,5.60
2023-01-12T12:49:14.534Z,5.40
2023-01-12T12:52:16.282Z,6.10
2023-01-12T12:55:18.046Z,5.70
2023-01-12T12:58:22.705Z,6.20
2023-01-12T13:01:36.235Z,5.80
2023-01-12T13:04:43.839Z,5.30
2023-01-12T13:07:52.099Z,4.30
2023-01-12T13:10:57.889Z,4.90
2023-01-12T13:14:01.342Z,4.40
2023-01-12T13:17:20.447Z,4.60
2023-01-12T13:20:34.546Z,5.30
2023-01-12T13:23:47.590Z,5.30
2023-01-12T13:26:49.203Z,5.50
2023-01-12T13:29:50.967Z,5.10
2023-01-12T13:33:20.428Z,3.90
2023-01-12T13:36:30.764Z,3.80
2023-01-12T13:39:34.957Z,4.30
2023-01-12T13:42:36.755Z,4.30
2023-01-12T13:45:39.570Z,5.80
2023-01-12T13:48:47.739Z,6.10
2023-01-12T13:51:58.717Z,5.30
2023-01-12T13:55:00.564Z,4.50
2023-01-12T13:58:06.116Z,4.00
2023-01-12T14:01:17.551Z,4.30
2023-01-12T14:04:37.892Z,4.40
2023-01-12T14:07:51.624Z,11.70
2023-01-12T14:11:12.312Z,7.90
2023-01-12T14:14:32.921Z,9.40
2023-01-12T14:17:34.653Z,5.10
2023-01-12T14:20:42.046Z,3.90
2023-01-12T14:23:43.713Z,4.50
2023-01-12T14:26:45.521Z,4.30
2023-01-12T14:29:47.189Z,4.70
2023-01-12T14:38:53.903Z,5.50
2023-01-12T14:41:56.549Z,8.90
2023-01-12T14:44:58.211Z,6.80
2023-01-12T14:48:38.732Z,6.00
2023-01-12T14:51:51.726Z,6.20
2023-01-12T14:54:53.468Z,6.40
2023-01-12T14:57:57.161Z,6.90
2023-01-12T15:00:58.821Z,7.00
2023-01-12T15:04:00.788Z,5.90
2023-01-12T15:07:06.433Z,7.50
2023-01-12T15:10:14.579Z,7.60
2023-01-12T15:13:30.776Z,9.10
2023-01-12T15:16:32.463Z,7.90
2023-01-12T15:22:35.497Z,6.40
2023-01-12T15:25:39.400Z,6.60
2023-01-12T15:28:41.009Z,6.90
2023-01-12T15:34:44.100Z,8.50
2023-01-12T15:37:45.670Z,13.00
2023-01-12T15:40:47.638Z,11.70
2023-01-12T15:43:49.329Z,14.80
2023-01-12T15:49:52.404Z,8.90
2023-01-12T15:52:53.934Z,7.30
2023-01-12T15:55:55.484Z,7.50
2023-01-12T15:58:57.074Z,7.90
2023-01-12T16:01:58.984Z,8.20
2023-01-12T16:05:01.550Z,8.40
2023-01-12T16:08:03.358Z,8.60
2023-01-12T16:17:08.749Z,12.80
2023-01-12T16:20:11.130Z,11.60
2023-01-12T16:23:12.806Z,11.60
2023-01-12T16:29:16.052Z,23.90
2023-01-12T16:32:18.616Z,15.90
2023-01-12T16:35:20.261Z,14.10
2023-01-12T16:41:23.403Z,11.90
2023-01-12T16:47:26.776Z,17.10
2023-01-12T16:53:29.900Z,14.20
2023-01-12T16:56:31.512Z,13.80
2023-01-12T16:59:33.170Z,10.70
2023-01-12T17:05:41.225Z,9.80
2023-01-12T17:08:43.203Z,9.40
2023-01-12T17:11:44.925Z,9.30
2023-01-12T17:17:48.975Z,11.00
2023-01-12T17:21:01.251Z,9.70
2023-01-12T17:24:02.941Z,10.00
2023-01-12T17:30:06.846Z,10.30
2023-01-12T17:33:08.580Z,10.30
2023-01-12T17:39:12.399Z,11.80
2023-01-12T17:45:16.246Z,12.90
2023-01-12T17:48:18.111Z,11.70
2023-01-12T17:54:21.185Z,11.20
2023-01-12T18:00:24.491Z,11.60
2023-01-12T18:03:26.213Z,12.30
2023-01-12T18:09:29.684Z,11.60
2023-01-12T18:15:32.916Z,13.10
2023-01-12T18:21:36.071Z,11.80
2023-01-12T18:24:37.768Z,13.90
2023-01-12T18:27:39.280Z,12.80
2023-01-12T18:30:41.110Z,11.80
2023-01-12T18:33:43.481Z,12.00
2023-01-12T18:36:45.619Z,12.20
2023-01-12T18:39:49.165Z,12.60
2023-01-12T18:42:50.699Z,11.60
2023-01-12T18:45:52.295Z,12.00
2023-01-12T18:48:53.857Z,11.70
2023-01-12T18:51:56.945Z,11.60
2023-01-12T18:54:58.680Z,10.80
2023-01-12T18:58:00.564Z,10.60
2023-01-12T19:04:04.820Z,11.00
2023-01-12T19:07:07.547Z,11.00
2023-01-12T19:10:09.677Z,10.10
2023-01-12T19:13:11.583Z,10.00
2023-01-12T19:16:13.858Z,10.90
2023-01-12T19:19:15.513Z,12.40
2023-01-12T19:22:17.269Z,12.10
2023-01-12T19:28:21.561Z,12.30
2023-01-12T19:31:23.268Z,12.70
2023-01-12T19:37:26.531Z,13.30
2023-01-12T19:40:28.117Z,13.30
2023-01-12T19:43:29.664Z,13.40
2023-01-12T19:46:32.391Z,12.10
2023-01-12T19:49:34.122Z,12.20
2023-01-12T19:55:41.566Z,11.10
2023-01-12T19:58:43.234Z,10.50
2023-01-12T20:04:46.909Z,10.80
2023-01-12T20:07:52.930Z,11.20
2023-01-12T20:10:56.009Z,11.00
2023-01-12T20:13:57.894Z,11.20
2023-01-12T20:16:59.657Z,11.30
2023-01-12T20:20:02.678Z,10.30
2023-01-12T20:23:04.243Z,10.20
2023-01-12T20:26:09.228Z,9.50
2023-01-12T20:29:10.740Z,10.80
2023-01-12T20:35:18.696Z,11.10
2023-01-12T20:38:20.659Z,9.80
2023-01-12T20:41:22.227Z,9.80
2023-01-12T20:44:23.829Z,10.80
2023-01-12T20:47:27.012Z,9.90
2023-01-12T20:50:28.566Z,11.00
2023-01-12T20:53:30.494Z,10.40
2023-01-12T20:56:32.176Z,9.90
2023-01-12T21:02:35.147Z,8.90
2023-01-12T21:05:41.043Z,8.50
2023-01-12T21:08:44.375Z,9.40
2023-01-12T21:11:46.222Z,8.10
2023-01-12T21:14:48.085Z,8.40
2023-01-12T21:17:49.713Z,7.80
2023-01-12T21:23:52.961Z,8.00
2023-01-12T21:26:55.319Z,9.30
2023-01-12T21:29:57.815Z,10.10
2023-01-12T21:32:59.358Z,9.40
2023-01-12T21:36:01.561Z,10.20
2023-01-12T21:39:03.647Z,9.70
2023-01-12T21:42:05.338Z,10.90
2023-01-12T21:48:09.664Z,11.60
2023-01-12T21:51:13.838Z,11.50
2023-01-12T21:54:15.510Z,9.70
2023-01-12T22:00:19.094Z,6.70
2023-01-12T22:03:24.387Z,6.10
2023-01-12T22:06:25.940Z,5.80
2023-01-12T22:09:27.708Z,8.50
2023-01-12T22:12:29.530Z,7.20
2023-01-12T22:18:33.252Z,7.40
2023-01-12T22:21:35.075Z,7.90
2023-01-12T22:24:36.764Z,8.00
2023-01-12T22:30:40.129Z,7.30
2023-01-12T22:33:50.836Z,8.50
2023-01-12T22:36:52.374Z,7.90
2023-01-12T22:39:54.640Z,7.30
2023-01-12T22:42:56.208Z,7.10
2023-01-12T22:45:57.951Z,8.20
2023-01-12T22:48:59.733Z,9.60
2023-01-12T22:52:02.712Z,9.50
2023-01-12T22:55:05.356Z,7.50
2023-01-12T22:58:06.912Z,7.00
2023-01-12T23:01:09.790Z,6.70
2023-01-12T23:04:11.486Z,5.80
2023-01-12T23:10:15.401Z,6.00
2023-01-12T23:13:20.155Z,6.10
2023-01-12T23:16:22.016Z,6.10
2023-01-12T23:19:23.912Z,6.20
2023-01-12T23:22:25.657Z,6.40
2023-01-12T23:28:29.221Z,5.60
2023-01-12T23:31:32.759Z,5.40
2023-01-12T23:34:54.380Z,5.00
2023-01-12T23:37:56.161Z,5.60
2023-01-12T23:40:57.963Z,5.60
2023-01-12T23:44:01.507Z,5.70
2023-01-12T23:47:03.245Z,5.70
2023-01-12T23:53:06.747Z,6.60
2023-01-12T23:56:10.907Z,4.80
2023-01-12T23:59:12.724Z,4.90
