createdAt,value
2017-06-04T00:00:05.756Z,73.00
2017-06-04T00:02:33.286Z,72.30
2017-06-04T00:05:00.795Z,72.70
2017-06-04T00:07:28.299Z,69.80
2017-06-04T00:09:55.828Z,71.80
2017-06-04T00:12:23.325Z,68.00
2017-06-04T00:14:50.977Z,69.10
2017-06-04T00:17:18.524Z,70.70
2017-06-04T00:19:46.027Z,72.50
2017-06-04T00:22:13.527Z,73.00
2017-06-04T00:24:41.334Z,73.90
2017-06-04T00:27:08.833Z,73.20
2017-06-04T00:29:36.726Z,70.70
2017-06-04T00:32:04.366Z,70.70
2017-06-04T00:34:31.864Z,72.10
2017-06-04T00:36:59.371Z,68.00
2017-06-04T00:39:26.908Z,72.10
2017-06-04T00:41:54.399Z,71.90
2017-06-04T00:44:21.894Z,72.80
2017-06-04T00:46:49.416Z,71.80
2017-06-04T00:49:17.309Z,70.30
2017-06-04T00:51:44.800Z,70.30
2017-06-04T00:54:12.324Z,69.40
2017-06-04T00:56:39.816Z,71.40
2017-06-04T00:59:07.327Z,68.20
2017-06-04T01:01:34.884Z,67.30
2017-06-04T01:04:02.384Z,71.00
2017-06-04T01:06:29.875Z,68.30
2017-06-04T01:08:58.048Z,71.00
2017-06-04T01:11:25.531Z,71.00
2017-06-04T01:13:53.033Z,70.90
2017-06-04T01:16:20.572Z,68.70
2017-06-04T01:18:48.064Z,71.00
2017-06-04T01:21:15.592Z,70.70
2017-06-04T01:23:43.177Z,71.40
2017-06-04T01:26:10.674Z,72.80
2017-06-04T01:28:38.580Z,72.80
2017-06-04T01:31:06.125Z,74.50
2017-06-04T01:33:33.619Z,74.50
2017-06-04T01:36:01.128Z,74.50
2017-06-04T01:38:28.673Z,74.30
2017-06-04T01:40:56.187Z,73.90
2017-06-04T01:43:23.669Z,75.40
2017-06-04T01:45:51.208Z,70.00
2017-06-04T01:48:18.718Z,73.20
2017-06-04T01:50:46.762Z,71.80
2017-06-04T01:53:14.708Z,72.50
2017-06-04T01:55:42.275Z,72.50
2017-06-04T01:58:09.784Z,73.40
2017-06-04T02:00:38.017Z,72.70
2017-06-04T02:03:05.914Z,73.40
2017-06-04T02:05:33.497Z,73.40
2017-06-04T02:08:01.036Z,73.40
2017-06-04T02:10:28.532Z,73.70
2017-06-04T02:12:56.031Z,74.10
2017-06-04T02:15:23.963Z,75.00
2017-06-04T02:17:51.470Z,75.00
2017-06-04T02:20:18.974Z,75.00
2017-06-04T02:22:46.501Z,75.40
2017-06-04T02:25:13.997Z,73.90
2017-06-04T02:27:41.491Z,73.60
2017-06-04T02:30:09.037Z,74.50
2017-06-04T02:32:36.943Z,70.50
2017-06-04T02:35:04.436Z,70.70
2017-06-04T02:37:31.973Z,69.20
2017-06-04T02:39:59.467Z,69.80
2017-06-04T02:42:27.049Z,70.10
2017-06-04T02:44:54.984Z,69.80
2017-06-04T02:47:22.492Z,69.60
2017-06-04T02:49:49.994Z,67.40
2017-06-04T02:52:17.529Z,69.60
2017-06-04T02:54:45.032Z,69.60
2017-06-04T02:57:12.767Z,69.20
2017-06-04T02:59:40.289Z,70.30
2017-06-04T03:02:08.601Z,64.90
2017-06-04T03:04:36.111Z,68.30
2017-06-04T03:07:04.036Z,69.80
2017-06-04T03:09:31.535Z,69.80
2017-06-04T03:11:59.028Z,70.10
2017-06-04T03:14:26.566Z,67.30
2017-06-04T03:16:54.064Z,68.30
2017-06-04T03:19:21.559Z,66.60
2017-06-04T03:21:49.592Z,69.80
2017-06-04T03:24:17.091Z,69.80
2017-06-04T03:26:45.312Z,69.80
2017-06-04T03:29:12.874Z,69.80
2017-06-04T03:31:40.368Z,70.70
2017-06-04T03:34:07.855Z,67.40
2017-06-04T03:36:35.372Z,67.40
2017-06-04T03:39:02.872Z,66.20
2017-06-04T03:41:30.365Z,69.80
2017-06-04T03:43:58.158Z,67.10
2017-06-04T03:46:25.640Z,70.00
2017-06-04T03:48:53.556Z,66.60
2017-06-04T03:51:21.112Z,67.30
2017-06-04T03:53:48.612Z,69.40
2017-06-04T03:56:16.504Z,70.30
2017-06-04T03:58:44.080Z,70.30
2017-06-04T04:01:11.864Z,69.10
2017-06-04T04:03:39.383Z,69.80
2017-06-04T04:06:07.294Z,71.20
2017-06-04T04:08:35.053Z,71.20
2017-06-04T04:11:02.568Z,71.20
2017-06-04T04:13:30.080Z,71.00
2017-06-04T04:15:57.624Z,70.90
2017-06-04T04:18:25.131Z,71.20
2017-06-04T04:20:53.029Z,70.30
2017-06-04T04:23:20.557Z,70.10
2017-06-04T04:25:48.052Z,71.00
2017-06-04T04:28:15.543Z,69.80
2017-06-04T04:30:43.428Z,69.40
2017-06-04T04:33:10.930Z,69.60
2017-06-04T04:35:38.435Z,70.30
2017-06-04T04:38:05.960Z,70.30
2017-06-04T04:40:33.800Z,70.30
2017-06-04T04:43:01.300Z,70.50
2017-06-04T04:45:28.849Z,70.30
2017-06-04T04:47:56.356Z,70.30
2017-06-04T04:50:24.253Z,69.10
2017-06-04T04:52:51.778Z,69.10
2017-06-04T04:55:19.680Z,69.60
2017-06-04T04:57:47.192Z,69.60
2017-06-04T05:00:14.820Z,66.40
2017-06-04T05:02:42.308Z,65.80
2017-06-04T05:05:09.875Z,62.60
2017-06-04T05:07:38.117Z,64.90
2017-06-04T05:10:05.875Z,64.90
2017-06-04T05:15:07.271Z,65.10
2017-06-04T05:17:34.763Z,64.80
2017-06-04T05:20:02.265Z,66.70
2017-06-04T05:22:29.798Z,66.20
2017-06-04T05:24:57.288Z,65.30
2017-06-04T05:27:38.727Z,65.30
2017-06-04T05:30:06.233Z,65.80
2017-06-04T05:32:33.741Z,66.70
2017-06-04T05:35:01.540Z,66.20
2017-06-04T05:37:29.031Z,67.60
2017-06-04T05:39:56.531Z,65.50
2017-06-04T05:42:24.043Z,67.60
2017-06-04T05:44:51.535Z,64.90
2017-06-04T05:47:19.109Z,67.80
2017-06-04T05:49:46.696Z,71.00
2017-06-04T05:52:14.209Z,72.80
2017-06-04T05:54:41.705Z,74.50
2017-06-04T05:57:09.252Z,76.80
2017-06-04T05:59:37.128Z,76.40
2017-06-04T06:02:04.892Z,74.10
2017-06-04T06:04:32.435Z,74.60
2017-06-04T06:07:00.095Z,74.10
2017-06-04T06:09:27.743Z,74.60
2017-06-04T06:11:55.667Z,75.50
2017-06-04T06:14:23.489Z,76.30
2017-06-04T06:16:51.043Z,77.00
2017-06-04T06:19:18.608Z,78.40
2017-06-04T06:21:46.108Z,76.40
2017-06-04T06:24:13.649Z,76.80
2017-06-04T06:26:41.169Z,75.50
2017-06-04T06:29:08.968Z,76.60
2017-06-04T06:31:36.474Z,73.60
2017-06-04T06:34:04.416Z,66.20
2017-06-04T06:36:32.263Z,66.20
2017-06-04T06:38:59.770Z,64.20
2017-06-04T06:41:27.739Z,62.60
2017-06-04T06:43:55.630Z,62.60
2017-06-04T06:46:23.141Z,62.80
2017-06-04T06:48:50.976Z,60.00
2017-06-04T06:51:19.031Z,59.80
2017-06-04T06:53:46.534Z,59.70
2017-06-04T06:56:14.684Z,58.30
2017-06-04T06:58:42.215Z,60.80
2017-06-04T07:01:09.768Z,60.60
2017-06-04T07:03:37.309Z,58.80
2017-06-04T07:06:04.830Z,59.40
2017-06-04T07:08:32.548Z,57.70
2017-06-04T07:11:00.216Z,57.00
2017-06-04T07:13:27.726Z,56.70
2017-06-04T07:15:55.257Z,59.80
2017-06-04T07:18:22.906Z,59.40
2017-06-04T07:20:50.461Z,58.50
2017-06-04T07:23:17.976Z,65.30
2017-06-04T07:25:45.600Z,64.60
2017-06-04T07:28:13.103Z,65.80
2017-06-04T07:30:41.502Z,63.50
2017-06-04T07:33:09.068Z,63.50
2017-06-04T07:35:36.578Z,66.00
2017-06-04T07:38:04.081Z,67.40
2017-06-04T07:40:31.871Z,64.90
2017-06-04T07:43:00.260Z,69.20
2017-06-04T07:45:27.785Z,69.80
2017-06-04T07:47:55.368Z,67.80
2017-06-04T07:50:23.891Z,69.10
2017-06-04T07:52:51.434Z,71.40
2017-06-04T07:55:18.988Z,69.80
2017-06-04T07:57:46.493Z,70.70
2017-06-04T08:00:13.992Z,71.40
2017-06-04T08:02:41.617Z,70.10
2017-06-04T08:05:09.137Z,68.70
2017-06-04T08:07:36.669Z,67.40
2017-06-04T08:10:04.216Z,67.40
2017-06-04T08:12:31.718Z,66.70
2017-06-04T08:14:59.951Z,65.30
2017-06-04T08:17:27.493Z,65.30
2017-06-04T08:19:55.012Z,65.10
2017-06-04T08:22:22.504Z,65.80
2017-06-04T08:24:50.438Z,65.50
2017-06-04T08:27:17.944Z,68.50
2017-06-04T08:29:45.455Z,67.40
2017-06-04T08:32:12.983Z,67.80
2017-06-04T08:34:40.490Z,68.70
2017-06-04T08:37:09.167Z,67.40
2017-06-04T08:39:36.705Z,67.40
2017-06-04T08:42:04.227Z,66.90
2017-06-04T08:44:31.771Z,65.80
2017-06-04T08:46:59.321Z,66.00
2017-06-04T08:49:26.820Z,66.20
2017-06-04T08:51:54.312Z,66.00
2017-06-04T08:54:21.852Z,66.20
2017-06-04T08:56:49.598Z,64.40
2017-06-04T08:59:17.288Z,63.70
2017-06-04T09:01:45.270Z,65.30
2017-06-04T09:04:17.218Z,64.20
2017-06-04T09:06:45.606Z,64.20
2017-06-04T09:09:13.504Z,63.50
2017-06-04T09:11:41.079Z,63.50
2017-06-04T09:14:08.772Z,62.40
2017-06-04T09:16:36.362Z,63.30
2017-06-04T09:19:03.876Z,63.10
2017-06-04T09:21:31.427Z,63.50
2017-06-04T09:23:58.932Z,66.60
2017-06-04T09:26:26.438Z,66.60
2017-06-04T09:28:54.010Z,65.70
2017-06-04T09:31:21.518Z,66.40
2017-06-04T09:33:49.403Z,69.60
2017-06-04T09:36:16.945Z,69.60
2017-06-04T09:38:44.448Z,70.70
2017-06-04T09:41:11.960Z,71.00
2017-06-04T09:43:39.501Z,72.70
2017-06-04T09:46:06.994Z,72.50
2017-06-04T09:48:34.540Z,71.60
2017-06-04T09:51:02.152Z,71.60
2017-06-04T09:53:29.667Z,72.30
2017-06-04T09:55:57.494Z,68.90
2017-06-04T09:58:25.398Z,70.90
2017-06-04T10:00:53.118Z,70.90
2017-06-04T10:03:20.664Z,70.30
2017-06-04T10:05:48.546Z,69.60
2017-06-04T10:08:16.054Z,69.60
2017-06-04T10:10:43.566Z,70.50
2017-06-04T10:13:11.141Z,70.70
2017-06-04T10:15:38.964Z,70.00
2017-06-04T10:18:06.703Z,69.60
2017-06-04T10:20:34.795Z,69.10
2017-06-04T10:23:02.450Z,69.80
2017-06-04T10:25:32.146Z,66.00
2017-06-04T10:28:00.956Z,66.00
2017-06-04T10:30:28.977Z,66.20
2017-06-04T10:32:58.064Z,66.00
2017-06-04T10:35:26.825Z,66.00
2017-06-04T10:37:54.334Z,67.10
2017-06-04T10:40:22.221Z,66.70
2017-06-04T10:42:49.827Z,65.30
2017-06-04T10:45:17.461Z,63.70
2017-06-04T10:47:44.960Z,65.50
2017-06-04T10:50:12.520Z,66.90
2017-06-04T10:52:40.048Z,67.10
2017-06-04T10:55:07.536Z,66.20
2017-06-04T10:57:35.092Z,65.70
2017-06-04T11:00:03.018Z,65.50
2017-06-04T11:02:30.564Z,65.50
2017-06-04T11:04:58.217Z,64.90
2017-06-04T11:07:25.727Z,64.20
2017-06-04T11:10:12.955Z,64.90
2017-06-04T11:12:40.495Z,64.90
2017-06-04T11:15:07.988Z,65.10
2017-06-04T11:17:35.922Z,64.90
2017-06-04T11:20:03.420Z,64.90
2017-06-04T11:22:30.927Z,67.10
2017-06-04T11:24:58.460Z,67.40
2017-06-04T11:27:25.999Z,66.00
2017-06-04T11:29:53.523Z,67.10
2017-06-04T11:32:21.138Z,65.30
2017-06-04T11:34:48.646Z,67.40
2017-06-04T11:37:16.352Z,65.80
2017-06-04T11:39:43.904Z,68.20
2017-06-04T11:42:11.427Z,67.10
2017-06-04T11:44:38.929Z,67.10
2017-06-04T11:47:06.478Z,67.10
2017-06-04T11:49:33.982Z,68.70
2017-06-04T11:52:01.475Z,69.10
2017-06-04T11:54:29.046Z,68.70
2017-06-04T11:56:56.545Z,69.60
2017-06-04T11:59:24.191Z,67.80
2017-06-04T12:01:52.771Z,66.70
2017-06-04T12:04:20.259Z,68.20
2017-06-04T12:06:47.887Z,67.80
2017-06-04T12:09:15.886Z,68.20
2017-06-04T12:11:43.383Z,68.70
2017-06-04T12:14:10.877Z,67.80
2017-06-04T12:16:38.414Z,66.20
2017-06-04T12:19:05.912Z,66.00
2017-06-04T12:21:33.407Z,62.20
2017-06-04T12:24:00.952Z,59.80
2017-06-04T12:26:28.439Z,58.00
2017-06-04T12:28:55.940Z,57.30
2017-06-04T12:31:23.479Z,57.40
2017-06-04T12:33:51.873Z,57.00
2017-06-04T12:36:19.377Z,56.60
2017-06-04T12:38:46.926Z,57.40
2017-06-04T12:41:14.453Z,57.00
2017-06-04T12:43:41.942Z,57.20
2017-06-04T12:46:09.898Z,57.20
2017-06-04T12:48:37.400Z,57.20
2017-06-04T12:51:04.908Z,56.90
2017-06-04T12:53:32.540Z,57.40
2017-06-04T12:56:00.073Z,57.40
2017-06-04T12:58:27.576Z,58.60
2017-06-04T13:00:55.070Z,60.30
2017-06-04T13:03:22.600Z,60.00
2017-06-04T13:05:50.110Z,60.00
2017-06-04T13:08:17.596Z,60.00
2017-06-04T13:10:45.185Z,59.70
2017-06-04T13:13:12.935Z,59.50
2017-06-04T13:15:40.438Z,58.50
2017-06-04T13:18:07.951Z,58.30
2017-06-04T13:20:35.451Z,58.50
2017-06-04T13:23:03.404Z,58.50
2017-06-04T13:25:30.971Z,58.50
2017-06-04T13:27:58.923Z,58.80
2017-06-04T13:30:26.617Z,58.80
2017-06-04T13:32:54.306Z,57.30
2017-06-04T13:35:21.864Z,57.20
2017-06-04T13:37:49.637Z,56.60
2017-06-04T13:40:17.136Z,56.30
2017-06-04T13:42:45.080Z,58.00
2017-06-04T13:45:12.579Z,58.00
2017-06-04T13:47:40.087Z,59.50
2017-06-04T13:50:07.651Z,57.90
2017-06-04T13:52:36.006Z,58.50
2017-06-04T13:55:03.813Z,57.40
2017-06-04T13:57:31.653Z,57.00
2017-06-04T14:00:00.033Z,56.60
2017-06-04T14:02:27.595Z,56.30
2017-06-04T14:04:55.134Z,56.30
2017-06-04T14:07:23.241Z,56.10
2017-06-04T14:09:50.891Z,54.80
2017-06-04T14:12:18.440Z,55.40
2017-06-04T14:14:45.940Z,54.80
2017-06-04T14:17:14.632Z,55.50
2017-06-04T14:19:42.641Z,53.20
2017-06-04T14:22:10.133Z,53.20
2017-06-04T14:24:39.033Z,54.30
2017-06-04T14:27:06.557Z,56.30
2017-06-04T14:29:34.059Z,54.60
2017-06-04T14:32:02.020Z,54.20
2017-06-04T14:34:29.544Z,54.20
2017-06-04T14:36:57.142Z,56.90
2017-06-04T14:39:24.649Z,54.50
2017-06-04T14:41:52.800Z,54.50
2017-06-04T14:44:20.291Z,56.40
2017-06-04T14:46:47.843Z,54.50
2017-06-04T14:49:15.380Z,55.10
2017-06-04T14:51:42.900Z,55.50
2017-06-04T14:54:10.391Z,55.10
2017-06-04T14:56:37.930Z,53.50
2017-06-04T14:59:05.816Z,53.90
2017-06-04T15:01:33.363Z,53.90
2017-06-04T15:04:01.284Z,54.20
2017-06-04T15:06:28.776Z,54.20
2017-06-04T15:08:56.264Z,54.60
2017-06-04T15:11:23.802Z,52.60
2017-06-04T15:13:51.300Z,52.10
2017-06-04T15:16:18.783Z,52.60
2017-06-04T15:18:46.353Z,53.00
2017-06-04T15:21:13.864Z,54.60
2017-06-04T15:23:41.383Z,54.20
2017-06-04T15:26:08.885Z,53.00
2017-06-04T15:28:36.394Z,53.30
2017-06-04T15:31:03.943Z,54.30
2017-06-04T15:33:31.431Z,53.80
2017-06-04T15:35:58.921Z,54.20
2017-06-04T15:38:26.498Z,54.20
2017-06-04T15:40:53.996Z,54.10
2017-06-04T15:43:21.510Z,54.10
2017-06-04T15:45:49.049Z,53.50
2017-06-04T15:48:16.618Z,54.50
2017-06-04T15:50:44.109Z,53.30
2017-06-04T15:53:11.646Z,55.80
2017-06-04T15:55:39.131Z,59.10
2017-06-04T15:58:06.751Z,59.80
2017-06-04T16:00:34.530Z,58.30
2017-06-04T16:03:02.077Z,57.70
2017-06-04T16:05:29.572Z,55.80
2017-06-04T16:07:57.100Z,56.00
2017-06-04T16:10:24.613Z,56.90
2017-06-04T16:12:52.832Z,54.30
2017-06-04T16:15:20.382Z,54.30
2017-06-04T16:17:47.889Z,55.20
2017-06-04T16:20:15.416Z,54.10
2017-06-04T16:22:43.194Z,54.30
2017-06-04T16:25:10.689Z,54.20
2017-06-04T16:27:38.188Z,55.40
2017-06-04T16:30:05.954Z,56.00
2017-06-04T16:32:33.472Z,55.20
2017-06-04T16:35:00.971Z,55.80
2017-06-04T16:37:28.479Z,56.60
2017-06-04T16:39:55.981Z,56.30
2017-06-04T16:42:23.485Z,54.20
2017-06-04T16:44:51.444Z,54.30
2017-06-04T16:47:18.949Z,54.50
2017-06-04T16:49:46.736Z,53.30
2017-06-04T16:52:14.287Z,53.50
2017-06-04T16:54:41.781Z,52.90
2017-06-04T16:57:09.298Z,51.70
2017-06-04T16:59:36.838Z,50.90
2017-06-04T17:02:05.329Z,48.90
2017-06-04T17:04:32.864Z,49.90
2017-06-04T17:07:00.792Z,49.50
2017-06-04T17:09:28.284Z,49.50
2017-06-04T17:11:56.195Z,49.50
2017-06-04T17:14:23.972Z,49.30
2017-06-04T17:16:51.464Z,47.70
2017-06-04T17:19:18.971Z,45.90
2017-06-04T17:21:46.469Z,46.20
2017-06-04T17:24:13.960Z,47.10
2017-06-04T17:26:41.762Z,44.40
2017-06-04T17:29:09.256Z,44.70
2017-06-04T17:31:36.748Z,48.40
2017-06-04T17:34:04.300Z,43.10
2017-06-04T17:36:31.808Z,48.90
2017-06-04T17:38:59.311Z,45.30
2017-06-04T17:41:27.230Z,45.90
2017-06-04T17:43:54.733Z,46.10
2017-06-04T17:46:22.624Z,46.20
2017-06-04T17:48:50.162Z,46.20
2017-06-04T17:51:17.681Z,46.10
2017-06-04T17:53:45.173Z,46.50
2017-06-04T17:56:13.104Z,46.40
2017-06-04T17:58:40.600Z,46.40
2017-06-04T18:01:08.503Z,44.60
2017-06-04T18:03:36.077Z,44.60
2017-06-04T18:06:03.569Z,48.90
2017-06-04T18:08:31.060Z,49.90
2017-06-04T18:10:58.606Z,47.40
2017-06-04T18:13:26.105Z,45.50
2017-06-04T18:15:53.677Z,44.40
2017-06-04T18:18:21.210Z,44.30
2017-06-04T18:20:48.729Z,44.00
2017-06-04T18:23:16.237Z,43.30
2017-06-04T18:25:43.855Z,43.10
2017-06-04T18:28:11.406Z,43.10
2017-06-04T18:30:39.192Z,43.60
2017-06-04T18:33:06.791Z,43.70
2017-06-04T18:35:34.310Z,43.10
2017-06-04T18:38:02.386Z,43.90
2017-06-04T18:40:30.388Z,43.60
2017-06-04T18:42:58.661Z,43.00
2017-06-04T18:45:26.197Z,42.80
2017-06-04T18:47:53.702Z,42.20
2017-06-04T18:50:21.203Z,43.40
2017-06-04T18:52:48.772Z,42.70
2017-06-04T18:55:16.264Z,41.50
2017-06-04T18:57:43.780Z,43.60
2017-06-04T19:00:11.330Z,41.60
2017-06-04T19:02:38.822Z,41.00
2017-06-04T19:05:06.328Z,43.10
2017-06-04T19:07:34.239Z,44.90
2017-06-04T19:10:01.724Z,44.90
2017-06-04T19:12:29.215Z,43.70
2017-06-04T19:14:57.329Z,45.80
2017-06-04T19:17:24.820Z,45.80
2017-06-04T19:19:52.326Z,44.10
2017-06-04T19:22:22.260Z,45.50
2017-06-04T19:24:50.445Z,47.50
2017-06-04T19:27:18.404Z,49.20
2017-06-04T19:29:45.972Z,49.20
2017-06-04T19:32:13.501Z,46.80
2017-06-04T19:34:41.084Z,44.90
2017-06-04T19:37:08.580Z,47.30
2017-06-04T19:39:36.319Z,45.00
2017-06-04T19:42:04.282Z,45.20
2017-06-04T19:44:32.083Z,49.30
2017-06-04T19:46:59.653Z,49.50
2017-06-04T19:49:27.340Z,48.90
2017-06-04T19:51:54.862Z,44.10
2017-06-04T19:54:22.372Z,45.30
2017-06-04T19:56:50.154Z,47.70
2017-06-04T19:59:19.030Z,47.80
2017-06-04T20:01:47.836Z,45.80
2017-06-04T20:04:16.824Z,45.80
2017-06-04T20:06:44.338Z,46.80
2017-06-04T20:09:11.835Z,47.40
2017-06-04T20:11:39.348Z,48.40
2017-06-04T20:14:07.316Z,51.70
2017-06-04T20:16:35.257Z,51.80
2017-06-04T20:19:02.784Z,51.80
2017-06-04T20:21:30.903Z,51.10
2017-06-04T20:23:58.871Z,50.50
2017-06-04T20:26:26.797Z,49.00
2017-06-04T20:28:54.309Z,49.00
2017-06-04T20:31:21.930Z,50.40
2017-06-04T20:33:49.486Z,47.70
2017-06-04T20:36:16.980Z,45.00
2017-06-04T20:38:44.534Z,49.20
2017-06-04T20:41:12.047Z,49.90
2017-06-04T20:43:39.612Z,49.60
2017-06-04T20:46:07.196Z,47.80
2017-06-04T20:48:34.705Z,47.80
2017-06-04T20:51:02.277Z,45.00
2017-06-04T20:53:29.865Z,48.00
2017-06-04T20:55:57.362Z,47.50
2017-06-04T20:58:29.465Z,48.00
2017-06-04T21:00:56.986Z,47.80
2017-06-04T21:03:24.493Z,48.30
2017-06-04T21:05:52.084Z,47.10
2017-06-04T21:08:20.059Z,45.50
2017-06-04T21:10:48.042Z,48.40
2017-06-04T21:13:15.967Z,46.80
2017-06-04T21:15:43.483Z,47.00
2017-06-04T21:18:11.032Z,49.60
2017-06-04T21:20:39.240Z,47.50
2017-06-04T21:23:06.755Z,45.30
2017-06-04T21:25:34.455Z,48.90
2017-06-04T21:28:01.951Z,48.60
2017-06-04T21:30:29.516Z,47.70
2017-06-04T21:32:57.376Z,49.20
2017-06-04T21:35:25.089Z,49.80
2017-06-04T21:37:53.361Z,47.50
2017-06-04T21:40:21.369Z,49.50
2017-06-04T21:42:48.862Z,46.40
2017-06-04T21:45:16.770Z,47.30
2017-06-04T21:47:44.290Z,47.30
2017-06-04T21:50:12.519Z,48.60
2017-06-04T21:52:41.284Z,48.60
2017-06-04T21:55:09.185Z,49.90
2017-06-04T21:57:36.826Z,49.50
2017-06-04T22:00:04.460Z,47.30
2017-06-04T22:02:32.428Z,48.30
2017-06-04T22:05:00.462Z,47.30
2017-06-04T22:07:28.596Z,46.10
2017-06-04T22:09:57.011Z,47.10
2017-06-04T22:12:24.677Z,47.10
2017-06-04T22:14:52.938Z,46.70
2017-06-04T22:17:20.479Z,46.80
2017-06-04T22:19:48.023Z,45.90
2017-06-04T22:22:15.640Z,45.80
2017-06-04T22:24:43.568Z,46.10
2017-06-04T22:27:11.113Z,46.10
2017-06-04T22:29:38.676Z,45.90
2017-06-04T22:32:06.168Z,43.10
2017-06-04T22:34:34.495Z,46.70
2017-06-04T22:37:02.071Z,46.20
2017-06-04T22:39:29.570Z,44.40
2017-06-04T22:41:57.105Z,46.80
2017-06-04T22:44:26.079Z,46.70
2017-06-04T22:46:55.391Z,46.50
2017-06-04T22:49:24.049Z,46.50
2017-06-04T22:51:52.179Z,46.40
2017-06-04T22:54:20.004Z,46.10
2017-06-04T22:56:48.114Z,41.60
2017-06-04T22:59:16.326Z,44.30
2017-06-04T23:01:44.160Z,45.00
2017-06-04T23:04:12.006Z,43.30
2017-06-04T23:06:39.751Z,46.20
2017-06-04T23:09:07.241Z,43.60
2017-06-04T23:11:34.861Z,46.10
2017-06-04T23:14:02.357Z,45.80
2017-06-04T23:16:29.866Z,45.30
2017-06-04T23:18:57.375Z,45.30
2017-06-04T23:21:24.883Z,45.00
2017-06-04T23:23:52.948Z,44.90
2017-06-04T23:26:20.458Z,43.40
2017-06-04T23:28:47.968Z,42.40
2017-06-04T23:31:15.500Z,42.50
2017-06-04T23:33:43.419Z,43.30
2017-06-04T23:36:10.908Z,43.30
2017-06-04T23:38:38.481Z,45.00
2017-06-04T23:41:06.387Z,47.00
2017-06-04T23:43:34.443Z,47.00
2017-06-04T23:46:02.005Z,46.70
2017-06-04T23:48:29.587Z,46.50
2017-06-04T23:50:57.114Z,46.10
2017-06-04T23:53:24.684Z,42.50
2017-06-04T23:55:52.192Z,46.10
2017-06-04T23:58:19.685Z,45.90
