createdAt,value
2024-05-09T00:00:41.977Z,8.75
2024-05-09T00:03:10.275Z,8.07
2024-05-09T00:05:40.237Z,8.20
2024-05-09T00:08:09.648Z,8.75
2024-05-09T00:10:38.869Z,8.05
2024-05-09T00:13:07.939Z,8.57
2024-05-09T00:15:36.156Z,8.48
2024-05-09T00:18:06.980Z,8.52
2024-05-09T00:20:38.968Z,8.35
2024-05-09T00:23:09.472Z,7.53
2024-05-09T00:28:03.941Z,8.80
2024-05-09T00:30:35.043Z,8.48
2024-05-09T00:33:05.735Z,8.68
2024-05-09T00:35:34.117Z,8.57
2024-05-09T00:38:01.740Z,8.32
2024-05-09T00:40:39.128Z,8.82
2024-05-09T00:43:08.901Z,8.20
2024-05-09T00:45:36.336Z,8.63
2024-05-09T00:48:06.483Z,8.43
2024-05-09T00:50:37.534Z,8.07
2024-05-09T00:53:08.984Z,8.30
2024-05-09T00:55:36.766Z,8.32
2024-05-09T00:58:05.386Z,8.10
2024-05-09T01:03:06.584Z,7.75
2024-05-09T01:05:34.809Z,7.72
2024-05-09T01:08:02.510Z,8.63
2024-05-09T01:10:34.428Z,8.57
2024-05-09T01:13:03.783Z,8.15
2024-05-09T01:15:33.412Z,9.00
2024-05-09T01:18:18.533Z,7.93
2024-05-09T01:20:45.803Z,8.38
2024-05-09T01:23:16.219Z,8.02
2024-05-09T01:25:47.228Z,8.90
2024-05-09T01:28:15.182Z,8.45
2024-05-09T01:30:42.658Z,7.93
2024-05-09T01:33:11.745Z,7.88
2024-05-09T01:35:41.881Z,8.27
2024-05-09T01:38:12.832Z,7.68
2024-05-09T01:40:40.490Z,7.80
2024-05-09T01:43:09.192Z,8.13
2024-05-09T01:45:37.235Z,7.85
2024-05-09T01:48:04.937Z,8.13
2024-05-09T01:50:38.376Z,7.72
2024-05-09T01:53:09.991Z,8.13
2024-05-09T01:55:37.551Z,8.35
2024-05-09T01:58:05.011Z,8.20
2024-05-09T02:00:39.161Z,8.27
2024-05-09T02:03:11.261Z,8.27
2024-05-09T02:05:40.575Z,8.18
2024-05-09T02:08:12.093Z,7.40
2024-05-09T02:10:38.983Z,8.13
2024-05-09T02:13:07.842Z,7.78
2024-05-09T02:15:34.775Z,7.60
2024-05-09T02:18:02.230Z,8.15
2024-05-09T02:20:35.752Z,7.38
2024-05-09T02:23:06.069Z,7.35
2024-05-09T02:25:33.589Z,7.97
2024-05-09T02:28:00.514Z,8.30
2024-05-09T02:30:37.889Z,8.25
2024-05-09T02:33:08.721Z,8.70
2024-05-09T02:38:03.715Z,8.65
2024-05-09T02:40:36.774Z,7.95
2024-05-09T02:43:08.289Z,8.02
2024-05-09T02:45:36.086Z,7.75
2024-05-09T02:48:03.330Z,8.27
2024-05-09T02:50:37.340Z,8.35
2024-05-09T02:53:11.101Z,8.80
2024-05-09T02:55:39.000Z,8.98
2024-05-09T02:58:09.653Z,8.55
2024-05-09T03:00:40.414Z,9.30
2024-05-09T03:03:14.804Z,9.15
2024-05-09T03:05:46.463Z,9.10
2024-05-09T03:08:13.924Z,8.20
2024-05-09T03:10:41.970Z,8.50
2024-05-09T03:13:12.803Z,8.27
2024-05-09T03:15:40.931Z,9.00
2024-05-09T03:18:08.560Z,9.15
2024-05-09T03:20:36.993Z,9.70
2024-05-09T03:23:06.807Z,9.38
2024-05-09T03:25:34.553Z,9.40
2024-05-09T03:28:03.047Z,9.30
2024-05-09T03:30:39.090Z,8.73
2024-05-09T03:33:15.702Z,9.00
2024-05-09T03:35:44.232Z,9.30
2024-05-09T03:38:11.385Z,9.18
2024-05-09T03:40:48.748Z,9.05
2024-05-09T03:43:16.520Z,9.35
2024-05-09T03:45:44.353Z,9.30
2024-05-09T03:48:11.689Z,9.00
2024-05-09T03:50:39.068Z,10.30
2024-05-09T03:53:10.469Z,10.18
2024-05-09T03:55:37.418Z,9.80
2024-05-09T03:58:04.624Z,9.88
2024-05-09T04:00:37.640Z,9.77
2024-05-09T04:03:09.670Z,9.00
2024-05-09T04:05:44.075Z,8.82
2024-05-09T04:08:13.019Z,9.52
2024-05-09T04:10:41.128Z,9.05
2024-05-09T04:13:08.754Z,9.05
2024-05-09T04:15:43.024Z,10.18
2024-05-09T04:18:10.729Z,9.88
2024-05-09T04:20:40.504Z,9.27
2024-05-09T04:23:12.266Z,9.98
2024-05-09T04:25:44.754Z,9.80
2024-05-09T04:28:12.842Z,10.23
2024-05-09T04:30:41.579Z,9.45
2024-05-09T04:33:12.268Z,10.82
2024-05-09T04:35:45.030Z,11.23
2024-05-09T04:38:13.966Z,10.13
2024-05-09T04:40:42.020Z,10.90
2024-05-09T04:43:15.210Z,11.27
2024-05-09T04:45:42.622Z,10.52
2024-05-09T04:48:10.214Z,11.40
2024-05-09T04:50:39.286Z,11.02
2024-05-09T04:53:09.544Z,10.95
2024-05-09T04:55:38.085Z,11.18
2024-05-09T04:58:10.203Z,11.20
2024-05-09T05:00:39.120Z,11.00
2024-05-09T05:03:10.815Z,9.77
2024-05-09T05:05:43.547Z,10.60
2024-05-09T05:08:19.165Z,9.68
2024-05-09T05:10:47.504Z,10.00
2024-05-09T05:15:47.782Z,9.57
2024-05-09T05:18:15.446Z,10.35
2024-05-09T05:20:42.739Z,10.13
2024-05-09T05:23:15.469Z,10.98
2024-05-09T05:25:42.865Z,10.98
2024-05-09T05:28:11.758Z,11.23
2024-05-09T05:30:40.881Z,11.88
2024-05-09T05:33:10.933Z,12.77
2024-05-09T05:35:37.983Z,13.68
2024-05-09T05:38:06.882Z,13.20
2024-05-09T05:40:37.177Z,14.50
2024-05-09T05:43:06.272Z,14.70
2024-05-09T05:45:33.189Z,14.73
2024-05-09T05:48:02.897Z,14.88
2024-05-09T05:50:35.878Z,14.52
2024-05-09T05:53:07.705Z,15.85
2024-05-09T05:55:36.218Z,16.73
2024-05-09T05:58:03.461Z,17.70
2024-05-09T06:00:37.838Z,16.83
2024-05-09T06:03:07.506Z,17.20
2024-05-09T06:05:35.787Z,18.07
2024-05-09T06:08:04.039Z,17.67
2024-05-09T06:10:37.947Z,18.67
2024-05-09T06:13:07.589Z,19.90
2024-05-09T06:15:35.444Z,20.27
2024-05-09T06:18:06.359Z,20.27
2024-05-09T06:20:36.575Z,22.15
2024-05-09T06:23:09.640Z,21.88
2024-05-09T06:25:38.448Z,28.58
2024-05-09T06:28:05.930Z,27.83
2024-05-09T06:33:02.983Z,24.55
2024-05-09T06:35:30.229Z,25.30
2024-05-09T06:37:58.270Z,26.30
2024-05-09T06:40:30.033Z,24.58
2024-05-09T06:43:03.939Z,24.63
2024-05-09T06:45:31.334Z,24.48
2024-05-09T06:47:58.846Z,23.33
2024-05-09T06:50:28.646Z,22.70
2024-05-09T06:53:02.958Z,22.77
2024-05-09T06:55:30.318Z,22.75
2024-05-09T06:57:59.088Z,22.25
2024-05-09T07:00:34.637Z,22.48
2024-05-09T07:03:09.734Z,22.70
2024-05-09T07:05:37.529Z,20.98
2024-05-09T07:08:05.387Z,21.40
2024-05-09T07:10:35.316Z,21.52
2024-05-09T07:13:03.757Z,20.73
2024-05-09T07:15:31.082Z,19.92
2024-05-09T07:17:58.478Z,19.80
2024-05-09T07:20:33.808Z,18.98
2024-05-09T07:23:03.306Z,19.25
2024-05-09T07:25:30.893Z,18.52
2024-05-09T07:27:58.312Z,20.30
2024-05-09T07:30:31.090Z,17.63
2024-05-09T07:33:02.626Z,17.80
2024-05-09T07:35:31.185Z,17.23
2024-05-09T07:37:58.826Z,17.92
2024-05-09T07:40:33.178Z,16.25
2024-05-09T07:43:08.001Z,15.40
2024-05-09T07:53:36.918Z,13.98
2024-05-09T07:55:56.992Z,12.57
2024-05-09T07:58:27.720Z,13.52
2024-05-09T08:00:56.388Z,11.73
2024-05-09T08:03:24.005Z,13.68
2024-05-09T08:05:51.992Z,13.23
2024-05-09T08:08:19.446Z,13.55
2024-05-09T08:10:47.019Z,13.00
2024-05-09T08:13:14.515Z,10.18
2024-05-09T08:15:41.561Z,11.18
2024-05-09T08:18:12.027Z,13.00
2024-05-09T08:20:40.303Z,11.05
2024-05-09T08:23:07.488Z,11.50
2024-05-09T08:25:34.771Z,11.52
2024-05-09T08:28:02.091Z,11.68
2024-05-09T08:30:34.126Z,10.93
2024-05-09T08:33:07.889Z,9.90
2024-05-09T08:35:37.113Z,10.15
2024-05-09T08:38:05.254Z,10.13
2024-05-09T08:40:35.854Z,10.15
2024-05-09T08:43:09.235Z,10.13
2024-05-09T08:45:38.888Z,12.23
2024-05-09T08:48:08.858Z,11.23
2024-05-09T08:50:40.308Z,10.80
2024-05-09T08:53:08.865Z,10.55
2024-05-09T08:55:40.402Z,11.45
2024-05-09T08:58:14.260Z,9.93
2024-05-09T09:00:44.504Z,10.68
2024-05-09T09:03:16.926Z,10.00
2024-05-09T09:05:53.158Z,8.05
2024-05-09T09:08:21.111Z,9.85
2024-05-09T09:10:49.039Z,8.95
2024-05-09T09:13:16.525Z,10.38
2024-05-09T09:15:47.929Z,10.50
2024-05-09T09:18:16.350Z,9.80
2024-05-09T09:25:42.569Z,10.07
2024-05-09T09:28:09.893Z,10.20
2024-05-09T09:33:09.374Z,9.80
2024-05-09T09:35:40.065Z,9.65
2024-05-09T09:38:10.076Z,9.77
2024-05-09T09:40:45.090Z,9.50
2024-05-09T09:43:20.009Z,10.60
2024-05-09T09:45:51.556Z,9.07
2024-05-09T09:48:21.374Z,10.10
2024-05-09T09:50:51.135Z,10.25
2024-05-09T09:53:19.003Z,9.85
2024-05-09T09:55:47.027Z,12.25
2024-05-09T09:58:16.810Z,12.05
2024-05-09T10:00:44.855Z,10.60
2024-05-09T10:03:11.951Z,11.55
2024-05-09T10:05:42.080Z,10.57
2024-05-09T10:08:12.448Z,8.98
2024-05-09T10:10:39.987Z,36.88
2024-05-09T10:13:08.483Z,33.75
2024-05-09T10:18:13.461Z,13.68
2024-05-09T10:20:46.840Z,11.27
2024-05-09T10:23:26.584Z,10.98
2024-05-09T10:26:00.575Z,11.40
2024-05-09T10:28:35.695Z,11.45
2024-05-09T10:31:13.790Z,12.23
2024-05-09T10:33:51.929Z,11.18
2024-05-09T10:36:20.142Z,14.60
2024-05-09T10:38:52.046Z,12.48
2024-05-09T10:41:20.181Z,11.80
2024-05-09T10:43:47.987Z,10.65
2024-05-09T10:46:18.129Z,11.93
2024-05-09T10:48:45.855Z,10.98
2024-05-09T10:51:13.964Z,11.70
2024-05-09T10:53:42.277Z,11.98
2024-05-09T10:56:11.927Z,10.55
2024-05-09T10:58:39.252Z,12.63
2024-05-09T11:01:07.631Z,11.30
2024-05-09T11:06:04.003Z,11.20
2024-05-09T11:08:32.727Z,10.98
2024-05-09T11:11:00.651Z,11.50
2024-05-09T11:13:28.604Z,11.40
2024-05-09T11:15:56.935Z,11.15
2024-05-09T11:18:27.903Z,11.73
2024-05-09T11:20:58.019Z,12.20
2024-05-09T11:25:58.542Z,13.98
2024-05-09T11:28:29.031Z,11.68
2024-05-09T11:31:10.056Z,11.98
2024-05-09T11:33:40.035Z,13.48
2024-05-09T11:36:08.698Z,13.13
2024-05-09T11:41:04.972Z,13.13
2024-05-09T11:43:32.196Z,13.57
2024-05-09T11:45:59.525Z,12.25
2024-05-09T11:48:27.039Z,14.00
2024-05-09T11:50:55.131Z,13.60
2024-05-09T11:53:22.354Z,13.13
2024-05-09T11:55:49.193Z,12.80
2024-05-09T11:58:18.064Z,11.85
2024-05-09T12:00:46.378Z,13.82
2024-05-09T12:03:14.106Z,12.27
2024-05-09T12:05:41.832Z,12.90
2024-05-09T12:08:09.277Z,13.30
2024-05-09T12:10:37.209Z,13.65
2024-05-09T12:13:06.542Z,12.85
2024-05-09T12:15:37.541Z,13.05
2024-05-09T12:18:12.834Z,11.98
2024-05-09T12:20:40.447Z,12.60
2024-05-09T12:23:09.971Z,12.60
2024-05-09T12:25:38.406Z,13.02
2024-05-09T12:28:05.945Z,13.73
2024-05-09T12:30:37.714Z,14.63
2024-05-09T12:33:11.642Z,13.82
2024-05-09T12:35:39.804Z,12.15
2024-05-09T12:38:06.689Z,12.02
2024-05-09T12:40:37.740Z,13.98
2024-05-09T12:43:10.010Z,13.00
2024-05-09T12:45:38.468Z,13.10
2024-05-09T12:48:12.189Z,12.95
2024-05-09T12:50:40.499Z,13.80
2024-05-09T12:53:07.406Z,14.45
2024-05-09T12:55:44.200Z,13.10
2024-05-09T12:58:22.483Z,12.02
2024-05-09T13:00:50.229Z,12.43
2024-05-09T13:03:17.742Z,11.95
2024-05-09T13:05:45.875Z,12.37
2024-05-09T13:08:13.829Z,12.93
2024-05-09T13:10:42.627Z,14.40
2024-05-09T13:13:10.916Z,13.95
2024-05-09T13:15:38.564Z,13.18
2024-05-09T13:18:06.707Z,12.77
2024-05-09T13:23:04.041Z,12.38
2024-05-09T13:25:31.626Z,12.88
2024-05-09T13:27:59.120Z,11.82
2024-05-09T13:30:35.108Z,12.30
2024-05-09T13:33:07.704Z,13.57
2024-05-09T13:35:36.379Z,12.55
2024-05-09T13:38:04.836Z,12.88
2024-05-09T13:40:35.179Z,11.98
2024-05-09T13:43:04.831Z,13.07
2024-05-09T13:45:32.723Z,12.15
2024-05-09T13:48:00.559Z,12.45
2024-05-09T13:50:33.938Z,13.75
2024-05-09T13:53:05.460Z,13.48
2024-05-09T13:55:33.895Z,13.02
2024-05-09T13:58:01.674Z,13.20
2024-05-09T14:00:41.953Z,13.95
2024-05-09T14:03:14.809Z,12.93
2024-05-09T14:05:42.582Z,14.63
2024-05-09T14:08:10.085Z,12.63
2024-05-09T14:10:43.980Z,13.88
2024-05-09T14:13:11.932Z,15.20
2024-05-09T14:15:39.323Z,13.98
2024-05-09T14:18:09.502Z,14.85
2024-05-09T14:20:38.868Z,14.40
2024-05-09T14:23:06.096Z,13.70
2024-05-09T14:25:37.927Z,14.57
2024-05-09T14:28:08.288Z,12.57
2024-05-09T14:30:37.871Z,14.27
2024-05-09T14:33:07.502Z,13.75
2024-05-09T14:35:38.063Z,13.90
2024-05-09T14:38:08.926Z,13.35
2024-05-09T14:40:42.031Z,13.60
2024-05-09T14:43:12.078Z,16.25
2024-05-09T14:45:39.910Z,13.95
2024-05-09T14:48:08.171Z,12.85
2024-05-09T14:53:13.398Z,14.68
2024-05-09T14:55:43.065Z,14.32
2024-05-09T14:58:11.996Z,14.15
2024-05-09T15:00:45.995Z,14.27
2024-05-09T15:03:20.760Z,13.63
2024-05-09T15:05:48.742Z,14.48
2024-05-09T15:08:17.584Z,13.35
2024-05-09T15:10:44.851Z,14.05
2024-05-09T15:13:13.469Z,13.00
2024-05-09T15:15:42.768Z,11.70
2024-05-09T15:18:09.962Z,12.45
2024-05-09T15:20:37.897Z,13.63
2024-05-09T15:23:06.934Z,14.02
2024-05-09T15:25:35.214Z,13.25
2024-05-09T15:28:02.610Z,14.10
2024-05-09T15:30:32.401Z,13.05
2024-05-09T15:33:03.386Z,17.25
2024-05-09T15:35:32.178Z,15.07
2024-05-09T15:40:37.678Z,16.83
2024-05-09T15:43:10.334Z,14.65
2024-05-09T15:45:39.405Z,18.38
2024-05-09T15:48:07.476Z,17.58
2024-05-09T15:50:39.942Z,19.20
2024-05-09T15:53:10.424Z,19.55
2024-05-09T15:55:38.493Z,18.08
2024-05-09T15:58:08.149Z,17.98
2024-05-09T16:00:39.772Z,17.70
2024-05-09T16:03:12.182Z,17.83
2024-05-09T16:05:41.171Z,16.00
2024-05-09T16:08:09.440Z,17.02
2024-05-09T16:10:42.395Z,14.85
2024-05-09T16:13:11.945Z,15.80
2024-05-09T16:15:39.509Z,17.02
2024-05-09T16:18:07.445Z,15.40
2024-05-09T16:20:39.954Z,16.08
2024-05-09T16:23:10.024Z,18.75
2024-05-09T16:25:37.878Z,19.80
2024-05-09T16:28:09.877Z,19.67
2024-05-09T16:30:41.311Z,19.92
2024-05-09T16:33:09.596Z,19.75
2024-05-09T16:35:37.494Z,20.23
2024-05-09T16:38:05.868Z,21.50
2024-05-09T16:40:38.213Z,21.05
2024-05-09T16:43:08.545Z,23.27
2024-05-09T16:45:36.686Z,21.15
2024-05-09T16:48:04.712Z,22.65
2024-05-09T16:50:34.678Z,22.48
2024-05-09T16:53:06.399Z,20.85
2024-05-09T16:55:36.164Z,21.63
2024-05-09T16:58:04.853Z,20.17
2024-05-09T17:00:40.203Z,21.17
2024-05-09T17:03:11.889Z,19.83
2024-05-09T17:05:42.753Z,21.35
2024-05-09T17:08:10.444Z,21.52
2024-05-09T17:10:38.911Z,21.38
2024-05-09T17:13:07.770Z,19.65
2024-05-09T17:15:36.888Z,19.88
2024-05-09T17:18:05.161Z,20.85
2024-05-09T17:20:35.687Z,21.48
2024-05-09T17:23:06.010Z,20.95
2024-05-09T17:25:34.353Z,21.17
2024-05-09T17:28:07.587Z,21.20
2024-05-09T17:30:37.913Z,21.42
2024-05-09T17:33:10.926Z,22.10
2024-05-09T17:35:39.199Z,21.35
2024-05-09T17:38:06.941Z,22.83
2024-05-09T17:40:36.964Z,22.80
2024-05-09T17:43:06.918Z,22.27
2024-05-09T17:45:37.664Z,22.70
2024-05-09T17:48:05.546Z,23.80
2024-05-09T17:50:36.078Z,22.27
2024-05-09T17:53:05.774Z,22.65
2024-05-09T17:58:01.167Z,24.38
2024-05-09T18:00:36.856Z,22.17
2024-05-09T18:03:08.217Z,23.38
2024-05-09T18:08:04.523Z,26.15
2024-05-09T18:10:36.799Z,25.98
2024-05-09T18:13:11.522Z,26.50
2024-05-09T18:15:39.717Z,26.10
2024-05-09T18:18:07.867Z,24.30
2024-05-09T18:23:09.950Z,26.42
2024-05-09T18:25:37.390Z,27.33
2024-05-09T18:28:05.115Z,26.23
2024-05-09T18:30:35.531Z,26.63
2024-05-09T18:33:08.319Z,26.67
2024-05-09T18:35:36.766Z,26.55
2024-05-09T18:38:05.369Z,27.38
2024-05-09T18:40:36.377Z,27.05
2024-05-09T18:43:07.623Z,26.75
2024-05-09T18:45:37.520Z,28.33
2024-05-09T18:48:06.338Z,28.27
2024-05-09T18:50:37.923Z,28.60
2024-05-09T18:53:08.272Z,28.48
2024-05-09T18:55:36.220Z,27.88
2024-05-09T18:58:04.734Z,28.25
2024-05-09T19:00:36.288Z,28.88
2024-05-09T19:03:12.401Z,28.35
2024-05-09T19:05:42.403Z,28.42
2024-05-09T19:08:11.157Z,27.42
2024-05-09T19:10:40.234Z,29.70
2024-05-09T19:13:13.253Z,27.92
2024-05-09T19:15:42.190Z,28.13
2024-05-09T19:18:10.708Z,27.38
2024-05-09T19:20:38.982Z,26.90
2024-05-09T19:25:35.230Z,30.10
2024-05-09T19:28:03.285Z,29.85
2024-05-09T19:30:38.456Z,29.42
2024-05-09T19:33:09.780Z,30.00
2024-05-09T19:35:38.090Z,31.90
2024-05-09T19:38:05.640Z,32.15
2024-05-09T19:40:34.610Z,33.30
2024-05-09T19:43:03.608Z,31.15
2024-05-09T19:45:33.263Z,33.83
2024-05-09T19:48:01.465Z,32.90
2024-05-09T19:50:37.197Z,32.58
2024-05-09T19:53:11.424Z,34.15
2024-05-09T19:55:38.737Z,34.97
2024-05-09T19:58:07.312Z,34.58
2024-05-09T20:00:38.163Z,33.38
2024-05-09T20:03:07.727Z,34.08
2024-05-09T20:05:36.984Z,35.13
2024-05-09T20:08:04.706Z,35.33
2024-05-09T20:10:35.096Z,35.55
2024-05-09T20:13:04.581Z,34.85
2024-05-09T20:15:33.688Z,34.70
2024-05-09T20:18:00.741Z,36.03
2024-05-09T20:20:35.950Z,36.47
2024-05-09T20:23:08.296Z,36.78
