createdAt,value
2023-02-28T00:00:21.294Z,98.94
2023-02-28T00:02:47.818Z,99.55
2023-02-28T00:05:16.072Z,100.00
2023-02-28T00:07:42.600Z,100.00
2023-02-28T00:10:12.662Z,99.65
2023-02-28T00:12:38.933Z,99.58
2023-02-28T00:15:10.240Z,100.00
2023-02-28T00:17:37.016Z,100.00
2023-02-28T00:20:04.885Z,100.00
2023-02-28T00:22:31.189Z,100.00
2023-02-28T00:24:57.044Z,100.00
2023-02-28T00:27:23.268Z,100.00
2023-02-28T00:29:49.117Z,100.00
2023-02-28T00:32:15.444Z,100.00
2023-02-28T00:34:41.386Z,100.00
2023-02-28T00:37:09.619Z,100.00
2023-02-28T00:39:36.997Z,100.00
2023-02-28T00:42:03.699Z,100.00
2023-02-28T00:44:30.222Z,100.00
2023-02-28T00:46:56.804Z,100.00
2023-02-28T00:49:23.115Z,100.00
2023-02-28T00:51:49.360Z,100.00
2023-02-28T00:54:15.631Z,100.00
2023-02-28T00:56:41.527Z,100.00
2023-02-28T00:59:08.414Z,100.00
2023-02-28T01:01:34.872Z,100.00
2023-02-28T01:04:00.786Z,100.00
2023-02-28T01:06:26.805Z,100.00
2023-02-28T01:08:52.608Z,100.00
2023-02-28T01:11:21.774Z,100.00
2023-02-28T01:13:48.481Z,100.00
2023-02-28T01:16:14.476Z,100.00
2023-02-28T01:18:40.768Z,100.00
2023-02-28T01:21:15.886Z,100.00
2023-02-28T01:23:42.413Z,100.00
2023-02-28T01:26:20.529Z,100.00
2023-02-28T01:28:47.532Z,100.00
2023-02-28T01:31:13.497Z,100.00
2023-02-28T01:33:39.939Z,100.00
2023-02-28T01:36:18.947Z,100.00
2023-02-28T01:38:45.785Z,100.00
2023-02-28T01:41:24.566Z,100.00
2023-02-28T01:43:50.342Z,100.00
2023-02-28T01:46:16.544Z,100.00
2023-02-28T01:48:48.622Z,100.00
2023-02-28T01:51:23.029Z,100.00
2023-02-28T01:53:53.259Z,100.00
2023-02-28T01:56:24.825Z,100.00
2023-02-28T01:58:52.453Z,100.00
2023-02-28T02:01:23.540Z,100.00
2023-02-28T02:03:55.578Z,100.00
2023-02-28T02:06:44.449Z,100.00
2023-02-28T02:09:12.426Z,100.00
2023-02-28T02:11:42.928Z,100.00
2023-02-28T02:14:11.627Z,100.00
2023-02-28T02:17:06.199Z,100.00
2023-02-28T02:19:54.635Z,100.00
2023-02-28T02:22:46.507Z,100.00
2023-02-28T02:25:27.297Z,100.00
2023-02-28T02:27:55.938Z,100.00
2023-02-28T02:30:44.581Z,100.00
2023-02-28T02:33:47.587Z,100.00
2023-02-28T02:36:21.570Z,100.00
2023-02-28T02:38:53.935Z,100.00
2023-02-28T02:41:44.556Z,100.00
2023-02-28T02:44:39.031Z,100.00
2023-02-28T02:47:14.216Z,100.00
2023-02-28T02:49:43.763Z,100.00
2023-02-28T02:52:13.611Z,100.00
2023-02-28T02:54:43.922Z,100.00
2023-02-28T02:57:37.011Z,100.00
2023-02-28T03:00:08.208Z,100.00
2023-02-28T03:02:37.626Z,100.00
2023-02-28T03:05:13.255Z,100.00
2023-02-28T03:07:39.086Z,100.00
2023-02-28T03:10:34.055Z,100.00
2023-02-28T03:13:36.012Z,100.00
2023-02-28T03:16:20.645Z,100.00
2023-02-28T03:18:58.449Z,100.00
2023-02-28T03:21:24.155Z,100.00
2023-02-28T03:23:59.196Z,100.00
2023-02-28T03:26:27.981Z,100.00
2023-02-28T03:28:59.815Z,100.00
2023-02-28T03:31:45.135Z,100.00
2023-02-28T03:34:24.201Z,100.00
2023-02-28T03:36:56.453Z,100.00
2023-02-28T03:39:27.382Z,100.00
2023-02-28T03:42:01.072Z,99.60
2023-02-28T03:44:34.336Z,100.00
2023-02-28T03:47:18.090Z,99.70
2023-02-28T03:49:49.902Z,99.39
2023-02-28T03:52:18.832Z,99.94
2023-02-28T03:54:51.695Z,99.74
2023-02-28T03:57:40.376Z,100.00
2023-02-28T04:00:20.636Z,99.71
2023-02-28T04:02:46.493Z,99.86
2023-02-28T04:05:12.380Z,98.84
2023-02-28T04:07:38.261Z,98.98
2023-02-28T04:10:05.236Z,98.83
2023-02-28T04:12:34.275Z,98.57
2023-02-28T04:15:00.181Z,97.88
2023-02-28T04:17:26.208Z,98.25
2023-02-28T04:19:52.017Z,98.38
2023-02-28T04:22:18.062Z,98.35
2023-02-28T04:24:43.983Z,99.06
2023-02-28T04:27:10.250Z,97.57
2023-02-28T04:29:36.343Z,96.65
2023-02-28T04:32:03.149Z,97.50
2023-02-28T04:34:31.136Z,97.24
2023-02-28T04:37:11.939Z,96.89
2023-02-28T04:39:38.991Z,96.99
2023-02-28T04:42:04.993Z,97.01
2023-02-28T04:44:30.811Z,96.58
2023-02-28T04:46:56.601Z,97.08
2023-02-28T04:49:22.463Z,97.06
2023-02-28T04:51:50.208Z,96.52
2023-02-28T04:54:16.475Z,96.72
2023-02-28T04:56:42.433Z,96.43
2023-02-28T04:59:08.259Z,97.17
2023-02-28T05:01:35.159Z,96.55
2023-02-28T05:04:02.962Z,95.98
2023-02-28T05:06:31.619Z,95.16
2023-02-28T05:08:57.699Z,95.83
2023-02-28T05:11:29.978Z,96.15
2023-02-28T05:13:56.108Z,96.17
2023-02-28T05:16:22.458Z,95.53
2023-02-28T05:18:48.424Z,95.97
2023-02-28T05:21:25.581Z,95.57
2023-02-28T05:23:52.172Z,94.84
2023-02-28T05:26:18.909Z,94.08
2023-02-28T05:28:44.817Z,94.80
2023-02-28T05:31:14.299Z,95.30
2023-02-28T05:33:40.384Z,94.51
2023-02-28T05:36:06.787Z,94.67
2023-02-28T05:38:32.628Z,93.29
2023-02-28T05:40:59.067Z,92.83
2023-02-28T05:43:24.878Z,91.78
2023-02-28T05:45:50.722Z,92.13
2023-02-28T05:48:17.752Z,92.03
2023-02-28T05:50:45.115Z,91.95
2023-02-28T05:53:10.901Z,91.64
2023-02-28T05:55:37.805Z,91.13
2023-02-28T05:58:03.785Z,90.94
2023-02-28T06:00:29.778Z,91.51
2023-02-28T06:02:58.238Z,91.37
2023-02-28T06:05:24.767Z,89.68
2023-02-28T06:07:50.647Z,89.92
2023-02-28T06:10:16.578Z,89.58
2023-02-28T06:12:43.752Z,88.83
2023-02-28T06:15:17.028Z,89.01
2023-02-28T06:17:44.428Z,89.80
2023-02-28T06:20:12.992Z,88.21
2023-02-28T06:22:40.048Z,88.07
2023-02-28T06:25:07.083Z,88.47
2023-02-28T06:27:33.843Z,88.53
2023-02-28T06:29:59.743Z,88.50
2023-02-28T06:32:25.717Z,88.47
2023-02-28T06:34:51.586Z,88.34
2023-02-28T06:37:18.310Z,88.91
2023-02-28T06:39:44.620Z,88.57
2023-02-28T06:42:10.769Z,87.53
2023-02-28T06:44:36.690Z,86.85
2023-02-28T06:47:04.429Z,87.14
2023-02-28T06:49:32.165Z,87.68
2023-02-28T06:51:58.044Z,87.11
2023-02-28T06:54:24.332Z,85.61
2023-02-28T06:56:50.274Z,85.28
2023-02-28T06:59:17.137Z,85.44
2023-02-28T07:01:43.404Z,84.78
2023-02-28T07:04:09.541Z,84.62
2023-02-28T07:06:35.547Z,84.74
2023-02-28T07:09:01.631Z,82.55
2023-02-28T07:11:28.957Z,80.56
2023-02-28T07:13:58.493Z,80.88
2023-02-28T07:16:25.340Z,80.06
2023-02-28T07:18:53.470Z,80.28
2023-02-28T07:21:19.279Z,79.75
2023-02-28T07:23:45.145Z,80.40
2023-02-28T07:26:14.924Z,80.12
2023-02-28T07:28:46.803Z,79.47
2023-02-28T07:31:17.492Z,78.73
2023-02-28T07:33:43.664Z,80.00
2023-02-28T07:36:15.371Z,76.86
2023-02-28T07:38:48.713Z,77.04
2023-02-28T07:41:20.091Z,76.23
2023-02-28T07:43:46.213Z,75.24
2023-02-28T07:46:16.468Z,75.14
2023-02-28T07:48:43.130Z,74.33
2023-02-28T07:51:09.226Z,75.05
2023-02-28T07:53:35.179Z,75.16
2023-02-28T07:56:02.413Z,74.81
2023-02-28T07:58:29.672Z,74.23
2023-02-28T08:00:55.779Z,73.24
2023-02-28T08:03:23.874Z,71.93
2023-02-28T08:05:50.272Z,71.62
2023-02-28T08:08:17.839Z,71.69
2023-02-28T08:10:44.005Z,72.80
2023-02-28T08:13:09.844Z,71.42
2023-02-28T08:15:36.503Z,70.84
2023-02-28T08:18:02.826Z,69.86
2023-02-28T08:20:28.887Z,68.60
2023-02-28T08:22:54.747Z,67.38
2023-02-28T08:25:20.699Z,66.42
2023-02-28T08:27:46.518Z,66.34
2023-02-28T08:30:14.105Z,67.92
2023-02-28T08:32:41.177Z,68.38
2023-02-28T08:35:09.356Z,67.68
2023-02-28T08:37:35.636Z,65.91
2023-02-28T08:40:01.507Z,66.08
2023-02-28T08:42:27.421Z,67.25
2023-02-28T08:44:53.277Z,66.84
2023-02-28T08:47:19.817Z,67.37
2023-02-28T08:49:45.733Z,65.40
2023-02-28T08:52:11.557Z,64.73
2023-02-28T08:54:37.371Z,67.69
2023-02-28T08:57:03.820Z,66.93
2023-02-28T08:59:30.235Z,64.57
2023-02-28T09:01:56.210Z,64.89
2023-02-28T09:04:25.147Z,65.80
2023-02-28T09:06:51.558Z,65.86
2023-02-28T09:09:17.436Z,67.50
2023-02-28T09:11:43.220Z,67.35
2023-02-28T09:14:09.007Z,67.31
2023-02-28T09:16:35.483Z,65.83
2023-02-28T09:19:02.453Z,64.97
2023-02-28T09:21:29.101Z,65.42
2023-02-28T09:23:55.305Z,65.02
2023-02-28T09:26:26.635Z,64.73
2023-02-28T09:28:53.880Z,63.31
2023-02-28T09:31:23.470Z,63.75
2023-02-28T09:33:51.158Z,64.21
2023-02-28T09:36:17.874Z,63.23
2023-02-28T09:38:44.132Z,61.88
2023-02-28T09:41:23.223Z,62.15
2023-02-28T09:44:14.249Z,62.46
2023-02-28T09:46:47.232Z,63.56
2023-02-28T09:49:16.655Z,62.41
2023-02-28T09:51:42.808Z,60.88
2023-02-28T09:54:20.368Z,61.93
2023-02-28T09:57:21.750Z,60.54
2023-02-28T10:00:16.808Z,58.99
2023-02-28T10:02:58.580Z,57.58
2023-02-28T10:05:43.411Z,57.79
2023-02-28T10:08:26.289Z,58.23
2023-02-28T10:10:57.518Z,55.50
2023-02-28T10:13:40.031Z,57.05
2023-02-28T10:16:14.789Z,57.12
2023-02-28T10:18:47.724Z,57.94
2023-02-28T10:21:20.857Z,57.41
2023-02-28T10:23:48.782Z,54.94
2023-02-28T10:26:17.059Z,55.76
2023-02-28T10:28:43.743Z,56.06
2023-02-28T10:31:18.661Z,54.84
2023-02-28T10:33:45.203Z,51.72
2023-02-28T10:36:15.357Z,47.03
2023-02-28T10:38:41.299Z,41.62
2023-02-28T10:41:20.220Z,37.82
2023-02-28T10:43:46.241Z,33.32
2023-02-28T10:46:25.972Z,30.92
2023-02-28T10:49:05.618Z,29.82
2023-02-28T10:51:37.808Z,28.68
2023-02-28T10:54:05.243Z,27.51
2023-02-28T10:56:33.124Z,24.92
2023-02-28T10:59:02.791Z,23.92
2023-02-28T11:01:49.107Z,23.54
2023-02-28T11:04:32.526Z,23.33
2023-02-28T11:07:22.112Z,21.31
2023-02-28T11:09:51.799Z,20.72
2023-02-28T11:12:26.899Z,19.34
2023-02-28T11:14:57.608Z,18.68
2023-02-28T11:17:27.193Z,17.49
2023-02-28T11:20:01.808Z,16.85
2023-02-28T11:22:30.255Z,18.57
2023-02-28T11:25:02.756Z,18.68
2023-02-28T11:27:31.357Z,18.59
2023-02-28T11:30:01.252Z,18.83
2023-02-28T11:32:30.606Z,18.97
2023-02-28T11:35:11.764Z,17.48
2023-02-28T11:37:39.057Z,19.05
2023-02-28T11:40:14.282Z,19.58
2023-02-28T11:42:52.638Z,17.80
2023-02-28T11:45:37.471Z,17.62
2023-02-28T11:48:31.014Z,17.43
2023-02-28T11:51:20.609Z,18.67
2023-02-28T11:53:55.321Z,17.76
2023-02-28T11:56:44.208Z,17.34
2023-02-28T11:59:25.364Z,16.42
2023-02-28T12:02:07.339Z,15.94
2023-02-28T12:05:22.333Z,15.28
2023-02-28T12:08:16.055Z,15.24
2023-02-28T12:11:39.021Z,15.41
2023-02-28T12:14:48.534Z,15.22
2023-02-28T12:17:32.636Z,15.07
2023-02-28T12:20:23.526Z,13.82
2023-02-28T12:22:58.182Z,13.41
2023-02-28T12:25:48.466Z,13.47
2023-02-28T12:28:20.221Z,13.89
2023-02-28T12:31:01.708Z,14.70
2023-02-28T12:33:34.922Z,14.07
2023-02-28T12:36:10.276Z,13.43
2023-02-28T12:38:49.592Z,13.36
2023-02-28T12:41:22.520Z,13.09
2023-02-28T12:44:18.353Z,14.19
2023-02-28T12:46:58.545Z,14.33
2023-02-28T12:49:31.919Z,14.01
2023-02-28T12:52:00.940Z,15.29
2023-02-28T12:54:44.852Z,16.47
2023-02-28T12:57:18.960Z,15.38
2023-02-28T12:59:56.234Z,14.60
2023-02-28T13:02:44.604Z,15.14
2023-02-28T13:05:41.872Z,16.13
2023-02-28T13:08:36.509Z,15.73
2023-02-28T13:11:05.555Z,15.13
2023-02-28T13:13:33.557Z,15.42
2023-02-28T13:16:10.213Z,16.69
2023-02-28T13:18:45.442Z,15.90
2023-02-28T13:21:27.847Z,14.92
2023-02-28T13:23:57.201Z,15.04
2023-02-28T13:26:35.898Z,15.43
2023-02-28T13:29:20.984Z,18.36
2023-02-28T13:32:08.612Z,18.00
2023-02-28T13:34:36.283Z,17.36
2023-02-28T13:37:20.243Z,18.21
2023-02-28T13:39:48.548Z,18.56
2023-02-28T13:42:24.929Z,19.13
2023-02-28T13:45:05.700Z,20.23
2023-02-28T13:47:44.467Z,20.90
2023-02-28T13:50:31.851Z,19.71
2023-02-28T13:52:57.608Z,21.43
2023-02-28T13:55:26.891Z,23.22
2023-02-28T13:58:28.211Z,23.90
2023-02-28T14:01:17.150Z,26.17
2023-02-28T14:03:56.577Z,27.50
2023-02-28T14:06:30.942Z,28.75
2023-02-28T14:09:16.548Z,29.46
2023-02-28T14:11:43.880Z,29.93
2023-02-28T14:14:50.215Z,31.00
2023-02-28T14:17:17.510Z,32.32
2023-02-28T14:19:49.815Z,34.13
2023-02-28T14:22:34.436Z,34.19
2023-02-28T14:25:24.527Z,35.18
2023-02-28T14:28:26.080Z,36.54
2023-02-28T14:31:01.104Z,37.06
2023-02-28T14:33:46.036Z,37.70
2023-02-28T14:36:24.803Z,38.56
2023-02-28T14:38:53.980Z,39.00
2023-02-28T14:41:40.893Z,38.95
2023-02-28T14:44:23.557Z,39.28
2023-02-28T14:46:53.890Z,39.73
2023-02-28T14:49:45.776Z,41.12
2023-02-28T14:52:29.959Z,40.80
2023-02-28T14:55:06.091Z,40.62
2023-02-28T14:57:42.859Z,41.06
2023-02-28T15:00:30.001Z,42.02
2023-02-28T15:02:57.246Z,42.19
2023-02-28T15:05:34.768Z,42.64
2023-02-28T15:08:04.470Z,42.88
2023-02-28T15:10:31.336Z,43.52
2023-02-28T15:13:08.563Z,43.35
2023-02-28T15:15:46.348Z,43.16
2023-02-28T15:18:45.416Z,43.09
2023-02-28T15:21:24.564Z,43.72
2023-02-28T15:23:57.251Z,42.96
2023-02-28T15:26:30.336Z,44.69
2023-02-28T15:29:04.682Z,44.46
2023-02-28T15:31:56.056Z,45.01
2023-02-28T15:34:44.866Z,44.90
2023-02-28T15:37:32.841Z,44.62
2023-02-28T15:40:53.888Z,44.57
2023-02-28T15:43:26.124Z,44.42
2023-02-28T15:46:13.462Z,44.94
2023-02-28T15:48:54.168Z,44.63
2023-02-28T15:51:34.409Z,45.92
2023-02-28T15:54:04.580Z,45.71
2023-02-28T15:56:34.050Z,46.20
2023-02-28T15:59:06.051Z,46.31
2023-02-28T16:01:37.660Z,45.70
2023-02-28T16:04:06.601Z,46.17
2023-02-28T16:06:34.115Z,46.37
2023-02-28T16:09:00.088Z,46.23
2023-02-28T16:11:26.203Z,48.00
2023-02-28T16:13:53.252Z,47.64
2023-02-28T16:16:22.924Z,47.97
2023-02-28T16:18:49.086Z,48.47
2023-02-28T16:21:14.991Z,48.71
2023-02-28T16:23:41.863Z,47.83
2023-02-28T16:26:10.517Z,47.85
2023-02-28T16:28:38.759Z,48.60
2023-02-28T16:31:07.693Z,49.35
2023-02-28T16:33:34.607Z,48.97
2023-02-28T16:36:00.828Z,49.42
2023-02-28T16:38:27.561Z,49.66
2023-02-28T16:40:58.538Z,49.36
2023-02-28T16:43:26.544Z,49.14
2023-02-28T16:46:00.185Z,50.44
2023-02-28T16:48:27.107Z,50.70
2023-02-28T16:50:53.038Z,51.26
2023-02-28T16:53:18.981Z,51.07
2023-02-28T16:55:44.903Z,51.08
2023-02-28T16:58:15.648Z,51.02
2023-02-28T17:00:41.788Z,51.79
2023-02-28T17:03:32.619Z,51.81
2023-02-28T17:05:59.631Z,52.13
2023-02-28T17:08:25.776Z,52.00
2023-02-28T17:10:51.649Z,52.85
2023-02-28T17:13:17.587Z,52.15
2023-02-28T17:15:46.653Z,52.76
2023-02-28T17:18:21.532Z,52.37
2023-02-28T17:20:48.095Z,52.75
2023-02-28T17:23:14.206Z,53.36
2023-02-28T17:25:40.103Z,52.65
2023-02-28T17:28:06.060Z,53.57
2023-02-28T17:30:34.720Z,53.16
2023-02-28T17:33:00.677Z,54.86
2023-02-28T17:35:27.080Z,54.40
2023-02-28T17:37:53.244Z,54.43
2023-02-28T17:40:22.308Z,54.60
2023-02-28T17:42:48.503Z,54.43
2023-02-28T17:45:15.172Z,54.08
2023-02-28T17:47:44.453Z,54.43
2023-02-28T17:50:17.209Z,54.59
2023-02-28T17:52:43.104Z,56.26
2023-02-28T17:55:10.009Z,55.51
2023-02-28T17:57:35.919Z,55.71
2023-02-28T18:00:06.277Z,55.97
2023-02-28T18:02:32.868Z,56.79
2023-02-28T18:04:58.961Z,55.43
2023-02-28T18:07:26.222Z,56.19
2023-02-28T18:09:52.158Z,56.31
2023-02-28T18:12:18.201Z,56.39
2023-02-28T18:14:45.519Z,57.28
2023-02-28T18:17:12.644Z,57.88
2023-02-28T18:19:38.994Z,57.18
2023-02-28T18:22:07.692Z,57.69
2023-02-28T18:24:34.288Z,58.09
2023-02-28T18:27:00.122Z,58.10
2023-02-28T18:29:27.546Z,58.05
2023-02-28T18:31:55.000Z,59.35
2023-02-28T18:34:21.724Z,59.34
2023-02-28T18:36:50.252Z,58.05
2023-02-28T18:39:17.137Z,58.97
2023-02-28T18:41:43.058Z,59.48
2023-02-28T18:44:19.100Z,61.17
2023-02-28T18:46:46.342Z,61.06
2023-02-28T18:49:12.354Z,61.06
2023-02-28T18:51:38.335Z,60.78
2023-02-28T18:54:04.330Z,61.10
2023-02-28T18:56:30.476Z,62.17
2023-02-28T18:58:56.513Z,62.57
2023-02-28T19:01:27.885Z,63.29
2023-02-28T19:03:53.862Z,61.83
2023-02-28T19:06:19.913Z,61.55
2023-02-28T19:08:45.804Z,61.19
2023-02-28T19:11:14.796Z,62.67
2023-02-28T19:13:41.665Z,61.83
2023-02-28T19:16:08.884Z,63.02
2023-02-28T19:18:35.327Z,63.75
2023-02-28T19:21:01.900Z,63.50
2023-02-28T19:23:30.765Z,62.95
2023-02-28T19:25:56.665Z,62.85
2023-02-28T19:28:23.490Z,62.95
2023-02-28T19:30:52.224Z,63.56
2023-02-28T19:33:19.492Z,62.98
2023-02-28T19:35:46.029Z,63.17
2023-02-28T19:38:12.324Z,63.16
2023-02-28T19:40:38.812Z,62.91
2023-02-28T19:43:06.174Z,62.42
2023-02-28T19:45:33.220Z,62.10
2023-02-28T19:47:59.237Z,63.37
2023-02-28T19:50:25.321Z,63.24
2023-02-28T19:52:51.276Z,64.49
2023-02-28T19:55:17.560Z,64.06
2023-02-28T19:57:43.514Z,64.80
2023-02-28T20:00:13.380Z,65.01
2023-02-28T20:02:40.837Z,66.08
2023-02-28T20:05:07.734Z,66.98
2023-02-28T20:07:33.812Z,68.02
2023-02-28T20:10:00.876Z,67.97
2023-02-28T20:12:27.318Z,68.64
2023-02-28T20:14:57.032Z,70.65
2023-02-28T20:17:23.387Z,71.40
2023-02-28T20:19:49.259Z,69.65
2023-02-28T20:22:15.566Z,69.99
2023-02-28T20:24:41.435Z,70.29
2023-02-28T20:27:07.379Z,70.47
2023-02-28T20:29:33.918Z,70.13
2023-02-28T20:32:00.522Z,71.60
2023-02-28T20:34:26.645Z,71.96
2023-02-28T20:36:52.758Z,73.03
2023-02-28T20:39:18.680Z,73.08
2023-02-28T20:41:44.530Z,73.25
2023-02-28T20:44:12.799Z,73.36
2023-02-28T20:46:40.581Z,75.54
2023-02-28T20:49:06.880Z,75.01
2023-02-28T20:51:32.820Z,74.94
2023-02-28T20:53:58.644Z,75.25
2023-02-28T20:56:24.543Z,76.29
2023-02-28T20:58:52.519Z,77.26
2023-02-28T21:01:27.733Z,79.10
2023-02-28T21:04:02.517Z,78.71
2023-02-28T21:06:32.384Z,78.78
2023-02-28T21:08:58.710Z,79.12
2023-02-28T21:11:30.053Z,79.46
2023-02-28T21:13:59.466Z,79.56
2023-02-28T21:16:28.837Z,80.14
2023-02-28T21:18:55.572Z,80.17
2023-02-28T21:21:23.699Z,79.45
2023-02-28T21:23:51.015Z,79.15
2023-02-28T21:26:19.590Z,79.58
2023-02-28T21:28:50.206Z,79.82
2023-02-28T21:31:17.475Z,80.58
2023-02-28T21:33:44.653Z,80.64
2023-02-28T21:36:16.568Z,80.70
2023-02-28T21:38:44.412Z,81.45
2023-02-28T21:41:11.598Z,81.46
2023-02-28T21:43:38.056Z,81.67
2023-02-28T21:46:06.460Z,82.52
2023-02-28T21:48:33.310Z,82.41
2023-02-28T21:51:01.801Z,82.09
2023-02-28T21:53:32.548Z,82.13
2023-02-28T21:56:03.872Z,81.33
2023-02-28T21:58:29.924Z,80.87
2023-02-28T22:01:04.417Z,81.14
2023-02-28T22:03:30.290Z,81.85
2023-02-28T22:05:56.090Z,81.43
2023-02-28T22:08:21.998Z,80.30
2023-02-28T22:10:47.896Z,80.34
2023-02-28T22:13:13.750Z,81.24
2023-02-28T22:15:39.617Z,81.02
2023-02-28T22:18:05.874Z,81.35
2023-02-28T22:20:32.035Z,82.30
2023-02-28T22:22:58.124Z,82.40
2023-02-28T22:25:24.127Z,83.04
2023-02-28T22:27:49.982Z,83.63
2023-02-28T22:30:16.237Z,83.45
2023-02-28T22:32:42.086Z,84.26
2023-02-28T22:35:08.307Z,83.52
2023-02-28T22:37:34.136Z,84.21
2023-02-28T22:39:59.985Z,84.45
2023-02-28T22:42:25.835Z,85.09
2023-02-28T22:44:51.765Z,85.36
2023-02-28T22:47:17.786Z,84.78
2023-02-28T22:49:43.749Z,84.54
2023-02-28T22:52:09.806Z,84.57
2023-02-28T22:54:35.648Z,83.96
2023-02-28T22:57:01.554Z,84.53
2023-02-28T22:59:27.473Z,84.69
2023-02-28T23:01:53.340Z,84.54
2023-02-28T23:04:19.177Z,84.46
2023-02-28T23:06:45.265Z,84.68
2023-02-28T23:09:14.346Z,84.22
2023-02-28T23:11:42.782Z,84.57
2023-02-28T23:14:12.009Z,83.75
2023-02-28T23:16:42.443Z,84.59
2023-02-28T23:19:11.607Z,84.04
2023-02-28T23:21:38.644Z,83.99
2023-02-28T23:24:09.863Z,84.52
2023-02-28T23:26:37.863Z,84.62
2023-02-28T23:29:04.544Z,85.81
2023-02-28T23:31:30.839Z,86.40
2023-02-28T23:33:57.021Z,84.88
2023-02-28T23:36:23.619Z,84.15
2023-02-28T23:38:51.500Z,84.92
2023-02-28T23:41:18.378Z,85.33
2023-02-28T23:43:44.431Z,85.51
2023-02-28T23:46:11.311Z,86.91
2023-02-28T23:48:37.863Z,86.83
2023-02-28T23:51:09.877Z,88.02
2023-02-28T23:53:37.847Z,88.63
2023-02-28T23:56:05.170Z,88.21
2023-02-28T23:58:31.697Z,87.64
