createdAt,value
2022-10-16T00:00:59.850Z,99859.59
2022-10-16T00:03:30.287Z,99871.00
2022-10-16T00:06:01.894Z,99882.53
2022-10-16T00:08:30.164Z,99865.13
2022-10-16T00:11:02.554Z,99866.59
2022-10-16T00:13:30.623Z,99878.94
2022-10-16T00:15:59.588Z,99869.22
2022-10-16T00:18:27.927Z,99868.91
2022-10-16T00:23:29.753Z,99876.94
2022-10-16T00:25:58.747Z,99881.47
2022-10-16T00:28:26.740Z,99874.44
2022-10-16T00:30:55.235Z,99884.19
2022-10-16T00:33:23.243Z,99898.97
2022-10-16T00:35:51.215Z,99885.03
2022-10-16T00:38:19.251Z,99883.25
2022-10-16T00:40:48.271Z,99887.44
2022-10-16T00:43:31.886Z,99882.09
2022-10-16T00:46:00.187Z,99894.56
2022-10-16T00:48:27.875Z,99895.41
2022-10-16T00:50:55.845Z,99890.16
2022-10-16T00:53:24.032Z,99885.66
2022-10-16T00:55:53.217Z,99883.25
2022-10-16T00:58:22.211Z,99871.00
2022-10-16T01:00:50.024Z,99880.00
2022-10-16T01:03:27.268Z,99884.38
2022-10-16T01:06:08.885Z,99895.81
2022-10-16T01:08:45.698Z,99897.47
2022-10-16T01:11:24.036Z,99890.25
2022-10-16T01:13:56.997Z,99885.78
2022-10-16T01:16:34.421Z,99872.47
2022-10-16T01:19:11.155Z,99886.63
2022-10-16T01:21:44.051Z,99890.16
2022-10-16T01:24:19.825Z,99895.41
2022-10-16T01:27:07.124Z,99880.84
2022-10-16T01:29:40.859Z,99895.50
2022-10-16T01:32:23.713Z,99906.59
2022-10-16T01:34:54.503Z,99897.09
2022-10-16T01:37:30.461Z,99907.75
2022-10-16T01:40:02.095Z,99912.13
2022-10-16T01:42:37.269Z,99920.44
2022-10-16T01:45:08.806Z,99923.06
2022-10-16T01:47:38.190Z,99916.97
2022-10-16T01:50:07.443Z,99901.38
2022-10-16T01:52:39.675Z,99894.66
2022-10-16T01:55:10.519Z,99907.88
2022-10-16T01:57:44.593Z,99907.25
2022-10-16T02:00:15.227Z,99903.56
2022-10-16T02:02:46.887Z,99909.09
2022-10-16T02:05:20.892Z,99916.13
2022-10-16T02:07:49.396Z,99905.56
2022-10-16T02:10:17.565Z,99901.25
2022-10-16T02:12:51.523Z,99895.91
2022-10-16T02:15:19.334Z,99903.88
2022-10-16T02:17:47.026Z,99905.56
2022-10-16T02:20:15.120Z,99905.34
2022-10-16T02:22:47.564Z,99906.41
2022-10-16T02:25:19.763Z,99917.81
2022-10-16T02:27:54.736Z,99911.72
2022-10-16T02:30:27.117Z,99913.41
2022-10-16T02:32:56.244Z,99920.13
2022-10-16T02:35:25.956Z,99915.59
2022-10-16T02:37:54.498Z,99912.81
2022-10-16T02:40:25.195Z,99908.19
2022-10-16T02:42:56.265Z,99907.97
2022-10-16T02:45:25.185Z,99906.19
2022-10-16T02:47:52.960Z,99905.78
2022-10-16T02:50:20.620Z,99918.78
2022-10-16T02:52:48.294Z,99923.50
2022-10-16T02:55:16.237Z,99926.97
2022-10-16T02:57:44.337Z,99924.34
2022-10-16T03:00:16.462Z,99914.28
2022-10-16T03:02:44.256Z,99929.47
2022-10-16T03:05:12.607Z,99916.25
2022-10-16T03:07:40.579Z,99925.91
2022-10-16T03:10:09.100Z,99924.22
2022-10-16T03:12:36.883Z,99920.97
2022-10-16T03:15:05.371Z,99922.03
2022-10-16T03:17:35.661Z,99926.50
2022-10-16T03:20:03.412Z,99931.03
2022-10-16T03:22:31.129Z,99931.88
2022-10-16T03:24:58.758Z,99931.97
2022-10-16T03:27:26.804Z,99934.59
2022-10-16T03:29:54.686Z,99938.25
2022-10-16T03:32:22.687Z,99938.47
2022-10-16T03:34:51.856Z,99942.03
2022-10-16T03:37:19.482Z,99947.16
2022-10-16T03:39:47.318Z,99944.84
2022-10-16T03:42:15.025Z,99954.41
2022-10-16T03:44:42.604Z,99946.97
2022-10-16T03:47:10.208Z,99948.63
2022-10-16T03:49:37.918Z,99937.31
2022-10-16T03:52:07.321Z,99947.78
2022-10-16T03:54:35.099Z,99954.00
2022-10-16T03:57:02.736Z,99942.56
2022-10-16T03:59:30.430Z,99938.16
2022-10-16T04:01:58.114Z,99936.50
2022-10-16T04:04:26.291Z,99938.59
2022-10-16T04:06:53.966Z,99946.66
2022-10-16T04:09:23.395Z,99935.00
2022-10-16T04:11:51.703Z,99939.38
2022-10-16T04:14:19.435Z,99948.38
2022-10-16T04:16:47.128Z,99958.00
2022-10-16T04:19:15.118Z,99951.00
2022-10-16T04:21:42.746Z,99950.16
2022-10-16T04:24:12.336Z,99946.50
2022-10-16T04:26:41.314Z,99966.91
2022-10-16T04:29:08.962Z,99972.25
2022-10-16T04:31:36.602Z,99976.53
2022-10-16T04:34:04.408Z,99981.88
2022-10-16T04:36:32.063Z,99969.63
2022-10-16T04:38:59.640Z,99962.41
2022-10-16T04:41:27.326Z,99952.56
2022-10-16T04:43:56.264Z,99952.91
2022-10-16T04:46:24.039Z,99953.28
2022-10-16T04:48:51.737Z,99956.09
2022-10-16T04:51:19.845Z,99948.63
2022-10-16T04:53:47.474Z,99948.13
2022-10-16T04:56:16.067Z,99944.50
2022-10-16T04:58:43.801Z,99934.75
2022-10-16T05:01:12.801Z,99947.94
2022-10-16T05:03:40.528Z,99952.97
2022-10-16T05:06:08.433Z,99946.50
2022-10-16T05:08:36.342Z,99952.69
2022-10-16T05:11:04.229Z,99957.06
2022-10-16T05:13:31.892Z,99943.78
2022-10-16T05:15:59.596Z,99948.16
2022-10-16T05:18:28.651Z,99943.69
2022-10-16T05:20:56.303Z,99951.63
2022-10-16T05:23:24.004Z,99955.09
2022-10-16T05:25:56.594Z,99950.91
2022-10-16T05:28:24.291Z,99968.47
2022-10-16T05:30:51.943Z,99974.66
2022-10-16T05:33:21.870Z,99976.03
2022-10-16T05:35:50.970Z,99985.59
2022-10-16T05:38:19.099Z,99990.81
2022-10-16T05:40:53.040Z,99994.38
2022-10-16T05:43:20.890Z,99983.50
2022-10-16T05:45:56.167Z,99985.47
2022-10-16T05:48:24.297Z,99995.31
2022-10-16T05:51:00.884Z,99993.66
2022-10-16T05:53:30.010Z,99993.72
2022-10-16T05:55:58.398Z,100004.00
2022-10-16T05:58:30.039Z,100004.84
2022-10-16T06:00:58.977Z,100000.16
2022-10-16T06:03:27.299Z,100009.69
2022-10-16T06:05:55.457Z,100017.72
2022-10-16T06:08:25.639Z,100019.41
2022-10-16T06:11:03.006Z,100026.22
2022-10-16T06:13:30.710Z,100026.34
2022-10-16T06:15:59.944Z,100021.94
2022-10-16T06:18:27.897Z,100019.63
2022-10-16T06:20:56.373Z,100016.38
2022-10-16T06:23:25.875Z,100006.91
2022-10-16T06:25:53.816Z,100022.75
2022-10-16T06:28:21.692Z,100034.78
2022-10-16T06:30:49.508Z,100018.78
2022-10-16T06:33:17.146Z,100021.81
2022-10-16T06:35:44.765Z,100028.66
2022-10-16T06:38:12.536Z,100031.47
2022-10-16T06:40:41.840Z,100039.31
2022-10-16T06:43:09.513Z,100047.63
2022-10-16T06:45:37.220Z,100041.13
2022-10-16T06:48:05.498Z,100035.50
2022-10-16T06:50:33.170Z,100034.47
2022-10-16T06:53:00.818Z,100047.47
2022-10-16T06:55:28.425Z,100045.19
2022-10-16T06:57:57.486Z,100046.22
2022-10-16T07:02:57.764Z,100048.00
2022-10-16T07:05:25.516Z,100055.75
2022-10-16T07:07:53.408Z,100056.50
2022-10-16T07:10:25.133Z,100062.69
2022-10-16T07:12:53.209Z,100060.59
2022-10-16T07:15:22.247Z,100060.59
2022-10-16T07:17:50.100Z,100072.66
2022-10-16T07:20:18.043Z,100077.69
2022-10-16T07:22:46.055Z,100080.00
2022-10-16T07:25:14.109Z,100075.31
2022-10-16T07:27:41.921Z,100079.41
2022-10-16T07:30:10.663Z,100084.66
2022-10-16T07:32:39.785Z,100089.81
2022-10-16T07:35:08.647Z,100084.44
2022-10-16T07:37:36.501Z,100100.06
2022-10-16T07:40:04.795Z,100095.47
2022-10-16T07:42:32.471Z,100098.19
2022-10-16T07:45:00.164Z,100099.03
2022-10-16T07:47:28.166Z,100102.06
2022-10-16T07:49:57.538Z,100110.44
2022-10-16T07:52:25.197Z,100117.28
2022-10-16T07:54:52.906Z,100114.53
2022-10-16T07:57:20.987Z,100109.03
2022-10-16T07:59:48.606Z,100106.41
2022-10-16T08:02:16.743Z,100115.13
2022-10-16T08:04:44.367Z,100122.97
2022-10-16T08:07:13.402Z,100133.75
2022-10-16T08:09:41.591Z,100133.69
2022-10-16T08:12:11.359Z,100134.69
2022-10-16T08:14:40.088Z,100143.50
2022-10-16T08:17:08.335Z,100154.19
2022-10-16T08:19:36.115Z,100175.34
2022-10-16T08:22:03.926Z,100184.69
2022-10-16T08:24:33.474Z,100181.44
2022-10-16T08:27:01.094Z,100190.63
2022-10-16T08:29:28.714Z,100184.47
2022-10-16T08:31:56.494Z,100189.69
2022-10-16T08:34:24.251Z,100179.84
2022-10-16T08:36:51.879Z,100169.56
2022-10-16T08:39:19.637Z,100174.81
2022-10-16T08:42:23.266Z,100167.78
2022-10-16T08:45:13.193Z,100192.31
2022-10-16T08:47:51.988Z,100185.81
2022-10-16T08:50:25.959Z,100194.06
2022-10-16T08:52:53.845Z,100190.66
2022-10-16T08:55:35.675Z,100195.84
2022-10-16T08:58:13.702Z,100183.56
2022-10-16T09:00:42.144Z,100183.72
2022-10-16T09:03:19.251Z,100209.81
2022-10-16T09:05:56.200Z,100212.06
2022-10-16T09:08:32.928Z,100216.69
2022-10-16T09:11:08.577Z,100203.44
2022-10-16T09:13:45.743Z,100193.69
2022-10-16T09:16:21.866Z,100203.66
2022-10-16T09:18:57.715Z,100201.75
2022-10-16T09:21:27.545Z,100204.63
2022-10-16T09:23:59.087Z,100209.75
2022-10-16T09:26:27.053Z,100213.13
2022-10-16T09:28:56.163Z,100211.22
2022-10-16T09:31:25.021Z,100217.75
2022-10-16T09:33:59.431Z,100219.75
2022-10-16T09:36:29.855Z,100219.88
2022-10-16T09:39:06.258Z,100229.94
2022-10-16T09:41:37.963Z,100222.16
2022-10-16T09:44:17.327Z,100216.88
2022-10-16T09:46:44.915Z,100225.72
2022-10-16T09:49:24.192Z,100222.53
2022-10-16T09:51:54.563Z,100216.72
2022-10-16T09:54:23.397Z,100222.91
2022-10-16T09:56:52.864Z,100217.84
2022-10-16T09:59:27.459Z,100213.25
2022-10-16T10:01:56.507Z,100222.13
2022-10-16T10:04:26.637Z,100222.84
2022-10-16T10:06:56.532Z,100229.78
2022-10-16T10:09:26.657Z,100232.69
2022-10-16T10:11:56.401Z,100235.78
2022-10-16T10:14:34.306Z,100235.25
2022-10-16T10:17:20.905Z,100235.16
2022-10-16T10:19:52.224Z,100241.88
2022-10-16T10:22:32.798Z,100244.16
2022-10-16T10:25:18.669Z,100253.81
2022-10-16T10:27:59.010Z,100240.97
2022-10-16T10:30:37.873Z,100253.78
2022-10-16T10:33:20.794Z,100255.81
2022-10-16T10:35:58.218Z,100258.84
2022-10-16T10:38:40.356Z,100262.94
2022-10-16T10:41:25.502Z,100258.69
2022-10-16T10:44:05.103Z,100260.16
2022-10-16T10:46:40.896Z,100248.63
2022-10-16T10:49:26.627Z,100245.25
2022-10-16T10:52:03.827Z,100248.94
2022-10-16T10:54:38.050Z,100259.22
2022-10-16T10:57:16.681Z,100261.38
2022-10-16T11:00:10.378Z,100253.97
2022-10-16T11:02:43.546Z,100261.94
2022-10-16T11:05:42.038Z,100262.56
2022-10-16T11:08:16.221Z,100262.56
2022-10-16T11:10:52.528Z,100263.06
2022-10-16T11:13:28.542Z,100269.13
2022-10-16T11:16:00.280Z,100272.66
2022-10-16T11:18:36.090Z,100276.53
2022-10-16T11:21:08.679Z,100271.41
2022-10-16T11:23:43.288Z,100266.00
2022-10-16T11:26:16.481Z,100271.16
2022-10-16T11:28:50.554Z,100261.47
2022-10-16T11:31:23.968Z,100260.72
2022-10-16T11:33:59.375Z,100254.41
2022-10-16T11:36:35.312Z,100261.22
2022-10-16T11:39:11.461Z,100262.53
2022-10-16T11:41:44.893Z,100273.31
2022-10-16T11:44:22.487Z,100272.25
2022-10-16T11:47:24.427Z,100269.38
2022-10-16T11:49:53.005Z,100264.69
2022-10-16T11:52:26.681Z,100275.34
2022-10-16T11:54:58.220Z,100281.34
2022-10-16T11:57:29.957Z,100272.69
2022-10-16T12:00:01.237Z,100275.56
2022-10-16T12:02:40.783Z,100279.81
2022-10-16T12:05:20.970Z,100277.94
2022-10-16T12:07:57.333Z,100271.50
2022-10-16T12:10:27.983Z,100260.13
2022-10-16T12:12:57.267Z,100259.06
2022-10-16T12:15:54.219Z,100260.47
2022-10-16T12:18:23.749Z,100252.69
2022-10-16T12:21:01.180Z,100259.66
2022-10-16T12:23:28.998Z,100270.69
2022-10-16T12:25:58.148Z,100269.25
2022-10-16T12:28:29.962Z,100273.69
2022-10-16T12:31:00.662Z,100275.00
2022-10-16T12:33:31.187Z,100272.25
2022-10-16T12:36:02.535Z,100271.28
2022-10-16T12:38:38.233Z,100263.50
2022-10-16T12:41:09.169Z,100266.97
2022-10-16T12:43:39.791Z,100273.31
2022-10-16T12:46:24.382Z,100255.59
2022-10-16T12:49:08.407Z,100253.03
2022-10-16T12:51:39.132Z,100247.84
2022-10-16T12:54:15.567Z,100257.72
2022-10-16T12:56:52.256Z,100258.19
2022-10-16T12:59:30.961Z,100258.28
2022-10-16T13:02:22.898Z,100267.06
2022-10-16T13:05:10.873Z,100278.13
2022-10-16T13:07:53.689Z,100266.00
2022-10-16T13:10:29.552Z,100267.09
2022-10-16T13:13:32.924Z,100267.09
2022-10-16T13:16:13.049Z,100286.88
2022-10-16T13:18:47.185Z,100281.69
2022-10-16T13:21:28.093Z,100270.91
2022-10-16T13:24:04.139Z,100272.84
2022-10-16T13:26:42.566Z,100271.16
2022-10-16T13:29:11.432Z,100264.56
2022-10-16T13:31:41.062Z,100263.84
2022-10-16T13:34:16.699Z,100267.69
2022-10-16T13:36:51.482Z,100271.31
2022-10-16T13:39:25.968Z,100267.25
2022-10-16T13:42:07.962Z,100259.94
2022-10-16T13:44:43.001Z,100260.13
2022-10-16T13:47:19.875Z,100268.22
2022-10-16T13:49:48.445Z,100274.09
2022-10-16T13:52:21.918Z,100274.91
2022-10-16T13:54:51.149Z,100270.88
2022-10-16T13:57:27.351Z,100258.66
2022-10-16T13:59:56.144Z,100260.69
2022-10-16T14:02:28.931Z,100262.75
2022-10-16T14:04:58.810Z,100265.59
2022-10-16T14:07:28.863Z,100261.19
2022-10-16T14:10:01.957Z,100266.66
2022-10-16T14:12:30.055Z,100265.38
2022-10-16T14:15:01.257Z,100265.44
2022-10-16T14:17:31.150Z,100265.94
2022-10-16T14:20:04.131Z,100278.50
2022-10-16T14:22:36.051Z,100281.50
2022-10-16T14:25:24.737Z,100274.44
2022-10-16T14:30:28.831Z,100284.53
2022-10-16T14:32:59.432Z,100286.19
2022-10-16T14:35:30.956Z,100283.66
2022-10-16T14:38:00.868Z,100285.41
2022-10-16T14:40:32.741Z,100292.00
2022-10-16T14:43:01.144Z,100290.59
2022-10-16T14:45:31.937Z,100300.53
2022-10-16T14:48:02.744Z,100291.34
2022-10-16T14:50:31.175Z,100295.28
2022-10-16T14:53:00.115Z,100294.25
2022-10-16T14:55:28.296Z,100300.97
2022-10-16T14:58:00.561Z,100298.06
2022-10-16T15:00:29.391Z,100313.03
2022-10-16T15:02:57.951Z,100326.34
2022-10-16T15:05:27.854Z,100339.78
2022-10-16T15:07:56.826Z,100356.09
2022-10-16T15:10:26.280Z,100363.50
2022-10-16T15:12:54.522Z,100373.09
2022-10-16T15:15:38.776Z,100377.34
2022-10-16T15:18:06.980Z,100396.03
2022-10-16T15:20:37.788Z,100405.16
2022-10-16T15:23:08.388Z,100405.88
2022-10-16T15:25:41.624Z,100414.84
2022-10-16T15:28:09.891Z,100408.13
2022-10-16T15:30:40.023Z,100404.06
2022-10-16T15:33:14.889Z,100399.38
2022-10-16T15:35:42.895Z,100391.31
2022-10-16T15:38:14.425Z,100399.78
2022-10-16T15:40:42.747Z,100397.50
2022-10-16T15:43:11.518Z,100398.56
2022-10-16T15:45:40.717Z,100404.16
2022-10-16T15:48:08.613Z,100407.88
2022-10-16T15:50:39.172Z,100406.28
2022-10-16T15:53:07.159Z,100412.53
2022-10-16T15:55:38.449Z,100411.69
2022-10-16T15:58:06.754Z,100420.53
2022-10-16T16:00:34.992Z,100418.13
2022-10-16T16:03:04.726Z,100425.28
2022-10-16T16:05:34.264Z,100416.88
2022-10-16T16:08:02.343Z,100414.47
2022-10-16T16:10:31.075Z,100410.72
2022-10-16T16:13:00.104Z,100404.00
2022-10-16T16:15:27.954Z,100400.50
2022-10-16T16:17:56.114Z,100396.41
2022-10-16T16:20:25.328Z,100403.69
2022-10-16T16:22:53.165Z,100397.09
2022-10-16T16:25:20.854Z,100405.09
2022-10-16T16:27:48.511Z,100401.84
2022-10-16T16:30:18.670Z,100401.97
2022-10-16T16:32:48.271Z,100413.47
2022-10-16T16:35:16.475Z,100409.25
2022-10-16T16:37:45.484Z,100402.59
2022-10-16T16:40:13.312Z,100405.28
2022-10-16T16:42:41.129Z,100410.63
2022-10-16T16:45:10.105Z,100407.63
2022-10-16T16:47:39.297Z,100410.44
2022-10-16T16:50:07.978Z,100409.94
2022-10-16T16:52:36.786Z,100404.38
2022-10-16T16:55:06.779Z,100410.16
2022-10-16T16:57:34.508Z,100400.06
2022-10-16T17:00:02.238Z,100397.66
2022-10-16T17:02:29.914Z,100399.97
2022-10-16T17:04:58.418Z,100394.09
2022-10-16T17:07:27.886Z,100399.75
2022-10-16T17:09:55.809Z,100400.19
2022-10-16T17:12:25.267Z,100406.50
2022-10-16T17:14:53.123Z,100405.88
2022-10-16T17:17:20.786Z,100406.09
2022-10-16T17:19:51.824Z,100410.69
2022-10-16T17:22:20.385Z,100413.75
2022-10-16T17:24:52.093Z,100409.84
2022-10-16T17:27:20.315Z,100419.59
2022-10-16T17:29:53.544Z,100420.09
2022-10-16T17:32:21.863Z,100414.78
2022-10-16T17:34:49.538Z,100418.22
2022-10-16T17:37:18.475Z,100418.34
2022-10-16T17:39:46.301Z,100418.72
2022-10-16T17:42:15.675Z,100424.94
2022-10-16T17:44:43.620Z,100420.88
2022-10-16T17:47:12.888Z,100428.13
2022-10-16T17:49:40.725Z,100434.53
2022-10-16T17:52:08.384Z,100424.22
2022-10-16T17:54:36.087Z,100420.84
2022-10-16T17:57:04.058Z,100422.91
2022-10-16T17:59:31.691Z,100419.44
2022-10-16T18:01:59.788Z,100426.88
2022-10-16T18:04:29.207Z,100422.56
2022-10-16T18:06:57.060Z,100425.19
2022-10-16T18:09:25.041Z,100422.78
2022-10-16T18:11:59.755Z,100434.31
2022-10-16T18:14:28.909Z,100426.66
2022-10-16T18:16:56.953Z,100429.38
2022-10-16T18:19:25.549Z,100428.94
2022-10-16T18:21:56.271Z,100434.47
2022-10-16T18:24:25.519Z,100433.72
2022-10-16T18:26:56.523Z,100435.00
2022-10-16T18:29:25.306Z,100434.56
2022-10-16T18:31:53.613Z,100428.38
2022-10-16T18:34:21.680Z,100437.66
2022-10-16T18:36:51.419Z,100437.22
2022-10-16T18:39:24.764Z,100436.38
2022-10-16T18:41:59.778Z,100438.03
2022-10-16T18:44:28.094Z,100437.31
2022-10-16T18:46:57.235Z,100438.59
2022-10-16T18:49:26.312Z,100437.66
2022-10-16T18:51:56.700Z,100432.78
2022-10-16T18:54:26.602Z,100439.00
2022-10-16T18:56:54.719Z,100432.78
2022-10-16T18:59:22.820Z,100428.22
2022-10-16T19:01:52.254Z,100436.53
2022-10-16T19:04:22.326Z,100439.00
2022-10-16T19:06:52.758Z,100438.03
2022-10-16T19:09:22.728Z,100442.47
2022-10-16T19:14:21.419Z,100446.38
2022-10-16T19:16:49.403Z,100447.44
2022-10-16T19:19:19.263Z,100451.91
2022-10-16T19:21:47.987Z,100449.28
2022-10-16T19:24:17.237Z,100460.84
2022-10-16T19:26:45.353Z,100463.72
2022-10-16T19:29:17.590Z,100457.66
2022-10-16T19:31:45.431Z,100462.16
2022-10-16T19:34:13.379Z,100471.03
2022-10-16T19:36:41.940Z,100470.56
2022-10-16T19:39:13.996Z,100469.84
2022-10-16T19:41:42.379Z,100474.13
2022-10-16T19:44:14.345Z,100474.13
2022-10-16T19:46:44.572Z,100473.84
2022-10-16T19:49:14.606Z,100473.19
2022-10-16T19:51:42.338Z,100475.34
2022-10-16T19:54:13.405Z,100471.16
2022-10-16T19:56:41.759Z,100486.94
2022-10-16T19:59:13.006Z,100487.94
2022-10-16T20:01:40.839Z,100490.50
2022-10-16T20:04:10.152Z,100487.53
2022-10-16T20:06:38.217Z,100495.56
2022-10-16T20:09:06.349Z,100498.91
2022-10-16T20:11:35.981Z,100507.28
2022-10-16T20:14:04.868Z,100506.16
2022-10-16T20:16:33.486Z,100520.44
2022-10-16T20:19:02.036Z,100522.22
2022-10-16T20:21:33.995Z,100518.22
2022-10-16T20:24:04.320Z,100516.97
2022-10-16T20:26:32.456Z,100519.78
2022-10-16T20:29:00.482Z,100525.19
2022-10-16T20:31:30.484Z,100526.88
2022-10-16T20:34:00.170Z,100527.91
2022-10-16T20:36:30.509Z,100515.66
2022-10-16T20:38:59.794Z,100517.50
2022-10-16T20:41:27.615Z,100519.47
2022-10-16T20:43:55.693Z,100516.19
2022-10-16T20:46:25.362Z,100531.72
2022-10-16T20:48:54.258Z,100539.44
2022-10-16T20:51:24.022Z,100532.72
2022-10-16T20:53:55.148Z,100534.81
2022-10-16T20:56:25.134Z,100534.78
2022-10-16T20:58:53.650Z,100528.97
2022-10-16T21:01:23.679Z,100532.19
2022-10-16T21:03:54.047Z,100542.50
2022-10-16T21:06:22.143Z,100551.47
2022-10-16T21:08:50.088Z,100550.13
2022-10-16T21:11:20.071Z,100552.28
2022-10-16T21:13:49.738Z,100550.94
2022-10-16T21:16:17.772Z,100549.66
2022-10-16T21:18:45.644Z,100542.47
2022-10-16T21:21:21.871Z,100554.59
2022-10-16T21:23:50.392Z,100554.72
2022-10-16T21:26:20.968Z,100555.56
2022-10-16T21:28:50.315Z,100568.66
2022-10-16T21:31:20.218Z,100571.38
2022-10-16T21:33:48.687Z,100577.91
2022-10-16T21:36:18.523Z,100577.06
2022-10-16T21:41:16.161Z,100573.97
2022-10-16T21:43:44.299Z,100577.69
2022-10-16T21:46:13.904Z,100576.06
2022-10-16T21:48:42.662Z,100579.47
2022-10-16T21:51:10.951Z,100577.84
2022-10-16T21:53:39.108Z,100574.50
2022-10-16T21:56:13.134Z,100585.72
2022-10-16T21:58:40.802Z,100574.50
2022-10-16T22:01:10.615Z,100581.59
2022-10-16T22:03:39.658Z,100569.50
2022-10-16T22:06:09.661Z,100581.09
2022-10-16T22:08:38.930Z,100567.63
2022-10-16T22:11:08.980Z,100572.53
2022-10-16T22:13:37.276Z,100575.91
2022-10-16T22:16:05.495Z,100586.22
2022-10-16T22:18:34.049Z,100579.28
2022-10-16T22:21:03.930Z,100575.56
2022-10-16T22:23:31.550Z,100576.41
2022-10-16T22:26:01.099Z,100575.38
2022-10-16T22:28:28.802Z,100578.56
2022-10-16T22:30:56.492Z,100581.59
2022-10-16T22:33:24.158Z,100580.41
2022-10-16T22:35:51.791Z,100586.34
2022-10-16T22:38:20.738Z,100584.63
2022-10-16T22:40:48.445Z,100594.09
2022-10-16T22:43:16.268Z,100597.69
2022-10-16T22:45:43.970Z,100605.53
2022-10-16T22:48:11.619Z,100603.72
2022-10-16T22:50:39.297Z,100599.53
2022-10-16T22:53:07.147Z,100604.59
2022-10-16T22:55:36.367Z,100605.53
2022-10-16T22:58:04.001Z,100613.72
2022-10-16T23:00:31.890Z,100608.56
2022-10-16T23:02:59.719Z,100622.50
2022-10-16T23:05:27.478Z,100611.16
2022-10-16T23:07:55.304Z,100619.16
2022-10-16T23:10:27.458Z,100616.72
2022-10-16T23:12:56.463Z,100614.09
2022-10-16T23:15:24.217Z,100610.78
2022-10-16T23:17:51.860Z,100615.19
2022-10-16T23:20:19.721Z,100620.16
2022-10-16T23:22:47.323Z,100617.53
2022-10-16T23:25:15.233Z,100629.72
2022-10-16T23:27:42.916Z,100630.63
2022-10-16T23:30:12.432Z,100637.00
2022-10-16T23:32:41.336Z,100636.06
2022-10-16T23:35:09.846Z,100637.75
2022-10-16T23:37:37.486Z,100648.25
2022-10-16T23:40:05.742Z,100652.47
2022-10-16T23:42:33.390Z,100652.56
2022-10-16T23:45:01.025Z,100655.25
2022-10-16T23:47:30.352Z,100659.56
2022-10-16T23:49:58.145Z,100665.81
2022-10-16T23:52:25.853Z,100673.13
2022-10-16T23:54:53.647Z,100664.75
2022-10-16T23:57:21.284Z,100666.81
2022-10-16T23:59:48.976Z,100672.31
