createdAt,value
2019-05-01T00:02:33.093Z,58.77
2019-05-01T00:05:09.298Z,57.03
2019-05-01T00:07:18.520Z,62.80
2019-05-01T00:09:20.226Z,63.17
2019-05-01T00:11:21.901Z,66.20
2019-05-01T00:13:23.564Z,64.60
2019-05-01T00:15:28.317Z,64.37
2019-05-01T00:17:30.184Z,64.20
2019-05-01T00:19:32.169Z,68.27
2019-05-01T00:21:33.845Z,64.57
2019-05-01T00:23:35.852Z,68.87
2019-05-01T00:25:37.528Z,65.13
2019-05-01T00:27:39.192Z,63.83
2019-05-01T00:29:40.856Z,62.13
2019-05-01T00:31:42.532Z,67.70
2019-05-01T00:33:44.195Z,62.57
2019-05-01T00:35:46.195Z,67.50
2019-05-01T00:37:47.865Z,65.20
2019-05-01T00:39:49.525Z,63.90
2019-05-01T00:41:51.191Z,65.47
2019-05-01T00:43:52.859Z,60.93
2019-05-01T00:45:54.550Z,61.30
2019-05-01T00:47:56.211Z,63.83
2019-05-01T00:49:58.172Z,62.40
2019-05-01T00:51:59.841Z,63.43
2019-05-01T00:54:01.509Z,62.10
2019-05-01T00:56:14.555Z,65.00
2019-05-01T00:58:26.748Z,60.70
2019-05-01T01:00:43.100Z,64.70
2019-05-01T01:02:44.952Z,63.03
2019-05-01T01:04:46.625Z,68.90
2019-05-01T01:06:48.760Z,63.97
2019-05-01T01:08:50.435Z,65.83
2019-05-01T01:10:52.105Z,68.40
2019-05-01T01:12:54.028Z,64.90
2019-05-01T01:14:55.990Z,63.40
2019-05-01T01:16:57.686Z,70.33
2019-05-01T01:18:59.349Z,69.77
2019-05-01T01:21:01.354Z,68.53
2019-05-01T01:23:03.052Z,62.63
2019-05-01T01:25:06.360Z,63.67
2019-05-01T01:27:08.037Z,60.00
2019-05-01T01:29:09.716Z,59.50
2019-05-01T01:31:11.377Z,59.00
2019-05-01T01:33:13.040Z,59.10
2019-05-01T01:35:14.715Z,55.20
2019-05-01T01:37:16.400Z,58.13
2019-05-01T01:39:18.064Z,55.23
2019-05-01T01:41:19.731Z,53.10
2019-05-01T01:43:40.564Z,56.53
2019-05-01T01:45:45.928Z,54.17
2019-05-01T01:48:05.923Z,53.37
2019-05-01T01:50:07.593Z,52.67
2019-05-01T01:52:09.281Z,50.43
2019-05-01T01:54:10.949Z,51.80
2019-05-01T01:56:12.868Z,50.23
2019-05-01T01:58:14.940Z,48.17
2019-05-01T02:00:18.509Z,51.40
2019-05-01T02:02:48.928Z,51.03
2019-05-01T02:05:09.304Z,52.03
2019-05-01T02:07:10.980Z,47.53
2019-05-01T02:09:12.657Z,47.47
2019-05-01T02:11:14.328Z,49.47
2019-05-01T02:13:16.005Z,52.17
2019-05-01T02:15:17.664Z,51.03
2019-05-01T02:17:19.339Z,49.13
2019-05-01T02:19:21.009Z,48.37
2019-05-01T02:21:22.674Z,50.37
2019-05-01T02:23:24.358Z,48.97
2019-05-01T02:25:26.737Z,48.20
2019-05-01T02:27:35.861Z,50.53
2019-05-01T02:29:42.945Z,48.40
2019-05-01T02:31:46.787Z,50.27
2019-05-01T02:33:48.444Z,49.60
2019-05-01T02:35:50.395Z,52.70
2019-05-01T02:37:52.105Z,52.10
2019-05-01T02:39:53.778Z,51.90
2019-05-01T02:41:55.451Z,52.23
2019-05-01T02:44:01.080Z,49.60
2019-05-01T02:46:02.756Z,49.33
2019-05-01T02:48:04.434Z,48.77
2019-05-01T02:50:09.448Z,51.87
2019-05-01T02:52:11.286Z,47.20
2019-05-01T02:54:13.058Z,44.33
2019-05-01T02:56:32.201Z,45.63
2019-05-01T02:58:33.887Z,47.50
2019-05-01T03:00:35.562Z,45.07
2019-05-01T03:02:37.237Z,43.47
2019-05-01T03:04:38.970Z,44.13
2019-05-01T03:06:40.679Z,43.67
2019-05-01T03:08:42.588Z,41.13
2019-05-01T03:10:44.266Z,40.40
2019-05-01T03:12:45.944Z,40.43
2019-05-01T03:14:48.210Z,38.97
2019-05-01T03:16:49.883Z,42.57
2019-05-01T03:18:54.848Z,39.70
2019-05-01T03:21:17.309Z,39.93
2019-05-01T03:23:28.440Z,41.07
2019-05-01T03:25:30.115Z,38.30
2019-05-01T03:27:31.781Z,36.30
2019-05-01T03:29:33.453Z,37.97
2019-05-01T03:31:35.113Z,39.93
2019-05-01T03:33:36.918Z,43.00
2019-05-01T03:35:38.750Z,41.20
2019-05-01T03:37:40.428Z,41.33
2019-05-01T03:39:42.089Z,40.33
2019-05-01T03:41:44.397Z,40.10
2019-05-01T03:43:46.344Z,41.50
2019-05-01T03:45:48.008Z,44.40
2019-05-01T03:47:49.689Z,39.80
2019-05-01T03:49:51.549Z,41.30
2019-05-01T03:51:53.563Z,42.80
2019-05-01T03:53:55.258Z,41.17
2019-05-01T03:55:57.231Z,42.43
2019-05-01T03:57:58.961Z,42.67
2019-05-01T04:00:00.652Z,43.00
2019-05-01T04:02:11.910Z,43.40
2019-05-01T04:04:16.069Z,44.33
2019-05-01T04:06:17.834Z,42.60
2019-05-01T04:08:19.525Z,45.27
2019-05-01T04:10:21.177Z,45.17
2019-05-01T04:12:22.918Z,46.03
2019-05-01T04:14:24.683Z,46.57
2019-05-01T04:16:26.368Z,47.10
2019-05-01T04:18:28.041Z,47.07
2019-05-01T04:20:29.709Z,47.77
2019-05-01T04:22:31.386Z,46.57
2019-05-01T04:24:33.056Z,47.57
2019-05-01T04:26:34.726Z,44.53
2019-05-01T04:28:43.216Z,45.90
2019-05-01T04:31:10.199Z,47.03
2019-05-01T04:33:13.289Z,46.03
2019-05-01T04:35:33.233Z,47.10
2019-05-01T04:37:34.946Z,42.97
2019-05-01T04:39:36.621Z,44.23
2019-05-01T04:41:38.294Z,44.80
2019-05-01T04:43:40.045Z,43.40
2019-05-01T04:45:41.709Z,42.77
2019-05-01T04:47:43.365Z,43.57
2019-05-01T04:49:45.037Z,42.27
2019-05-01T04:51:46.723Z,44.23
2019-05-01T04:53:48.754Z,43.10
2019-05-01T04:55:50.420Z,41.33
2019-05-01T04:57:52.083Z,42.47
2019-05-01T04:59:53.769Z,43.90
2019-05-01T05:01:58.281Z,43.60
2019-05-01T05:03:59.945Z,43.00
2019-05-01T05:06:01.629Z,42.80
2019-05-01T05:08:03.292Z,44.57
2019-05-01T05:10:05.012Z,42.63
2019-05-01T05:12:08.893Z,43.93
2019-05-01T05:14:18.540Z,42.13
2019-05-01T05:16:38.612Z,40.40
2019-05-01T05:18:40.311Z,43.73
2019-05-01T05:20:42.249Z,43.63
2019-05-01T05:22:43.916Z,44.03
2019-05-01T05:24:45.602Z,43.83
2019-05-01T05:26:47.640Z,47.03
2019-05-01T05:28:49.604Z,47.67
2019-05-01T05:30:51.464Z,48.53
2019-05-01T05:32:53.135Z,47.80
2019-05-01T05:34:55.336Z,46.50
2019-05-01T05:36:59.692Z,48.77
2019-05-01T05:39:08.647Z,49.73
2019-05-01T05:41:10.317Z,48.80
2019-05-01T05:43:11.977Z,46.00
2019-05-01T05:45:13.646Z,48.07
2019-05-01T05:47:15.304Z,49.07
2019-05-01T05:49:17.001Z,50.13
2019-05-01T05:51:29.637Z,50.90
2019-05-01T05:53:34.052Z,51.13
2019-05-01T05:55:39.944Z,52.17
2019-05-01T05:58:02.980Z,51.47
2019-05-01T06:00:30.324Z,51.90
2019-05-01T06:02:54.573Z,49.10
2019-05-01T06:05:04.179Z,52.00
2019-05-01T06:07:27.151Z,55.27
2019-05-01T06:09:36.936Z,54.30
2019-05-01T06:11:53.126Z,56.00
2019-05-01T06:14:03.322Z,55.37
2019-05-01T06:16:17.574Z,53.90
2019-05-01T06:18:34.889Z,56.53
2019-05-01T06:20:44.500Z,56.90
2019-05-01T06:23:04.376Z,57.17
2019-05-01T06:25:21.561Z,53.73
2019-05-01T06:27:17.741Z,52.40
2019-05-01T06:29:19.405Z,54.57
2019-05-01T06:31:22.999Z,51.87
2019-05-01T06:33:24.650Z,53.97
2019-05-01T06:35:26.321Z,49.20
2019-05-01T06:38:00.553Z,44.80
2019-05-01T06:40:01.607Z,48.30
2019-05-01T06:42:04.007Z,45.73
2019-05-01T06:44:16.625Z,47.10
2019-05-01T06:46:37.737Z,48.17
2019-05-01T06:48:41.216Z,49.10
2019-05-01T06:50:50.419Z,46.37
2019-05-01T06:52:52.525Z,47.00
2019-05-01T06:54:54.192Z,47.47
2019-05-01T06:56:55.874Z,46.23
2019-05-01T06:58:57.540Z,44.77
2019-05-01T07:00:59.532Z,43.70
2019-05-01T07:03:01.208Z,46.40
2019-05-01T07:05:03.008Z,44.87
2019-05-01T07:07:06.829Z,44.67
2019-05-01T07:09:11.980Z,40.90
2019-05-01T07:11:15.469Z,37.70
2019-05-01T07:13:15.617Z,36.80
2019-05-01T07:15:17.291Z,37.27
2019-05-01T07:17:18.960Z,34.23
2019-05-01T07:19:42.003Z,36.27
2019-05-01T07:21:43.857Z,32.33
2019-05-01T07:23:47.777Z,30.17
2019-05-01T07:25:49.092Z,30.30
2019-05-01T07:27:53.917Z,31.83
2019-05-01T07:29:57.572Z,30.67
2019-05-01T07:32:01.667Z,29.87
2019-05-01T07:34:02.804Z,27.93
2019-05-01T07:36:06.950Z,26.73
2019-05-01T07:38:08.172Z,29.30
2019-05-01T07:40:10.632Z,26.47
2019-05-01T07:42:29.289Z,24.90
2019-05-01T07:44:38.287Z,25.87
2019-05-01T07:47:05.693Z,23.67
2019-05-01T07:49:08.071Z,24.07
2019-05-01T07:51:09.757Z,25.13
2019-05-01T07:53:11.440Z,23.17
2019-05-01T07:55:18.203Z,24.30
2019-05-01T07:57:16.996Z,24.47
2019-05-01T07:59:22.701Z,24.70
2019-05-01T08:01:33.049Z,24.83
2019-05-01T08:03:37.921Z,23.83
2019-05-01T08:05:40.770Z,24.80
2019-05-01T08:07:42.124Z,23.07
2019-05-01T08:09:45.796Z,23.70
2019-05-01T08:11:47.373Z,26.30
2019-05-01T08:13:49.373Z,24.00
2019-05-01T08:15:51.044Z,25.43
2019-05-01T08:17:54.611Z,25.00
2019-05-01T08:20:09.955Z,28.27
2019-05-01T08:22:21.688Z,24.70
2019-05-01T08:24:24.735Z,24.40
2019-05-01T08:26:26.618Z,25.10
2019-05-01T08:28:49.644Z,24.60
2019-05-01T08:31:29.116Z,25.67
2019-05-01T08:33:49.940Z,25.07
2019-05-01T08:35:49.891Z,25.23
2019-05-01T08:37:53.895Z,25.10
2019-05-01T08:39:55.208Z,25.27
2019-05-01T08:41:56.882Z,25.00
2019-05-01T08:43:58.649Z,25.43
2019-05-01T08:46:19.049Z,25.77
2019-05-01T08:48:35.743Z,24.47
2019-05-01T08:50:38.208Z,23.00
2019-05-01T08:52:42.667Z,24.10
2019-05-01T08:54:43.709Z,24.60
2019-05-01T08:56:45.384Z,23.60
2019-05-01T08:58:49.375Z,23.87
2019-05-01T09:00:50.887Z,24.37
2019-05-01T09:02:52.862Z,23.70
2019-05-01T09:05:02.178Z,24.53
2019-05-01T09:06:58.108Z,25.00
2019-05-01T09:09:02.992Z,24.17
2019-05-01T09:11:03.350Z,22.70
2019-05-01T09:13:05.021Z,24.07
2019-05-01T09:15:07.101Z,25.10
2019-05-01T09:17:10.279Z,23.23
2019-05-01T09:19:11.944Z,25.30
2019-05-01T09:21:13.612Z,24.50
2019-05-01T09:23:16.143Z,24.60
2019-05-01T09:25:22.789Z,23.77
2019-05-01T09:27:34.891Z,25.50
2019-05-01T09:29:38.825Z,27.17
2019-05-01T09:31:40.617Z,26.40
2019-05-01T09:33:42.288Z,25.73
2019-05-01T09:35:45.451Z,28.50
2019-05-01T09:37:47.668Z,29.57
2019-05-01T09:39:49.350Z,26.40
2019-05-01T09:41:51.023Z,27.07
2019-05-01T09:43:52.692Z,29.53
2019-05-01T09:45:54.364Z,29.30
2019-05-01T09:47:56.053Z,28.47
2019-05-01T09:49:57.725Z,29.90
2019-05-01T09:52:08.026Z,29.60
2019-05-01T09:54:14.620Z,30.80
2019-05-01T09:56:19.134Z,30.03
2019-05-01T09:58:20.818Z,33.47
2019-05-01T10:00:28.560Z,32.20
2019-05-01T10:02:30.237Z,31.50
2019-05-01T10:04:32.401Z,34.30
2019-05-01T10:06:34.172Z,32.40
2019-05-01T10:08:40.040Z,34.50
2019-05-01T10:10:39.428Z,35.40
2019-05-01T10:12:41.841Z,34.27
2019-05-01T10:14:44.675Z,36.30
2019-05-01T10:16:46.357Z,35.57
2019-05-01T10:18:48.117Z,36.97
2019-05-01T10:20:50.124Z,36.73
2019-05-01T10:22:51.811Z,34.80
2019-05-01T10:24:53.487Z,37.40
2019-05-01T10:27:00.089Z,38.60
2019-05-01T10:29:11.445Z,39.47
2019-05-01T10:31:35.786Z,39.77
2019-05-01T10:33:42.775Z,38.50
2019-05-01T10:36:18.175Z,39.43
2019-05-01T10:38:13.184Z,40.20
2019-05-01T10:40:14.844Z,40.50
2019-05-01T10:42:16.521Z,41.40
2019-05-01T10:44:18.175Z,42.37
2019-05-01T10:46:19.862Z,40.70
2019-05-01T10:48:21.537Z,40.53
2019-05-01T10:50:23.200Z,42.00
2019-05-01T10:52:24.864Z,39.90
2019-05-01T10:54:26.537Z,38.57
2019-05-01T10:56:28.200Z,39.70
2019-05-01T10:58:29.872Z,39.20
2019-05-01T11:00:32.156Z,40.30
2019-05-01T11:02:34.078Z,39.47
2019-05-01T11:04:35.761Z,39.87
2019-05-01T11:06:37.436Z,38.30
2019-05-01T11:08:39.117Z,36.23
2019-05-01T11:10:40.789Z,37.70
2019-05-01T11:12:42.458Z,40.63
2019-05-01T11:14:44.160Z,37.87
2019-05-01T11:16:45.840Z,40.67
2019-05-01T11:18:47.522Z,37.63
2019-05-01T11:20:49.188Z,36.90
2019-05-01T11:22:50.848Z,37.73
2019-05-01T11:24:52.524Z,39.83
2019-05-01T11:26:54.188Z,37.57
2019-05-01T11:28:55.869Z,33.90
2019-05-01T11:30:57.536Z,32.37
2019-05-01T11:33:14.228Z,33.67
2019-05-01T11:35:47.425Z,33.87
2019-05-01T11:38:07.429Z,31.93
2019-05-01T11:40:13.590Z,31.03
2019-05-01T11:42:15.277Z,32.97
2019-05-01T11:44:16.944Z,30.27
2019-05-01T11:46:18.619Z,31.00
2019-05-01T11:48:20.290Z,32.57
2019-05-01T11:50:21.960Z,33.70
2019-05-01T11:52:23.620Z,30.83
2019-05-01T11:54:25.297Z,30.70
2019-05-01T11:56:26.969Z,31.73
2019-05-01T11:58:28.643Z,30.83
2019-05-01T12:00:30.422Z,29.73
2019-05-01T12:02:32.094Z,30.17
2019-05-01T12:04:33.773Z,32.07
2019-05-01T12:06:35.442Z,30.67
2019-05-01T12:08:37.104Z,29.30
2019-05-01T12:10:39.110Z,29.23
2019-05-01T12:12:40.786Z,29.87
2019-05-01T12:14:42.470Z,28.93
2019-05-01T12:17:04.786Z,31.00
2019-05-01T12:19:06.500Z,31.03
2019-05-01T12:21:08.172Z,31.10
2019-05-01T12:23:09.845Z,29.67
2019-05-01T12:25:11.516Z,31.40
2019-05-01T12:27:13.188Z,31.73
2019-05-01T12:29:14.855Z,30.43
2019-05-01T12:31:16.537Z,31.67
2019-05-01T12:33:18.196Z,30.67
2019-05-01T12:35:19.873Z,30.50
2019-05-01T12:37:28.360Z,30.70
2019-05-01T12:39:30.025Z,28.97
2019-05-01T12:41:37.108Z,29.70
2019-05-01T12:43:38.773Z,31.13
2019-05-01T12:45:41.456Z,31.07
2019-05-01T12:47:54.490Z,32.30
2019-05-01T12:49:56.164Z,32.30
2019-05-01T12:52:10.370Z,32.03
2019-05-01T12:54:20.189Z,32.33
2019-05-01T12:56:28.041Z,31.47
2019-05-01T12:58:29.724Z,31.50
2019-05-01T13:00:42.424Z,30.20
2019-05-01T13:02:44.096Z,31.77
2019-05-01T13:04:45.768Z,30.70
2019-05-01T13:06:49.615Z,33.57
2019-05-01T13:08:51.516Z,32.07
2019-05-01T13:10:53.194Z,32.37
2019-05-01T13:12:54.860Z,30.20
2019-05-01T13:14:56.533Z,33.10
2019-05-01T13:16:58.217Z,33.07
2019-05-01T13:18:59.880Z,32.00
2019-05-01T13:21:01.552Z,32.00
2019-05-01T13:23:03.274Z,30.23
2019-05-01T13:25:04.960Z,31.47
2019-05-01T13:27:15.211Z,31.77
2019-05-01T13:29:30.493Z,30.67
2019-05-01T13:31:53.737Z,29.53
2019-05-01T13:33:55.521Z,29.00
2019-05-01T13:35:57.215Z,28.20
2019-05-01T13:37:58.881Z,29.50
2019-05-01T13:40:00.554Z,31.37
2019-05-01T13:42:02.233Z,30.53
2019-05-01T13:44:03.903Z,30.00
2019-05-01T13:46:05.572Z,30.70
2019-05-01T13:48:07.563Z,31.13
2019-05-01T13:50:09.232Z,29.73
2019-05-01T13:52:11.227Z,29.13
2019-05-01T13:54:13.402Z,30.73
2019-05-01T13:56:15.081Z,31.27
2019-05-01T13:58:16.754Z,30.37
2019-05-01T14:00:18.641Z,29.70
2019-05-01T14:02:20.325Z,31.53
2019-05-01T14:04:23.188Z,29.90
2019-05-01T14:06:24.887Z,30.73
2019-05-01T14:08:26.638Z,29.50
2019-05-01T14:10:28.292Z,29.20
2019-05-01T14:12:29.977Z,31.27
2019-05-01T14:14:31.631Z,31.90
2019-05-01T14:16:33.312Z,30.10
2019-05-01T14:18:34.981Z,29.77
2019-05-01T14:21:02.193Z,30.77
2019-05-01T14:23:08.816Z,28.43
2019-05-01T14:25:10.501Z,31.03
2019-05-01T14:27:12.186Z,30.10
2019-05-01T14:29:13.854Z,31.23
2019-05-01T14:31:15.528Z,29.63
2019-05-01T14:33:17.494Z,29.53
2019-05-01T14:35:19.160Z,29.53
2019-05-01T14:37:29.575Z,30.13
2019-05-01T14:39:24.733Z,29.77
2019-05-01T14:41:26.415Z,30.67
2019-05-01T14:43:28.082Z,30.97
2019-05-01T14:45:29.998Z,30.60
2019-05-01T14:47:31.672Z,31.73
2019-05-01T14:49:33.346Z,30.70
2019-05-01T14:51:35.017Z,30.63
2019-05-01T14:53:37.017Z,32.30
2019-05-01T14:55:38.692Z,29.93
2019-05-01T14:57:40.369Z,30.90
2019-05-01T14:59:42.380Z,31.80
2019-05-01T15:01:46.970Z,31.00
2019-05-01T15:03:47.874Z,31.17
2019-05-01T15:05:49.537Z,31.90
2019-05-01T15:07:51.212Z,30.47
2019-05-01T15:09:52.884Z,33.00
2019-05-01T15:11:54.565Z,32.60
2019-05-01T15:14:05.773Z,31.07
2019-05-01T15:16:14.101Z,32.93
2019-05-01T15:18:29.308Z,30.90
2019-05-01T15:20:30.974Z,30.27
2019-05-01T15:22:32.651Z,31.20
2019-05-01T15:24:34.625Z,31.70
2019-05-01T15:26:36.337Z,32.87
2019-05-01T15:28:38.096Z,34.27
2019-05-01T15:30:40.031Z,30.73
2019-05-01T15:32:41.808Z,32.23
2019-05-01T15:34:43.482Z,32.90
2019-05-01T15:36:45.181Z,32.23
2019-05-01T15:38:46.850Z,32.83
2019-05-01T15:40:59.856Z,32.77
2019-05-01T15:43:21.220Z,32.77
2019-05-01T15:45:22.888Z,32.47
2019-05-01T15:47:24.564Z,32.67
2019-05-01T15:49:26.237Z,32.70
2019-05-01T15:51:27.916Z,32.90
2019-05-01T15:53:29.844Z,33.37
2019-05-01T15:55:31.524Z,33.83
2019-05-01T15:57:33.210Z,34.70
2019-05-01T15:59:34.861Z,32.30
2019-05-01T16:01:36.538Z,32.40
2019-05-01T16:03:38.203Z,31.40
2019-05-01T16:05:39.876Z,31.17
2019-05-01T16:07:41.544Z,31.20
2019-05-01T16:09:43.266Z,30.67
2019-05-01T16:12:07.512Z,31.57
2019-05-01T16:14:09.280Z,32.63
2019-05-01T16:16:10.949Z,34.47
2019-05-01T16:18:12.635Z,33.00
2019-05-01T16:20:16.763Z,32.23
2019-05-01T16:22:17.876Z,31.33
2019-05-01T16:24:19.556Z,32.13
2019-05-01T16:26:21.566Z,33.93
2019-05-01T16:28:23.240Z,31.43
2019-05-01T16:30:25.838Z,32.17
2019-05-01T16:32:27.622Z,30.80
2019-05-01T16:34:29.316Z,30.43
2019-05-01T16:36:30.997Z,31.10
2019-05-01T16:39:01.370Z,33.27
2019-05-01T16:41:06.054Z,33.20
2019-05-01T16:43:09.704Z,30.90
2019-05-01T16:45:11.472Z,31.80
2019-05-01T16:47:13.146Z,31.50
2019-05-01T16:49:14.808Z,32.90
2019-05-01T16:51:16.476Z,31.03
2019-05-01T16:53:18.148Z,30.40
2019-05-01T16:55:19.816Z,31.10
2019-05-01T16:57:21.984Z,32.07
2019-05-01T16:59:23.664Z,32.60
2019-05-01T17:01:42.485Z,32.13
2019-05-01T17:04:01.392Z,33.60
2019-05-01T17:06:23.802Z,33.57
2019-05-01T17:09:03.198Z,32.60
2019-05-01T17:11:05.286Z,33.47
2019-05-01T17:13:06.974Z,30.30
2019-05-01T17:15:08.836Z,33.97
2019-05-01T17:17:14.592Z,33.17
2019-05-01T17:19:16.268Z,31.47
2019-05-01T17:21:17.941Z,33.30
2019-05-01T17:23:19.821Z,33.07
2019-05-01T17:25:21.488Z,32.63
2019-05-01T17:27:23.162Z,32.10
2019-05-01T17:29:24.846Z,32.80
2019-05-01T17:31:27.625Z,33.07
2019-05-01T17:33:29.559Z,32.37
2019-05-01T17:35:31.233Z,33.30
2019-05-01T17:37:32.904Z,31.97
2019-05-01T17:39:34.580Z,33.83
2019-05-01T17:41:36.266Z,34.40
2019-05-01T17:43:37.938Z,34.30
2019-05-01T17:45:39.605Z,33.83
2019-05-01T17:47:41.277Z,33.60
2019-05-01T17:49:44.917Z,33.50
2019-05-01T17:51:47.530Z,32.67
2019-05-01T17:53:49.524Z,34.30
2019-05-01T17:55:51.272Z,32.77
2019-05-01T17:57:53.210Z,34.70
2019-05-01T17:59:57.828Z,33.90
2019-05-01T18:02:17.973Z,33.60
2019-05-01T18:04:26.305Z,33.50
2019-05-01T18:06:30.342Z,34.60
2019-05-01T18:08:32.012Z,33.40
2019-05-01T18:10:34.059Z,35.33
2019-05-01T18:12:37.248Z,35.27
2019-05-01T18:14:38.933Z,33.23
2019-05-01T18:16:40.612Z,34.50
2019-05-01T18:18:42.285Z,35.17
2019-05-01T18:20:43.958Z,34.23
2019-05-01T18:23:08.557Z,34.30
2019-05-01T18:25:19.273Z,34.70
2019-05-01T18:27:39.398Z,35.60
2019-05-01T18:29:44.639Z,35.77
2019-05-01T18:31:46.769Z,37.00
2019-05-01T18:33:48.436Z,36.67
2019-05-01T18:35:50.553Z,37.43
2019-05-01T18:38:11.751Z,37.87
2019-05-01T18:40:20.107Z,38.27
2019-05-01T18:42:21.782Z,37.83
2019-05-01T18:44:23.749Z,39.50
2019-05-01T18:46:25.417Z,37.40
2019-05-01T18:48:27.083Z,37.90
2019-05-01T18:50:28.753Z,36.50
2019-05-01T18:52:30.412Z,38.87
2019-05-01T18:54:34.982Z,36.77
2019-05-01T18:56:38.106Z,38.97
2019-05-01T18:58:39.213Z,37.70
2019-05-01T19:00:41.299Z,37.83
2019-05-01T19:02:43.066Z,38.97
2019-05-01T19:04:44.747Z,37.20
2019-05-01T19:06:46.408Z,36.80
2019-05-01T19:08:48.359Z,37.40
2019-05-01T19:10:50.036Z,34.27
2019-05-01T19:12:51.978Z,34.10
2019-05-01T19:14:53.658Z,31.30
2019-05-01T19:16:55.504Z,31.90
2019-05-01T19:18:57.168Z,32.20
2019-05-01T19:20:59.580Z,30.50
2019-05-01T19:23:01.808Z,30.63
2019-05-01T19:25:03.528Z,29.00
2019-05-01T19:27:05.514Z,26.97
2019-05-01T19:29:07.262Z,28.20
2019-05-01T19:31:08.928Z,26.67
2019-05-01T19:33:10.615Z,27.00
2019-05-01T19:35:12.390Z,25.00
2019-05-01T19:37:16.374Z,26.97
2019-05-01T19:39:18.066Z,27.27
2019-05-01T19:41:20.017Z,26.30
2019-05-01T19:43:21.680Z,25.20
2019-05-01T19:45:23.353Z,25.60
2019-05-01T19:47:25.285Z,26.50
2019-05-01T19:49:29.770Z,27.83
2019-05-01T19:51:31.837Z,27.83
2019-05-01T19:53:33.551Z,27.90
2019-05-01T19:55:35.232Z,26.83
2019-05-01T19:57:36.918Z,28.57
2019-05-01T19:59:38.578Z,26.77
2019-05-01T20:01:44.583Z,26.73
2019-05-01T20:03:44.199Z,28.97
2019-05-01T20:05:45.873Z,28.20
2019-05-01T20:07:51.187Z,29.17
2019-05-01T20:09:56.979Z,28.47
2019-05-01T20:11:54.692Z,28.77
2019-05-01T20:13:56.364Z,28.23
2019-05-01T20:15:58.145Z,30.07
2019-05-01T20:17:59.928Z,28.70
2019-05-01T20:20:01.671Z,28.03
2019-05-01T20:22:03.356Z,28.83
2019-05-01T20:24:09.462Z,27.00
2019-05-01T20:26:08.936Z,27.40
2019-05-01T20:28:10.605Z,27.33
2019-05-01T20:30:12.688Z,28.10
2019-05-01T20:32:14.363Z,29.47
2019-05-01T20:34:17.377Z,26.17
2019-05-01T20:36:19.621Z,28.60
2019-05-01T20:38:21.289Z,26.57
2019-05-01T20:40:23.068Z,25.87
2019-05-01T20:42:24.770Z,26.87
2019-05-01T20:44:26.430Z,26.57
2019-05-01T20:46:28.192Z,26.80
2019-05-01T20:48:30.015Z,25.80
2019-05-01T20:50:32.774Z,25.50
2019-05-01T20:52:34.445Z,25.77
2019-05-01T20:54:36.116Z,25.30
2019-05-01T20:56:44.048Z,26.97
2019-05-01T20:58:45.916Z,25.07
2019-05-01T21:00:53.569Z,25.93
2019-05-01T21:02:54.583Z,25.37
2019-05-01T21:05:14.588Z,24.40
2019-05-01T21:07:29.585Z,25.07
2019-05-01T21:09:46.728Z,23.40
2019-05-01T21:11:42.115Z,23.83
2019-05-01T21:13:44.252Z,25.87
2019-05-01T21:15:47.474Z,24.57
2019-05-01T21:17:50.682Z,26.47
2019-05-01T21:19:54.352Z,26.03
2019-05-01T21:21:56.044Z,25.40
2019-05-01T21:23:57.722Z,27.10
2019-05-01T21:25:59.402Z,25.60
2019-05-01T21:28:01.389Z,25.10
2019-05-01T21:30:03.893Z,24.90
2019-05-01T21:32:05.922Z,24.20
2019-05-01T21:34:07.873Z,26.00
2019-05-01T21:36:09.560Z,25.83
2019-05-01T21:38:11.224Z,25.47
2019-05-01T21:40:13.023Z,24.00
2019-05-01T21:42:16.111Z,25.43
2019-05-01T21:44:18.144Z,26.73
2019-05-01T21:46:19.832Z,26.13
2019-05-01T21:48:23.176Z,24.93
2019-05-01T21:50:26.533Z,25.77
2019-05-01T21:52:28.432Z,25.40
2019-05-01T21:54:30.499Z,25.40
2019-05-01T21:56:32.191Z,26.47
2019-05-01T21:58:35.946Z,26.00
2019-05-01T22:00:40.356Z,25.10
2019-05-01T22:02:46.437Z,27.90
2019-05-01T22:04:45.923Z,25.20
2019-05-01T22:06:51.887Z,25.43
2019-05-01T22:08:51.189Z,25.30
2019-05-01T22:10:52.864Z,24.67
2019-05-01T22:12:54.795Z,25.10
2019-05-01T22:14:59.833Z,25.23
2019-05-01T22:17:03.968Z,24.00
2019-05-01T22:19:16.640Z,26.57
2019-05-01T22:21:24.132Z,25.23
2019-05-01T22:23:27.636Z,25.17
2019-05-01T22:25:32.988Z,25.70
2019-05-01T22:27:44.197Z,24.47
2019-05-01T22:29:52.052Z,25.87
2019-05-01T22:32:01.197Z,24.50
2019-05-01T22:34:14.664Z,23.30
2019-05-01T22:36:16.344Z,24.93
2019-05-01T22:38:18.074Z,26.40
2019-05-01T22:40:27.500Z,26.47
2019-05-01T22:42:29.164Z,26.20
2019-05-01T22:44:31.296Z,25.47
2019-05-01T22:46:33.829Z,26.50
2019-05-01T22:48:36.872Z,26.23
2019-05-01T22:50:38.538Z,26.17
2019-05-01T22:52:40.212Z,26.53
2019-05-01T22:54:44.991Z,26.57
2019-05-01T22:56:45.772Z,27.73
2019-05-01T22:58:47.456Z,26.40
2019-05-01T23:00:52.036Z,27.50
2019-05-01T23:02:53.721Z,26.90
2019-05-01T23:04:55.380Z,28.63
2019-05-01T23:06:57.970Z,26.17
2019-05-01T23:08:59.914Z,28.00
2019-05-01T23:11:01.581Z,29.33
2019-05-01T23:13:05.178Z,26.30
2019-05-01T23:15:10.248Z,29.17
2019-05-01T23:17:24.129Z,29.63
2019-05-01T23:19:27.876Z,27.50
2019-05-01T23:21:29.465Z,28.50
2019-05-01T23:23:31.168Z,29.13
2019-05-01T23:25:36.496Z,28.60
2019-05-01T23:27:36.709Z,29.10
2019-05-01T23:29:38.372Z,31.37
2019-05-01T23:31:40.540Z,27.93
2019-05-01T23:33:45.706Z,28.63
2019-05-01T23:35:46.074Z,30.53
2019-05-01T23:37:47.749Z,30.40
2019-05-01T23:39:49.413Z,28.67
2019-05-01T23:41:51.068Z,30.17
2019-05-01T23:43:52.754Z,31.80
2019-05-01T23:45:54.404Z,30.07
2019-05-01T23:47:56.086Z,30.87
2019-05-01T23:49:57.748Z,29.90
2019-05-01T23:52:03.285Z,30.97
2019-05-01T23:54:03.148Z,31.17
2019-05-01T23:56:05.097Z,30.30
2019-05-01T23:58:06.785Z,29.13
