createdAt,value
2023-04-18T00:00:59.088Z,3.70
2023-04-18T00:06:00.980Z,3.40
2023-04-18T00:11:02.708Z,3.58
2023-04-18T00:16:04.541Z,3.60
2023-04-18T00:21:07.107Z,3.60
2023-04-18T00:26:09.005Z,3.38
2023-04-18T00:31:10.772Z,3.28
2023-04-18T00:36:12.579Z,3.60
2023-04-18T00:41:14.257Z,3.53
2023-04-18T00:46:16.044Z,3.55
2023-04-18T00:51:17.893Z,3.22
2023-04-18T00:56:19.801Z,3.70
2023-04-18T01:01:21.452Z,3.15
2023-04-18T01:06:23.707Z,3.20
2023-04-18T01:11:25.290Z,4.03
2023-04-18T01:16:27.870Z,3.42
2023-04-18T01:21:37.430Z,3.45
2023-04-18T01:26:39.733Z,3.53
2023-04-18T01:31:41.662Z,3.65
2023-04-18T01:36:43.457Z,3.40
2023-04-18T01:41:45.079Z,3.55
2023-04-18T01:46:46.685Z,3.65
2023-04-18T01:51:48.275Z,3.38
2023-04-18T01:56:49.848Z,3.80
2023-04-18T02:01:51.434Z,3.70
2023-04-18T02:06:53.303Z,3.50
2023-04-18T02:11:59.443Z,3.05
2023-04-18T02:17:01.180Z,3.13
2023-04-18T02:22:02.751Z,3.40
2023-04-18T02:27:04.365Z,3.20
2023-04-18T02:32:06.440Z,3.20
2023-04-18T02:37:08.103Z,3.40
2023-04-18T02:42:09.686Z,4.03
2023-04-18T02:47:11.324Z,3.97
2023-04-18T02:52:12.927Z,4.30
2023-04-18T02:57:14.713Z,4.40
2023-04-18T03:02:16.410Z,4.03
2023-04-18T03:07:18.076Z,4.25
2023-04-18T03:12:19.671Z,4.30
2023-04-18T03:17:21.312Z,4.32
2023-04-18T03:22:23.024Z,4.10
2023-04-18T03:27:24.625Z,4.30
2023-04-18T03:32:26.312Z,4.00
2023-04-18T03:37:27.948Z,3.97
2023-04-18T03:42:30.011Z,3.65
2023-04-18T03:47:32.377Z,3.28
2023-04-18T03:52:34.032Z,3.58
2023-04-18T03:57:35.769Z,3.40
2023-04-18T04:02:37.540Z,3.40
2023-04-18T04:07:39.289Z,3.60
2023-04-18T04:12:41.074Z,3.45
2023-04-18T04:17:42.704Z,3.17
2023-04-18T04:22:44.326Z,3.78
2023-04-18T04:27:46.058Z,3.50
2023-04-18T04:32:47.945Z,3.60
2023-04-18T04:37:50.755Z,3.58
2023-04-18T04:42:54.195Z,3.25
2023-04-18T04:47:55.833Z,3.70
2023-04-18T04:52:57.435Z,4.70
2023-04-18T04:57:59.129Z,4.72
2023-04-18T05:03:00.945Z,5.22
2023-04-18T05:08:03.296Z,3.88
2023-04-18T05:13:05.204Z,3.90
2023-04-18T05:18:07.167Z,3.60
2023-04-18T05:23:08.812Z,3.58
2023-04-18T05:28:10.539Z,3.63
2023-04-18T05:33:12.172Z,3.45
2023-04-18T05:38:13.791Z,3.45
2023-04-18T05:43:15.454Z,3.63
2023-04-18T05:48:17.053Z,3.67
2023-04-18T05:53:18.623Z,3.70
2023-04-18T05:58:20.304Z,4.00
2023-04-18T06:03:22.148Z,3.33
2023-04-18T06:08:24.124Z,3.55
2023-04-18T06:13:25.679Z,3.80
2023-04-18T06:18:27.318Z,4.43
2023-04-18T06:23:28.953Z,4.93
2023-04-18T06:28:30.702Z,4.85
2023-04-18T06:33:33.477Z,5.53
2023-04-18T06:38:35.110Z,5.40
2023-04-18T06:43:37.174Z,5.72
2023-04-18T06:48:38.786Z,5.72
2023-04-18T06:53:40.634Z,5.30
2023-04-18T06:58:42.214Z,5.32
2023-04-18T07:03:43.961Z,5.40
2023-04-18T07:08:45.767Z,5.20
2023-04-18T07:13:48.807Z,4.85
2023-04-18T07:18:51.780Z,4.78
2023-04-18T07:23:53.407Z,4.63
2023-04-18T07:28:55.014Z,2.95
2023-04-18T07:33:57.062Z,3.97
2023-04-18T07:38:58.666Z,3.20
2023-04-18T07:44:03.155Z,3.25
2023-04-18T07:49:04.847Z,2.60
2023-04-18T07:54:06.481Z,2.90
2023-04-18T07:59:08.085Z,2.63
2023-04-18T08:04:09.971Z,2.60
2023-04-18T08:09:12.626Z,2.92
2023-04-18T08:14:14.509Z,3.70
2023-04-18T08:19:16.231Z,3.67
2023-04-18T08:24:18.088Z,5.05
2023-04-18T08:29:19.696Z,6.75
2023-04-18T08:34:21.491Z,3.13
2023-04-18T08:39:25.247Z,2.65
2023-04-18T08:44:30.754Z,2.58
2023-04-18T08:49:32.451Z,2.15
2023-04-18T08:54:34.382Z,2.08
2023-04-18T08:59:36.408Z,2.20
2023-04-18T09:04:39.308Z,2.30
2023-04-18T09:09:41.864Z,2.50
2023-04-18T09:14:46.718Z,2.35
2023-04-18T09:19:50.382Z,5.03
2023-04-18T09:24:57.537Z,4.97
2023-04-18T09:30:00.872Z,3.80
2023-04-18T09:35:05.505Z,1.70
2023-04-18T09:40:25.588Z,1.77
2023-04-18T09:45:27.487Z,2.30
2023-04-18T09:50:29.442Z,2.00
2023-04-18T09:55:32.065Z,2.00
2023-04-18T10:00:34.590Z,1.92
2023-04-18T10:05:38.821Z,1.50
2023-04-18T10:10:40.868Z,1.65
2023-04-18T10:15:44.300Z,2.40
2023-04-18T10:20:47.218Z,2.15
2023-04-18T10:25:50.090Z,1.90
2023-04-18T10:30:54.037Z,7.38
2023-04-18T10:36:14.446Z,2.55
2023-04-18T10:41:18.728Z,1.80
2023-04-18T10:46:31.003Z,1.90
2023-04-18T10:51:36.052Z,1.95
2023-04-18T10:56:37.888Z,1.88
2023-04-18T11:01:55.134Z,1.40
2023-04-18T11:06:58.501Z,1.30
2023-04-18T11:12:10.732Z,1.45
2023-04-18T11:17:23.837Z,1.77
2023-04-18T11:22:25.986Z,1.70
2023-04-18T11:27:29.604Z,1.90
2023-04-18T11:32:31.471Z,1.50
2023-04-18T11:37:33.231Z,1.60
2023-04-18T11:42:37.321Z,1.38
2023-04-18T11:47:39.496Z,1.40
2023-04-18T11:52:42.677Z,1.42
2023-04-18T11:57:58.918Z,1.30
2023-04-18T12:03:02.933Z,1.45
2023-04-18T12:08:20.031Z,1.15
2023-04-18T12:13:32.690Z,1.30
2023-04-18T12:18:34.343Z,1.40
2023-04-18T12:23:37.249Z,1.20
2023-04-18T12:28:39.000Z,1.15
2023-04-18T12:33:40.731Z,1.35
2023-04-18T12:38:42.287Z,1.45
2023-04-18T12:43:43.890Z,1.20
2023-04-18T12:48:45.815Z,1.25
2023-04-18T12:53:47.461Z,1.30
2023-04-18T12:58:49.477Z,1.15
2023-04-18T13:04:03.846Z,1.60
2023-04-18T13:09:12.728Z,1.25
2023-04-18T13:14:14.647Z,1.33
2023-04-18T13:19:16.519Z,1.33
2023-04-18T13:24:18.182Z,1.38
2023-04-18T13:29:19.772Z,1.15
2023-04-18T13:34:21.349Z,0.82
2023-04-18T13:39:24.850Z,0.70
2023-04-18T13:44:26.828Z,1.25
2023-04-18T13:49:28.612Z,1.00
2023-04-18T13:54:31.817Z,1.25
2023-04-18T13:59:33.523Z,0.80
2023-04-18T14:04:35.381Z,0.80
2023-04-18T14:09:37.051Z,0.70
2023-04-18T14:14:38.701Z,0.95
2023-04-18T14:19:40.289Z,1.00
2023-04-18T14:24:41.952Z,1.25
2023-04-18T14:29:43.568Z,1.65
2023-04-18T14:34:45.249Z,1.80
2023-04-18T14:39:46.958Z,1.77
2023-04-18T14:44:48.551Z,1.70
2023-04-18T14:49:50.138Z,1.70
2023-04-18T14:54:52.146Z,1.80
2023-04-18T14:59:54.905Z,1.85
2023-04-18T15:04:56.711Z,2.13
2023-04-18T15:09:58.511Z,1.67
2023-04-18T15:15:00.608Z,2.10
2023-04-18T15:20:05.584Z,2.05
2023-04-18T15:25:07.773Z,1.85
2023-04-18T15:30:12.127Z,1.95
2023-04-18T15:35:14.210Z,1.85
2023-04-18T15:40:19.126Z,1.75
2023-04-18T15:45:21.898Z,1.60
2023-04-18T15:50:24.280Z,2.03
2023-04-18T15:55:25.926Z,2.40
2023-04-18T16:00:27.647Z,2.20
2023-04-18T16:05:29.371Z,1.50
2023-04-18T16:10:31.140Z,1.40
2023-04-18T16:15:35.831Z,1.60
2023-04-18T16:20:37.498Z,1.50
2023-04-18T16:25:39.079Z,1.70
2023-04-18T16:30:43.796Z,1.42
2023-04-18T16:35:45.553Z,1.80
2023-04-18T16:40:47.185Z,1.92
2023-04-18T16:45:49.041Z,1.80
2023-04-18T16:50:50.874Z,1.60
2023-04-18T16:55:53.500Z,1.52
2023-04-18T17:00:55.709Z,1.95
2023-04-18T17:05:57.671Z,1.75
2023-04-18T17:10:59.856Z,1.90
2023-04-18T17:16:01.983Z,1.83
2023-04-18T17:21:04.223Z,2.28
2023-04-18T17:26:06.688Z,2.50
2023-04-18T17:31:10.897Z,1.80
2023-04-18T17:36:13.134Z,1.98
2023-04-18T17:41:19.961Z,2.30
2023-04-18T17:46:22.233Z,1.98
2023-04-18T17:51:29.841Z,2.05
2023-04-18T17:56:33.136Z,2.15
2023-04-18T18:01:35.454Z,1.80
2023-04-18T18:06:37.702Z,2.00
2023-04-18T18:11:40.667Z,2.30
2023-04-18T18:16:44.105Z,1.95
2023-04-18T18:21:47.699Z,1.60
2023-04-18T18:26:52.039Z,2.15
2023-04-18T18:31:54.367Z,3.55
2023-04-18T18:36:57.758Z,3.20
2023-04-18T18:42:00.957Z,3.08
2023-04-18T18:47:03.593Z,2.35
2023-04-18T18:52:05.562Z,2.15
2023-04-18T18:57:09.607Z,1.88
2023-04-18T19:02:12.329Z,1.75
2023-04-18T19:07:14.960Z,1.33
2023-04-18T19:12:17.542Z,1.23
2023-04-18T19:17:22.498Z,1.50
2023-04-18T19:22:26.176Z,1.10
2023-04-18T19:27:28.427Z,1.10
2023-04-18T19:32:31.896Z,0.90
2023-04-18T19:37:34.190Z,0.80
2023-04-18T19:42:36.461Z,0.60
2023-04-18T19:47:38.984Z,0.45
2023-04-18T19:52:44.348Z,0.50
2023-04-18T19:57:48.090Z,0.60
2023-04-18T20:02:50.032Z,0.52
2023-04-18T20:07:53.917Z,0.50
2023-04-18T20:12:55.834Z,0.70
2023-04-18T20:17:57.867Z,0.73
2023-04-18T20:23:00.031Z,0.77
2023-04-18T20:28:03.445Z,1.00
2023-04-18T20:33:05.548Z,1.10
2023-04-18T20:38:11.622Z,1.00
2023-04-18T20:43:17.504Z,0.97
2023-04-18T20:48:19.692Z,1.07
2023-04-18T20:53:22.813Z,1.42
2023-04-18T20:58:24.925Z,1.63
2023-04-18T21:03:27.105Z,1.60
2023-04-18T21:08:28.792Z,1.48
2023-04-18T21:13:31.784Z,1.50
2023-04-18T21:18:33.929Z,1.60
2023-04-18T21:23:41.960Z,1.33
2023-04-18T21:28:56.538Z,1.20
2023-04-18T21:34:00.345Z,1.35
2023-04-18T21:39:02.011Z,1.25
2023-04-18T21:44:03.809Z,1.02
2023-04-18T21:49:05.450Z,1.25
2023-04-18T21:54:10.165Z,1.10
2023-04-18T21:59:11.744Z,1.25
2023-04-18T22:04:14.830Z,1.55
2023-04-18T22:09:19.330Z,1.63
2023-04-18T22:14:20.916Z,2.10
2023-04-18T22:19:22.825Z,1.77
2023-04-18T22:24:25.989Z,1.80
2023-04-18T22:29:27.602Z,1.90
2023-04-18T22:34:30.520Z,1.98
2023-04-18T22:39:32.192Z,1.75
2023-04-18T22:44:33.772Z,1.38
2023-04-18T22:49:35.657Z,1.80
2023-04-18T22:54:40.397Z,1.75
2023-04-18T22:59:42.050Z,1.65
2023-04-18T23:04:45.440Z,1.40
2023-04-18T23:09:47.176Z,1.55
2023-04-18T23:14:48.853Z,1.52
2023-04-18T23:19:50.449Z,1.40
2023-04-18T23:24:52.357Z,1.30
2023-04-18T23:29:53.938Z,1.17
2023-04-18T23:34:56.465Z,1.10
2023-04-18T23:39:59.274Z,1.48
2023-04-18T23:45:01.329Z,0.98
2023-04-18T23:50:03.030Z,1.30
2023-04-18T23:55:04.955Z,1.05
