createdAt,value
2022-08-19T00:01:59.610Z,20.48
2022-08-19T00:04:30.798Z,20.47
2022-08-19T00:06:59.506Z,20.47
2022-08-19T00:09:28.209Z,20.43
2022-08-19T00:12:00.615Z,20.38
2022-08-19T00:14:32.394Z,20.42
2022-08-19T00:17:01.266Z,20.39
2022-08-19T00:19:29.237Z,20.36
2022-08-19T00:21:57.398Z,20.34
2022-08-19T00:24:25.950Z,20.35
2022-08-19T00:26:54.247Z,20.36
2022-08-19T00:29:25.277Z,20.37
2022-08-19T00:31:56.669Z,20.36
2022-08-19T00:34:25.491Z,20.43
2022-08-19T00:36:56.061Z,20.44
2022-08-19T00:39:26.428Z,20.43
2022-08-19T00:41:54.617Z,20.37
2022-08-19T00:44:28.013Z,20.42
2022-08-19T00:46:58.372Z,20.38
2022-08-19T00:49:31.578Z,20.35
2022-08-19T00:52:06.309Z,20.36
2022-08-19T00:54:40.364Z,20.36
2022-08-19T00:57:13.168Z,20.36
2022-08-19T01:00:00.298Z,20.29
2022-08-19T01:02:34.253Z,20.29
2022-08-19T01:05:06.772Z,20.26
2022-08-19T01:07:38.148Z,20.28
2022-08-19T01:10:09.521Z,20.34
2022-08-19T01:12:38.302Z,20.28
2022-08-19T01:15:10.139Z,20.30
2022-08-19T01:17:40.390Z,20.26
2022-08-19T01:20:13.101Z,20.16
2022-08-19T01:22:46.793Z,20.27
2022-08-19T01:25:19.348Z,20.31
2022-08-19T01:27:53.457Z,20.25
2022-08-19T01:30:29.289Z,20.27
2022-08-19T01:32:58.519Z,20.24
2022-08-19T01:35:29.575Z,20.26
2022-08-19T01:38:01.899Z,20.25
2022-08-19T01:40:32.681Z,20.28
2022-08-19T01:43:01.879Z,20.25
2022-08-19T01:45:34.938Z,20.27
2022-08-19T01:48:03.332Z,20.27
2022-08-19T01:50:32.890Z,20.28
2022-08-19T01:53:06.741Z,20.27
2022-08-19T01:55:40.813Z,20.26
2022-08-19T01:58:16.812Z,20.25
2022-08-19T02:00:47.396Z,20.24
2022-08-19T02:03:16.918Z,20.24
2022-08-19T02:05:46.797Z,20.23
2022-08-19T02:08:20.986Z,20.21
2022-08-19T02:10:49.279Z,20.18
2022-08-19T02:13:17.343Z,20.18
2022-08-19T02:15:54.617Z,20.15
2022-08-19T02:18:22.659Z,20.21
2022-08-19T02:20:56.252Z,20.21
2022-08-19T02:23:25.613Z,20.15
2022-08-19T02:25:54.433Z,20.17
2022-08-19T02:28:22.562Z,20.19
2022-08-19T02:30:50.903Z,20.16
2022-08-19T02:33:19.181Z,20.15
2022-08-19T02:35:49.607Z,20.16
2022-08-19T02:38:29.125Z,20.14
2022-08-19T02:41:00.780Z,20.20
2022-08-19T02:43:34.534Z,20.20
2022-08-19T02:46:03.474Z,20.18
2022-08-19T02:48:33.707Z,20.20
2022-08-19T02:51:01.946Z,20.24
2022-08-19T02:53:30.715Z,20.23
2022-08-19T02:56:00.375Z,20.25
2022-08-19T02:58:28.724Z,20.25
2022-08-19T03:00:58.563Z,20.35
2022-08-19T03:03:33.026Z,20.29
2022-08-19T03:09:23.187Z,20.26
2022-08-19T03:11:52.903Z,20.29
2022-08-19T03:14:24.147Z,20.25
2022-08-19T03:16:54.309Z,20.25
2022-08-19T03:19:23.270Z,20.28
2022-08-19T03:21:52.480Z,20.10
2022-08-19T03:24:23.034Z,20.25
2022-08-19T03:26:53.146Z,20.21
2022-08-19T03:29:30.199Z,20.24
2022-08-19T03:32:01.697Z,20.22
2022-08-19T03:34:35.289Z,20.14
2022-08-19T03:37:06.552Z,20.14
2022-08-19T03:39:40.740Z,20.06
2022-08-19T03:42:31.863Z,20.05
2022-08-19T03:44:59.993Z,20.00
2022-08-19T03:47:31.320Z,20.06
2022-08-19T03:50:02.227Z,20.06
2022-08-19T03:52:30.340Z,20.14
2022-08-19T03:55:02.531Z,20.03
2022-08-19T03:57:33.301Z,20.01
2022-08-19T04:00:03.942Z,20.01
2022-08-19T04:02:42.839Z,19.97
2022-08-19T04:05:27.732Z,20.01
2022-08-19T04:08:00.199Z,19.98
2022-08-19T04:10:30.392Z,19.99
2022-08-19T04:12:58.401Z,19.96
2022-08-19T04:15:26.602Z,19.92
2022-08-19T04:17:55.181Z,19.90
2022-08-19T04:20:25.893Z,19.92
2022-08-19T04:22:53.993Z,19.91
2022-08-19T04:25:22.368Z,19.90
2022-08-19T04:27:51.697Z,19.86
2022-08-19T04:30:21.567Z,19.88
2022-08-19T04:32:52.073Z,19.85
2022-08-19T04:35:24.465Z,19.90
2022-08-19T04:37:52.987Z,19.89
2022-08-19T04:40:38.606Z,19.92
2022-08-19T04:43:07.953Z,19.94
2022-08-19T04:45:43.710Z,19.95
2022-08-19T04:48:19.989Z,20.02
2022-08-19T04:50:58.736Z,20.02
2022-08-19T04:53:37.542Z,20.05
2022-08-19T04:56:09.013Z,20.14
2022-08-19T04:58:42.649Z,20.15
2022-08-19T05:01:11.833Z,20.19
2022-08-19T05:03:40.357Z,20.20
2022-08-19T05:06:11.911Z,20.24
2022-08-19T05:08:44.203Z,20.31
2022-08-19T05:11:19.089Z,20.31
2022-08-19T05:13:50.425Z,20.37
2022-08-19T05:16:21.126Z,20.45
2022-08-19T05:19:07.911Z,20.50
2022-08-19T05:21:54.175Z,20.59
2022-08-19T05:24:27.902Z,20.63
2022-08-19T05:26:58.945Z,20.68
2022-08-19T05:29:36.213Z,20.76
2022-08-19T05:32:09.832Z,20.81
2022-08-19T05:34:40.901Z,20.93
2022-08-19T05:37:10.199Z,21.02
2022-08-19T05:39:39.455Z,21.15
2022-08-19T05:42:12.175Z,21.24
2022-08-19T05:44:45.796Z,21.29
2022-08-19T05:47:16.828Z,21.27
2022-08-19T05:49:45.932Z,21.33
2022-08-19T05:52:18.724Z,21.30
2022-08-19T05:54:50.858Z,21.27
2022-08-19T05:57:20.446Z,21.43
2022-08-19T05:59:58.109Z,21.64
2022-08-19T06:02:27.555Z,21.86
2022-08-19T06:04:55.724Z,22.00
2022-08-19T06:07:26.544Z,22.22
2022-08-19T06:10:00.519Z,22.20
2022-08-19T06:12:35.234Z,22.34
2022-08-19T06:15:09.570Z,22.40
2022-08-19T06:17:38.215Z,22.77
2022-08-19T06:20:09.679Z,22.83
2022-08-19T06:22:40.789Z,23.17
2022-08-19T06:25:10.173Z,23.33
2022-08-19T06:27:48.279Z,23.74
2022-08-19T06:30:23.091Z,24.22
2022-08-19T06:32:51.256Z,24.42
2022-08-19T06:35:21.758Z,24.90
2022-08-19T06:37:49.905Z,25.30
2022-08-19T06:40:18.132Z,25.78
2022-08-19T06:42:54.960Z,25.68
2022-08-19T06:45:34.905Z,26.12
2022-08-19T06:48:04.715Z,26.00
2022-08-19T06:50:35.050Z,25.64
2022-08-19T06:53:08.115Z,25.28
2022-08-19T06:55:36.310Z,25.32
2022-08-19T06:58:05.524Z,25.39
2022-08-19T07:00:35.210Z,25.93
2022-08-19T07:03:08.747Z,26.16
2022-08-19T07:05:45.420Z,26.13
2022-08-19T07:08:16.383Z,26.02
2022-08-19T07:10:49.017Z,25.84
2022-08-19T07:13:17.125Z,25.76
2022-08-19T07:15:48.098Z,25.59
2022-08-19T07:18:16.412Z,25.74
2022-08-19T07:20:45.353Z,26.07
2022-08-19T07:23:15.834Z,26.48
2022-08-19T07:25:52.892Z,26.38
2022-08-19T07:28:24.186Z,26.62
2022-08-19T07:30:54.807Z,27.16
2022-08-19T07:33:28.066Z,27.80
2022-08-19T07:35:56.344Z,28.39
2022-08-19T07:38:24.632Z,28.44
2022-08-19T07:40:55.826Z,28.54
2022-08-19T07:43:26.212Z,28.42
2022-08-19T07:46:04.943Z,28.70
2022-08-19T07:48:33.456Z,28.43
2022-08-19T07:51:03.639Z,28.57
2022-08-19T07:53:39.161Z,28.77
2022-08-19T07:56:10.121Z,29.30
2022-08-19T07:58:42.568Z,29.78
2022-08-19T08:01:15.540Z,29.73
2022-08-19T08:04:03.942Z,29.54
2022-08-19T08:10:24.330Z,30.32
2022-08-19T08:13:09.290Z,31.18
2022-08-19T08:15:43.263Z,30.97
2022-08-19T08:18:14.560Z,31.27
2022-08-19T08:20:42.568Z,31.48
2022-08-19T08:23:25.925Z,32.29
2022-08-19T08:25:57.893Z,32.27
2022-08-19T08:28:29.738Z,31.57
2022-08-19T08:31:01.536Z,32.19
2022-08-19T08:33:35.196Z,32.81
2022-08-19T08:36:04.919Z,32.69
2022-08-19T08:38:38.913Z,33.23
2022-08-19T08:41:20.612Z,33.64
2022-08-19T08:43:52.036Z,33.01
2022-08-19T08:46:31.390Z,32.57
2022-08-19T08:49:08.538Z,31.41
2022-08-19T08:54:16.089Z,31.97
2022-08-19T08:56:47.120Z,31.93
2022-08-19T08:59:21.109Z,31.44
2022-08-19T09:01:49.659Z,31.63
2022-08-19T09:04:18.356Z,32.74
2022-08-19T09:06:56.628Z,33.82
2022-08-19T09:09:33.431Z,32.95
2022-08-19T09:12:13.116Z,33.30
2022-08-19T09:14:50.677Z,32.52
2022-08-19T09:17:21.410Z,32.31
2022-08-19T09:19:55.419Z,32.35
2022-08-19T09:22:27.788Z,32.41
2022-08-19T09:24:57.120Z,33.20
2022-08-19T09:27:53.817Z,33.12
2022-08-19T09:30:19.453Z,32.37
2022-08-19T09:32:47.662Z,32.29
2022-08-19T09:35:23.071Z,32.90
2022-08-19T09:37:57.383Z,34.16
2022-08-19T09:40:28.157Z,35.14
2022-08-19T09:43:09.929Z,33.72
2022-08-19T09:45:41.130Z,34.18
2022-08-19T09:48:09.529Z,34.23
2022-08-19T09:50:51.753Z,35.11
2022-08-19T09:53:25.346Z,35.51
2022-08-19T09:55:54.261Z,34.54
2022-08-19T09:58:27.640Z,34.72
2022-08-19T10:00:59.484Z,34.47
2022-08-19T10:03:29.992Z,34.43
2022-08-19T10:06:00.964Z,35.55
2022-08-19T10:08:31.984Z,34.65
2022-08-19T10:11:28.269Z,33.41
2022-08-19T10:13:53.051Z,33.14
2022-08-19T10:16:30.191Z,31.67
2022-08-19T10:18:59.304Z,31.98
2022-08-19T10:21:32.281Z,32.79
2022-08-19T10:24:06.188Z,33.56
2022-08-19T10:26:40.203Z,33.80
2022-08-19T10:29:12.417Z,34.95
2022-08-19T10:31:59.775Z,35.09
2022-08-19T10:34:29.636Z,36.09
2022-08-19T10:37:00.878Z,35.50
2022-08-19T10:39:31.685Z,34.89
2022-08-19T10:42:02.026Z,34.57
2022-08-19T10:44:32.198Z,35.36
2022-08-19T10:47:01.480Z,35.77
2022-08-19T10:49:29.847Z,35.97
2022-08-19T10:52:18.613Z,35.59
2022-08-19T10:55:08.125Z,34.87
2022-08-19T10:57:59.216Z,36.45
2022-08-19T11:00:28.975Z,35.05
2022-08-19T11:02:57.253Z,33.51
2022-08-19T11:05:25.249Z,31.61
2022-08-19T11:07:58.411Z,31.66
2022-08-19T11:10:30.786Z,32.62
2022-08-19T11:12:58.962Z,32.21
2022-08-19T11:15:29.776Z,32.53
2022-08-19T11:17:59.185Z,33.52
2022-08-19T11:20:27.714Z,34.16
2022-08-19T11:22:55.663Z,33.92
2022-08-19T11:25:23.857Z,32.37
2022-08-19T11:27:53.233Z,31.25
2022-08-19T11:30:21.580Z,32.50
2022-08-19T11:32:50.476Z,34.17
2022-08-19T11:35:21.141Z,35.06
2022-08-19T11:37:51.563Z,35.32
2022-08-19T11:40:20.115Z,34.88
2022-08-19T11:42:57.548Z,34.89
2022-08-19T11:45:26.390Z,36.17
2022-08-19T11:47:55.355Z,36.40
2022-08-19T11:50:25.731Z,34.76
2022-08-19T11:52:57.234Z,34.74
2022-08-19T11:55:27.850Z,35.79
2022-08-19T11:57:55.990Z,37.14
2022-08-19T12:00:24.576Z,36.44
2022-08-19T12:02:52.953Z,34.78
2022-08-19T12:05:21.049Z,33.14
2022-08-19T12:07:50.785Z,33.24
2022-08-19T12:10:20.667Z,33.45
2022-08-19T12:12:58.019Z,33.03
2022-08-19T12:15:28.752Z,33.37
2022-08-19T12:18:06.590Z,31.98
2022-08-19T12:20:37.411Z,31.33
2022-08-19T12:23:08.381Z,31.55
2022-08-19T12:25:40.202Z,31.00
2022-08-19T12:28:08.609Z,31.30
2022-08-19T12:30:39.519Z,31.82
2022-08-19T12:33:08.567Z,32.27
2022-08-19T12:35:37.439Z,32.41
2022-08-19T12:38:07.707Z,32.09
2022-08-19T12:40:35.944Z,32.10
2022-08-19T12:43:06.675Z,31.51
2022-08-19T12:45:36.574Z,31.01
2022-08-19T12:48:33.982Z,31.63
2022-08-19T12:50:55.609Z,31.21
2022-08-19T12:53:25.318Z,30.78
2022-08-19T12:55:58.126Z,30.25
2022-08-19T12:58:29.317Z,30.63
2022-08-19T13:01:00.210Z,31.16
2022-08-19T13:03:30.268Z,31.38
2022-08-19T13:06:01.280Z,31.15
2022-08-19T13:11:25.482Z,31.03
2022-08-19T13:13:56.147Z,30.97
2022-08-19T13:16:24.398Z,31.45
2022-08-19T13:18:53.509Z,31.56
2022-08-19T13:21:23.850Z,31.68
2022-08-19T13:23:52.478Z,31.80
2022-08-19T13:26:22.067Z,31.84
2022-08-19T13:29:07.894Z,31.43
2022-08-19T13:32:10.046Z,31.50
2022-08-19T13:34:41.317Z,31.81
2022-08-19T13:37:11.826Z,31.48
2022-08-19T13:39:39.904Z,31.43
2022-08-19T13:42:11.427Z,30.98
2022-08-19T13:44:39.473Z,30.36
2022-08-19T13:47:09.227Z,30.06
2022-08-19T13:49:38.281Z,30.16
2022-08-19T13:52:07.234Z,30.11
2022-08-19T13:54:35.439Z,29.88
2022-08-19T13:57:03.662Z,30.15
2022-08-19T13:59:35.410Z,30.49
2022-08-19T14:02:03.558Z,30.66
2022-08-19T14:04:31.497Z,30.76
2022-08-19T14:06:59.631Z,30.88
2022-08-19T14:09:29.757Z,30.53
2022-08-19T14:11:58.406Z,30.38
2022-08-19T14:14:28.662Z,30.31
2022-08-19T14:17:00.345Z,30.12
2022-08-19T14:19:30.147Z,30.12
2022-08-19T14:22:00.743Z,30.17
2022-08-19T14:24:29.305Z,29.95
2022-08-19T14:27:00.569Z,30.25
2022-08-19T14:29:30.368Z,30.42
2022-08-19T14:32:02.081Z,30.73
2022-08-19T14:34:32.649Z,30.70
2022-08-19T14:37:00.699Z,30.54
2022-08-19T14:39:30.240Z,30.66
2022-08-19T14:41:59.730Z,30.94
2022-08-19T14:44:28.917Z,31.01
2022-08-19T14:46:57.941Z,31.20
2022-08-19T14:49:34.993Z,31.29
2022-08-19T14:52:04.942Z,31.21
2022-08-19T14:54:33.107Z,31.39
2022-08-19T14:57:01.173Z,30.98
2022-08-19T14:59:29.354Z,30.89
2022-08-19T15:01:57.515Z,30.68
2022-08-19T15:04:31.980Z,30.44
2022-08-19T15:07:05.252Z,30.27
2022-08-19T15:09:33.439Z,30.26
2022-08-19T15:12:02.631Z,30.06
2022-08-19T15:14:35.672Z,30.09
2022-08-19T15:17:04.441Z,29.99
2022-08-19T15:19:36.812Z,29.98
2022-08-19T15:22:06.399Z,29.95
2022-08-19T15:24:36.399Z,30.11
2022-08-19T15:27:16.296Z,30.29
2022-08-19T15:29:46.919Z,30.20
2022-08-19T15:32:17.104Z,30.23
2022-08-19T15:34:45.168Z,30.03
2022-08-19T15:37:14.633Z,30.03
2022-08-19T15:39:42.736Z,29.86
2022-08-19T15:42:10.732Z,29.90
2022-08-19T15:44:42.953Z,29.83
2022-08-19T15:47:12.985Z,29.74
2022-08-19T15:49:41.951Z,29.73
2022-08-19T15:52:10.116Z,29.91
2022-08-19T15:54:39.501Z,29.91
2022-08-19T15:57:27.538Z,30.14
2022-08-19T16:00:12.973Z,30.21
2022-08-19T16:02:58.524Z,30.27
2022-08-19T16:05:46.081Z,30.29
2022-08-19T16:08:16.704Z,30.48
2022-08-19T16:10:46.254Z,30.22
2022-08-19T16:13:14.285Z,30.30
2022-08-19T16:15:44.932Z,30.02
2022-08-19T16:18:13.166Z,29.97
2022-08-19T16:20:41.143Z,30.06
2022-08-19T16:23:10.168Z,29.94
2022-08-19T16:25:39.387Z,29.85
2022-08-19T16:28:10.517Z,29.88
2022-08-19T16:30:41.233Z,29.83
2022-08-19T16:33:11.844Z,29.67
2022-08-19T16:35:40.476Z,29.61
2022-08-19T16:38:08.575Z,29.56
2022-08-19T16:40:39.390Z,29.42
2022-08-19T16:43:12.847Z,29.50
2022-08-19T16:45:40.990Z,29.48
2022-08-19T16:48:12.420Z,29.41
2022-08-19T16:50:49.282Z,29.44
2022-08-19T16:53:20.115Z,29.36
2022-08-19T16:55:51.273Z,29.16
2022-08-19T16:58:28.233Z,29.10
2022-08-19T17:01:01.902Z,28.94
2022-08-19T17:03:36.378Z,28.77
2022-08-19T17:06:17.837Z,28.76
2022-08-19T17:08:50.068Z,28.59
2022-08-19T17:11:19.809Z,28.65
2022-08-19T17:13:51.310Z,28.67
2022-08-19T17:16:22.012Z,28.67
2022-08-19T17:18:53.283Z,28.68
2022-08-19T17:21:21.483Z,28.67
2022-08-19T17:23:50.429Z,28.85
2022-08-19T17:26:19.832Z,28.96
2022-08-19T17:28:50.706Z,28.93
2022-08-19T17:31:21.267Z,28.83
2022-08-19T17:33:49.801Z,28.86
2022-08-19T17:36:23.439Z,28.73
2022-08-19T17:38:52.094Z,28.59
2022-08-19T17:41:22.988Z,28.47
2022-08-19T17:43:52.699Z,28.38
2022-08-19T17:46:21.013Z,28.20
2022-08-19T17:48:55.215Z,28.22
2022-08-19T17:51:40.616Z,28.11
2022-08-19T17:54:12.048Z,27.94
2022-08-19T17:56:43.587Z,27.82
2022-08-19T17:59:14.242Z,27.73
2022-08-19T18:01:53.416Z,27.63
2022-08-19T18:04:24.107Z,27.55
2022-08-19T18:06:54.402Z,27.45
2022-08-19T18:12:27.599Z,27.16
2022-08-19T18:14:55.724Z,27.01
2022-08-19T18:17:25.425Z,26.88
2022-08-19T18:19:56.099Z,26.80
2022-08-19T18:22:27.076Z,26.67
2022-08-19T18:24:59.203Z,26.53
2022-08-19T18:27:29.088Z,26.42
2022-08-19T18:29:59.612Z,26.31
2022-08-19T18:32:31.601Z,26.20
2022-08-19T18:35:01.621Z,26.14
2022-08-19T18:37:29.739Z,26.00
2022-08-19T18:40:15.356Z,25.93
2022-08-19T18:43:03.667Z,25.73
2022-08-19T18:45:49.589Z,25.57
2022-08-19T18:48:35.168Z,25.44
2022-08-19T18:51:03.956Z,25.32
2022-08-19T18:53:35.306Z,25.28
2022-08-19T18:56:08.093Z,25.14
2022-08-19T18:58:39.260Z,25.10
2022-08-19T19:01:11.847Z,24.99
2022-08-19T19:03:43.587Z,24.96
2022-08-19T19:06:12.599Z,24.92
2022-08-19T19:08:43.342Z,24.80
2022-08-19T19:11:14.537Z,24.75
2022-08-19T19:13:46.833Z,24.71
2022-08-19T19:16:15.713Z,24.71
2022-08-19T19:18:44.547Z,24.63
2022-08-19T19:21:15.224Z,24.58
2022-08-19T19:23:43.258Z,24.54
2022-08-19T19:26:13.951Z,24.58
2022-08-19T19:28:47.834Z,24.59
2022-08-19T19:31:22.701Z,24.61
2022-08-19T19:33:51.492Z,24.66
2022-08-19T19:36:22.359Z,24.66
2022-08-19T19:38:50.390Z,24.62
2022-08-19T19:41:23.445Z,24.54
2022-08-19T19:44:09.837Z,24.46
2022-08-19T19:46:43.483Z,24.47
2022-08-19T19:49:12.569Z,24.40
2022-08-19T19:51:41.327Z,24.46
2022-08-19T19:54:13.632Z,24.40
2022-08-19T19:56:45.019Z,24.36
2022-08-19T19:59:14.853Z,24.30
2022-08-19T20:01:47.019Z,24.29
2022-08-19T20:04:16.126Z,24.26
2022-08-19T20:06:47.329Z,24.17
2022-08-19T20:09:19.752Z,24.15
2022-08-19T20:11:53.780Z,24.11
2022-08-19T20:14:27.506Z,24.03
2022-08-19T20:16:57.023Z,23.97
2022-08-19T20:19:28.261Z,23.87
2022-08-19T20:21:57.506Z,23.78
2022-08-19T20:24:28.377Z,23.67
2022-08-19T20:26:59.315Z,23.59
2022-08-19T20:29:38.837Z,23.51
2022-08-19T20:32:09.503Z,23.44
2022-08-19T20:34:41.393Z,23.33
2022-08-19T20:37:09.843Z,23.30
2022-08-19T20:39:38.444Z,23.34
2022-08-19T20:42:06.913Z,23.31
2022-08-19T20:44:37.005Z,23.28
2022-08-19T20:47:05.387Z,23.23
2022-08-19T20:49:33.659Z,23.11
2022-08-19T20:52:03.738Z,23.06
2022-08-19T20:54:34.940Z,22.97
2022-08-19T20:57:05.602Z,22.89
2022-08-19T20:59:34.399Z,22.87
2022-08-19T21:02:06.524Z,22.80
2022-08-19T21:04:34.754Z,22.77
2022-08-19T21:07:06.636Z,22.76
2022-08-19T21:09:35.758Z,22.71
2022-08-19T21:12:06.905Z,22.67
2022-08-19T21:14:39.417Z,22.55
2022-08-19T21:17:11.679Z,22.53
2022-08-19T21:19:44.904Z,22.47
2022-08-19T21:22:15.772Z,22.40
2022-08-19T21:24:46.174Z,22.40
2022-08-19T21:27:14.543Z,22.34
2022-08-19T21:29:43.245Z,22.31
2022-08-19T21:32:14.533Z,22.28
2022-08-19T21:34:46.917Z,22.17
2022-08-19T21:37:25.522Z,22.21
2022-08-19T21:39:54.377Z,22.19
2022-08-19T21:42:23.033Z,22.15
2022-08-19T21:44:51.614Z,22.13
2022-08-19T21:47:23.599Z,22.12
2022-08-19T21:49:51.991Z,22.10
2022-08-19T21:52:22.776Z,22.05
2022-08-19T21:54:51.141Z,22.04
2022-08-19T21:57:19.385Z,22.02
2022-08-19T21:59:47.398Z,21.92
2022-08-19T22:02:21.466Z,21.89
2022-08-19T22:04:52.484Z,21.82
2022-08-19T22:07:23.533Z,21.75
2022-08-19T22:09:52.127Z,21.68
2022-08-19T22:12:24.361Z,21.68
2022-08-19T22:14:56.317Z,21.61
2022-08-19T22:17:28.599Z,21.67
2022-08-19T22:19:58.608Z,21.55
2022-08-19T22:22:29.073Z,21.58
2022-08-19T22:25:03.102Z,21.55
2022-08-19T22:27:31.608Z,21.58
2022-08-19T22:29:59.662Z,21.48
2022-08-19T22:32:28.913Z,21.44
2022-08-19T22:35:00.528Z,21.31
2022-08-19T22:37:32.054Z,21.30
2022-08-19T22:40:00.851Z,21.28
2022-08-19T22:42:31.912Z,21.25
2022-08-19T22:45:01.849Z,21.22
2022-08-19T22:47:32.355Z,21.04
2022-08-19T22:50:05.026Z,20.91
2022-08-19T22:52:34.448Z,20.81
2022-08-19T22:55:07.484Z,20.68
2022-08-19T22:57:35.630Z,20.67
2022-08-19T23:00:07.671Z,20.57
2022-08-19T23:02:38.285Z,20.47
2022-08-19T23:05:11.291Z,20.40
2022-08-19T23:07:42.091Z,20.32
2022-08-19T23:13:23.243Z,20.17
2022-08-19T23:15:51.389Z,20.14
2022-08-19T23:18:20.077Z,20.14
2022-08-19T23:20:48.371Z,20.10
2022-08-19T23:23:19.663Z,20.06
2022-08-19T23:25:50.062Z,20.03
2022-08-19T23:28:40.763Z,20.07
2022-08-19T23:31:11.326Z,20.03
2022-08-19T23:33:42.934Z,20.04
2022-08-19T23:36:20.501Z,19.94
2022-08-19T23:38:50.558Z,19.88
2022-08-19T23:41:20.797Z,19.82
2022-08-19T23:43:50.824Z,19.78
2022-08-19T23:46:27.992Z,19.73
2022-08-19T23:48:57.050Z,19.75
2022-08-19T23:51:26.529Z,19.73
2022-08-19T23:53:54.730Z,19.67
2022-08-19T23:56:22.860Z,19.63
2022-08-19T23:58:54.900Z,19.62
