createdAt,value
2022-10-11T00:03:48.820Z,12.33
2022-10-11T00:08:50.692Z,12.29
2022-10-11T00:13:52.328Z,12.26
2022-10-11T00:18:54.011Z,12.25
2022-10-11T00:23:55.773Z,12.24
2022-10-11T00:28:57.478Z,12.20
2022-10-11T00:33:59.849Z,12.13
2022-10-11T00:39:02.009Z,12.07
2022-10-11T00:44:22.824Z,12.04
2022-10-11T00:49:39.607Z,11.99
2022-10-11T00:54:45.709Z,11.95
2022-10-11T00:59:54.058Z,11.93
2022-10-11T01:05:17.835Z,11.91
2022-10-11T01:10:17.573Z,11.89
2022-10-11T01:15:38.219Z,11.87
2022-10-11T01:20:39.792Z,11.83
2022-10-11T01:25:56.926Z,11.83
2022-10-11T01:31:08.549Z,11.81
2022-10-11T01:36:45.757Z,11.79
2022-10-11T01:41:52.563Z,11.77
2022-10-11T01:46:54.584Z,11.75
2022-10-11T01:52:03.464Z,11.72
2022-10-11T01:57:23.150Z,11.70
2022-10-11T02:02:24.783Z,11.69
2022-10-11T02:07:49.444Z,11.68
2022-10-11T02:13:03.497Z,11.65
2022-10-11T02:18:13.267Z,11.63
2022-10-11T02:23:20.669Z,11.60
2022-10-11T02:28:28.983Z,11.57
2022-10-11T02:33:40.204Z,11.54
2022-10-11T02:38:50.649Z,11.47
2022-10-11T02:44:03.365Z,11.40
2022-10-11T02:49:07.436Z,11.34
2022-10-11T02:54:09.258Z,11.26
2022-10-11T02:59:11.037Z,11.22
2022-10-11T03:04:12.725Z,11.20
2022-10-11T03:09:14.408Z,11.17
2022-10-11T03:14:16.071Z,11.18
2022-10-11T03:19:19.419Z,11.17
2022-10-11T03:24:21.371Z,11.18
2022-10-11T03:29:23.080Z,11.18
2022-10-11T03:34:24.960Z,11.19
2022-10-11T03:39:26.672Z,11.20
2022-10-11T03:44:28.401Z,11.22
2022-10-11T03:49:30.219Z,11.24
2022-10-11T03:54:31.894Z,11.26
2022-10-11T03:59:33.546Z,11.29
2022-10-11T04:04:35.250Z,11.30
2022-10-11T04:09:37.040Z,11.29
2022-10-11T04:14:38.716Z,11.26
2022-10-11T04:19:40.426Z,11.21
2022-10-11T04:24:42.227Z,11.08
2022-10-11T04:29:43.892Z,10.95
2022-10-11T04:34:45.655Z,10.83
2022-10-11T04:39:47.419Z,10.71
2022-10-11T04:44:49.182Z,10.59
2022-10-11T04:49:50.871Z,10.48
2022-10-11T04:54:52.756Z,10.42
2022-10-11T04:59:54.417Z,10.39
2022-10-11T05:04:56.326Z,10.37
2022-10-11T05:09:58.181Z,10.35
2022-10-11T05:14:59.945Z,10.32
2022-10-11T05:20:01.694Z,10.32
2022-10-11T05:25:03.629Z,10.32
2022-10-11T05:30:05.863Z,10.33
2022-10-11T05:35:08.072Z,10.36
2022-10-11T05:40:11.114Z,10.40
2022-10-11T05:45:12.808Z,10.43
2022-10-11T05:50:14.527Z,10.49
2022-10-11T05:55:16.257Z,10.55
2022-10-11T06:00:18.012Z,10.62
2022-10-11T06:05:19.738Z,10.71
2022-10-11T06:10:21.417Z,10.81
2022-10-11T06:15:23.418Z,10.88
2022-10-11T06:20:27.044Z,10.94
2022-10-11T06:25:28.898Z,11.01
2022-10-11T06:30:30.623Z,11.08
2022-10-11T06:35:32.306Z,11.17
2022-10-11T06:40:34.061Z,11.30
2022-10-11T06:45:35.781Z,11.41
2022-10-11T06:50:58.504Z,11.55
2022-10-11T06:56:09.944Z,11.67
2022-10-11T07:01:16.688Z,11.75
2022-10-11T07:06:21.794Z,11.91
2022-10-11T07:11:26.968Z,12.12
2022-10-11T07:16:29.038Z,12.37
2022-10-11T07:21:31.940Z,12.61
2022-10-11T07:26:38.915Z,12.84
2022-10-11T07:31:42.603Z,13.02
2022-10-11T07:36:44.300Z,13.16
2022-10-11T07:41:46.233Z,13.23
2022-10-11T07:46:48.045Z,13.23
2022-10-11T07:51:50.159Z,13.17
2022-10-11T07:56:51.811Z,13.08
2022-10-11T08:01:53.481Z,13.00
2022-10-11T08:06:55.184Z,12.95
2022-10-11T08:11:56.911Z,12.83
2022-10-11T08:16:58.948Z,12.69
2022-10-11T08:22:00.709Z,12.59
2022-10-11T08:27:02.437Z,12.51
2022-10-11T08:32:04.269Z,12.43
2022-10-11T08:37:06.191Z,12.41
2022-10-11T08:42:22.366Z,12.40
2022-10-11T08:47:32.887Z,12.37
2022-10-11T08:52:37.670Z,12.36
2022-10-11T08:57:40.904Z,12.39
2022-10-11T09:03:07.392Z,12.51
2022-10-11T09:08:48.001Z,12.65
2022-10-11T09:14:00.921Z,12.78
2022-10-11T09:19:30.420Z,12.80
2022-10-11T09:25:12.121Z,12.81
2022-10-11T09:30:17.676Z,12.83
2022-10-11T09:35:21.826Z,12.85
2022-10-11T09:40:45.077Z,12.82
2022-10-11T09:45:49.432Z,12.73
2022-10-11T09:50:54.637Z,12.70
2022-10-11T09:56:04.024Z,12.78
2022-10-11T10:01:11.643Z,12.94
2022-10-11T10:06:24.853Z,13.13
2022-10-11T10:11:36.922Z,13.30
2022-10-11T10:16:38.649Z,13.42
2022-10-11T10:21:46.772Z,13.60
2022-10-11T10:27:20.997Z,13.70
2022-10-11T10:32:28.256Z,13.75
2022-10-11T10:37:36.368Z,13.87
2022-10-11T10:42:38.097Z,13.97
2022-10-11T10:47:58.210Z,14.09
2022-10-11T10:53:23.989Z,14.16
2022-10-11T10:58:52.462Z,14.39
2022-10-11T11:04:08.061Z,14.63
2022-10-11T11:09:19.184Z,14.56
2022-10-11T11:15:02.519Z,14.40
2022-10-11T11:20:24.823Z,14.57
2022-10-11T11:25:35.444Z,14.73
2022-10-11T11:30:45.972Z,14.90
2022-10-11T11:35:52.838Z,15.05
2022-10-11T11:40:58.845Z,15.20
2022-10-11T11:46:09.611Z,15.29
2022-10-11T11:51:29.005Z,15.30
2022-10-11T11:57:05.257Z,15.26
2022-10-11T12:02:28.083Z,15.10
2022-10-11T12:07:30.189Z,15.00
2022-10-11T12:12:38.069Z,15.02
2022-10-11T12:17:56.040Z,15.04
2022-10-11T12:23:03.514Z,15.09
2022-10-11T12:28:43.156Z,15.12
2022-10-11T12:33:45.246Z,15.16
2022-10-11T12:38:46.971Z,15.18
2022-10-11T12:43:48.636Z,15.19
2022-10-11T12:49:05.562Z,15.18
2022-10-11T12:54:36.875Z,15.20
2022-10-11T12:59:44.676Z,15.24
2022-10-11T13:04:46.425Z,15.20
2022-10-11T13:09:49.184Z,15.17
2022-10-11T13:15:04.009Z,15.12
2022-10-11T13:20:23.866Z,15.06
2022-10-11T13:25:27.112Z,14.99
2022-10-11T13:30:32.520Z,14.85
2022-10-11T13:35:36.569Z,14.76
2022-10-11T13:40:38.711Z,14.74
2022-10-11T13:45:41.435Z,14.71
2022-10-11T13:50:51.109Z,14.69
2022-10-11T13:55:56.066Z,14.65
2022-10-11T14:00:57.723Z,14.57
2022-10-11T14:06:00.555Z,14.48
2022-10-11T14:11:06.293Z,14.38
2022-10-11T14:16:27.666Z,14.31
2022-10-11T14:22:00.248Z,14.24
2022-10-11T14:27:05.491Z,14.16
2022-10-11T14:32:11.065Z,14.09
2022-10-11T14:37:15.172Z,14.02
2022-10-11T14:42:17.601Z,13.93
2022-10-11T14:47:19.514Z,13.83
2022-10-11T14:52:21.166Z,13.72
2022-10-11T14:57:22.816Z,13.63
2022-10-11T15:02:24.471Z,13.51
2022-10-11T15:07:26.151Z,13.39
2022-10-11T15:12:27.793Z,13.27
2022-10-11T15:17:29.507Z,13.14
2022-10-11T15:22:31.207Z,13.00
2022-10-11T15:27:32.865Z,12.87
2022-10-11T15:32:34.541Z,12.72
2022-10-11T15:37:37.423Z,12.57
2022-10-11T15:42:39.493Z,12.40
2022-10-11T15:47:41.387Z,12.25
2022-10-11T15:52:43.070Z,12.07
2022-10-11T15:57:44.773Z,11.92
2022-10-11T16:02:46.500Z,11.73
2022-10-11T16:07:48.595Z,11.53
2022-10-11T16:12:50.376Z,11.32
2022-10-11T16:17:52.115Z,11.10
2022-10-11T16:22:54.749Z,10.87
2022-10-11T16:27:56.455Z,10.62
2022-10-11T16:32:58.663Z,10.37
2022-10-11T16:38:01.417Z,10.17
2022-10-11T16:43:07.411Z,9.99
2022-10-11T16:48:09.775Z,9.82
2022-10-11T16:53:11.503Z,9.66
2022-10-11T16:58:13.277Z,9.50
2022-10-11T17:03:15.044Z,9.36
2022-10-11T17:08:16.919Z,9.22
2022-10-11T17:13:18.661Z,9.10
2022-10-11T17:18:20.332Z,9.03
2022-10-11T17:23:21.965Z,8.95
2022-10-11T17:28:23.937Z,8.83
2022-10-11T17:33:27.332Z,8.74
2022-10-11T17:38:29.058Z,8.65
2022-10-11T17:43:31.925Z,8.54
2022-10-11T17:48:36.734Z,8.42
2022-10-11T17:53:38.932Z,8.31
2022-10-11T17:58:40.684Z,8.22
2022-10-11T18:03:43.448Z,8.18
2022-10-11T18:08:45.123Z,8.12
2022-10-11T18:13:51.847Z,8.03
2022-10-11T18:18:54.870Z,7.94
2022-10-11T18:23:59.780Z,7.81
2022-10-11T18:29:01.491Z,7.68
2022-10-11T18:34:05.096Z,7.53
2022-10-11T18:39:09.476Z,7.40
2022-10-11T18:44:14.183Z,7.25
2022-10-11T18:49:15.963Z,7.13
2022-10-11T18:54:21.132Z,7.01
2022-10-11T18:59:23.310Z,6.90
2022-10-11T19:04:25.097Z,6.79
2022-10-11T19:09:28.467Z,6.68
2022-10-11T19:14:30.461Z,6.57
2022-10-11T19:19:33.358Z,6.46
2022-10-11T19:24:35.187Z,6.38
2022-10-11T19:29:37.918Z,6.29
2022-10-11T19:34:39.621Z,6.20
2022-10-11T19:39:41.395Z,6.12
2022-10-11T19:44:43.080Z,6.04
2022-10-11T19:49:44.792Z,5.96
2022-10-11T19:54:46.516Z,5.89
2022-10-11T19:59:48.217Z,5.84
2022-10-11T20:04:52.810Z,5.78
2022-10-11T20:09:54.952Z,5.73
2022-10-11T20:14:56.625Z,5.69
2022-10-11T20:19:58.303Z,5.64
2022-10-11T20:25:00.108Z,5.59
2022-10-11T20:30:01.924Z,5.53
2022-10-11T20:35:03.895Z,5.47
2022-10-11T20:40:06.246Z,5.44
2022-10-11T20:45:08.282Z,5.38
2022-10-11T20:50:09.924Z,5.30
2022-10-11T20:55:11.608Z,5.24
2022-10-11T21:00:13.911Z,5.17
2022-10-11T21:05:15.635Z,5.12
2022-10-11T21:10:17.443Z,5.12
2022-10-11T21:15:19.152Z,5.09
2022-10-11T21:20:20.864Z,5.04
2022-10-11T21:25:22.627Z,4.99
2022-10-11T21:30:24.263Z,4.91
2022-10-11T21:35:30.362Z,4.85
2022-10-11T21:40:31.998Z,4.79
2022-10-11T21:45:37.339Z,4.75
2022-10-11T21:50:39.010Z,4.71
2022-10-11T21:55:40.750Z,4.68
2022-10-11T22:00:42.333Z,4.64
2022-10-11T22:05:47.455Z,4.59
2022-10-11T22:10:57.620Z,4.55
2022-10-11T22:16:03.687Z,4.51
2022-10-11T22:21:12.026Z,4.47
2022-10-11T22:26:20.325Z,4.43
2022-10-11T22:31:22.371Z,4.38
2022-10-11T22:36:25.077Z,4.35
2022-10-11T22:41:26.828Z,4.32
2022-10-11T22:46:28.721Z,4.28
2022-10-11T22:51:30.490Z,4.25
2022-10-11T22:56:32.195Z,4.21
2022-10-11T23:01:33.916Z,4.18
2022-10-11T23:06:35.595Z,4.16
2022-10-11T23:11:41.916Z,4.13
2022-10-11T23:16:46.814Z,4.10
2022-10-11T23:21:48.565Z,4.07
2022-10-11T23:26:50.251Z,4.02
2022-10-11T23:31:51.969Z,3.99
2022-10-11T23:36:53.625Z,3.98
2022-10-11T23:41:55.503Z,3.94
2022-10-11T23:46:57.292Z,3.90
2022-10-11T23:51:59.050Z,3.86
2022-10-11T23:57:00.770Z,3.82
