createdAt,value
2018-07-09T00:00:12.755Z,17.70
2018-07-09T00:02:41.451Z,17.70
2018-07-09T00:05:10.427Z,17.60
2018-07-09T00:07:39.115Z,17.70
2018-07-09T00:10:07.918Z,17.70
2018-07-09T00:12:36.610Z,17.50
2018-07-09T00:15:05.394Z,17.50
2018-07-09T00:17:34.186Z,17.50
2018-07-09T00:20:02.914Z,17.50
2018-07-09T00:22:31.607Z,17.50
2018-07-09T00:25:00.470Z,17.50
2018-07-09T00:27:29.136Z,17.40
2018-07-09T00:29:57.867Z,17.40
2018-07-09T00:32:26.586Z,17.40
2018-07-09T00:34:55.273Z,17.40
2018-07-09T00:37:24.083Z,17.30
2018-07-09T00:39:52.824Z,17.30
2018-07-09T00:42:21.721Z,17.30
2018-07-09T00:44:50.438Z,17.30
2018-07-09T00:47:19.250Z,17.30
2018-07-09T00:49:47.926Z,17.20
2018-07-09T00:52:16.674Z,17.10
2018-07-09T00:54:45.416Z,17.10
2018-07-09T00:57:14.116Z,17.00
2018-07-09T00:59:42.850Z,17.00
2018-07-09T01:02:11.588Z,16.90
2018-07-09T01:04:40.292Z,16.90
2018-07-09T01:07:09.104Z,17.00
2018-07-09T01:09:37.829Z,16.90
2018-07-09T01:19:35.046Z,16.90
2018-07-09T01:27:01.653Z,16.80
2018-07-09T01:29:30.300Z,16.70
2018-07-09T01:31:59.072Z,16.60
2018-07-09T01:34:27.792Z,16.60
2018-07-09T01:36:56.513Z,16.50
2018-07-09T01:39:25.248Z,16.50
2018-07-09T01:44:22.373Z,16.50
2018-07-09T01:49:19.466Z,16.50
2018-07-09T01:51:48.200Z,16.50
2018-07-09T01:54:16.932Z,16.50
2018-07-09T01:56:45.648Z,16.40
2018-07-09T02:01:43.011Z,16.40
2018-07-09T02:06:40.875Z,16.30
2018-07-09T02:09:09.763Z,16.30
2018-07-09T02:11:39.078Z,16.20
2018-07-09T02:16:36.541Z,16.20
2018-07-09T02:19:05.309Z,16.20
2018-07-09T02:21:34.041Z,16.20
2018-07-09T02:26:31.205Z,16.20
2018-07-09T02:28:59.915Z,16.10
2018-07-09T02:31:28.649Z,16.10
2018-07-09T02:33:57.388Z,16.10
2018-07-09T02:36:26.085Z,16.10
2018-07-09T02:38:54.802Z,16.10
2018-07-09T02:41:23.548Z,16.10
2018-07-09T02:43:52.705Z,16.10
2018-07-09T02:46:21.404Z,16.10
2018-07-09T02:51:18.493Z,16.00
2018-07-09T02:53:47.193Z,16.10
2018-07-09T02:56:15.962Z,16.10
2018-07-09T03:01:13.202Z,16.20
2018-07-09T03:03:41.801Z,16.20
2018-07-09T03:06:10.544Z,16.10
2018-07-09T03:08:39.230Z,16.10
2018-07-09T03:13:36.660Z,16.00
2018-07-09T03:16:05.354Z,15.90
2018-07-09T03:18:34.083Z,16.00
2018-07-09T03:21:02.823Z,15.90
2018-07-09T03:26:00.019Z,15.90
2018-07-09T03:28:28.761Z,15.90
2018-07-09T03:30:57.479Z,15.90
2018-07-09T03:33:26.838Z,16.00
2018-07-09T03:35:55.589Z,16.00
2018-07-09T03:38:24.319Z,16.00
2018-07-09T03:43:21.476Z,16.20
2018-07-09T03:45:50.214Z,16.20
2018-07-09T03:48:18.882Z,16.20
2018-07-09T03:50:47.637Z,16.20
2018-07-09T03:55:44.793Z,16.00
2018-07-09T03:58:13.532Z,16.00
2018-07-09T04:00:42.300Z,16.00
2018-07-09T04:03:10.994Z,15.90
2018-07-09T04:05:39.748Z,16.00
2018-07-09T04:10:36.851Z,16.10
2018-07-09T04:13:05.977Z,16.10
2018-07-09T04:15:34.752Z,16.20
2018-07-09T04:18:03.441Z,16.20
2018-07-09T04:20:32.097Z,16.20
2018-07-09T04:23:00.847Z,16.30
2018-07-09T04:25:35.991Z,16.30
2018-07-09T04:28:04.709Z,16.30
2018-07-09T04:30:33.468Z,16.30
2018-07-09T04:33:02.170Z,16.40
2018-07-09T04:35:30.887Z,16.40
2018-07-09T04:37:59.565Z,16.50
2018-07-09T04:47:53.521Z,16.70
2018-07-09T04:50:22.257Z,16.70
2018-07-09T04:57:48.192Z,16.70
2018-07-09T05:02:45.412Z,16.50
2018-07-09T05:05:14.153Z,16.40
2018-07-09T05:10:11.273Z,16.40
2018-07-09T05:12:39.991Z,16.40
2018-07-09T05:15:08.750Z,16.50
2018-07-09T05:17:37.449Z,16.50
2018-07-09T05:22:34.552Z,16.70
2018-07-09T05:27:31.627Z,16.70
2018-07-09T05:30:00.335Z,16.80
2018-07-09T05:32:29.032Z,16.90
2018-07-09T05:34:57.730Z,17.20
2018-07-09T05:37:26.470Z,18.20
2018-07-09T05:39:55.192Z,19.70
2018-07-09T05:44:52.333Z,22.00
2018-07-09T05:47:21.046Z,25.00
2018-07-09T05:49:50.932Z,26.30
2018-07-09T05:52:19.654Z,27.30
2018-07-09T05:54:48.362Z,27.60
2018-07-09T05:57:18.110Z,28.60
2018-07-09T06:02:15.970Z,29.60
2018-07-09T06:04:45.710Z,29.80
2018-07-09T06:09:42.791Z,30.60
2018-07-09T06:12:11.490Z,31.00
2018-07-09T06:14:43.927Z,31.00
2018-07-09T06:19:41.071Z,31.50
2018-07-09T06:22:09.754Z,32.10
2018-07-09T06:27:19.729Z,32.60
2018-07-09T06:29:48.437Z,33.00
2018-07-09T06:32:17.126Z,33.30
2018-07-09T06:37:14.518Z,33.30
2018-07-09T06:39:43.247Z,33.90
2018-07-09T06:42:12.055Z,34.00
2018-07-09T06:44:40.837Z,33.20
2018-07-09T06:47:10.981Z,33.10
2018-07-09T06:49:39.729Z,32.50
2018-07-09T06:52:10.447Z,31.80
2018-07-09T06:54:42.325Z,30.90
2018-07-09T06:57:11.018Z,31.00
2018-07-09T06:59:39.723Z,32.10
2018-07-09T07:02:08.483Z,32.30
2018-07-09T07:04:37.171Z,33.90
2018-07-09T07:07:05.857Z,35.70
2018-07-09T07:09:34.529Z,36.10
2018-07-09T07:12:04.402Z,35.10
2018-07-09T07:17:01.538Z,31.80
2018-07-09T07:19:30.341Z,31.10
2018-07-09T07:21:59.002Z,31.00
2018-07-09T07:24:27.666Z,30.40
2018-07-09T07:26:56.694Z,30.60
2018-07-09T07:29:25.373Z,30.60
2018-07-09T07:31:54.153Z,30.90
2018-07-09T07:34:22.849Z,31.80
2018-07-09T07:36:51.614Z,32.60
2018-07-09T07:39:20.340Z,31.60
2018-07-09T07:41:49.003Z,31.80
2018-07-09T07:44:17.799Z,33.00
2018-07-09T07:46:46.463Z,34.50
2018-07-09T07:49:15.170Z,34.50
2018-07-09T07:51:43.851Z,33.40
2018-07-09T07:54:12.732Z,32.50
2018-07-09T07:56:41.399Z,32.50
2018-07-09T07:59:10.164Z,32.30
2018-07-09T08:01:38.882Z,32.60
2018-07-09T08:04:07.594Z,33.00
2018-07-09T08:06:36.272Z,32.90
2018-07-09T08:09:05.572Z,33.10
2018-07-09T08:11:48.563Z,34.40
2018-07-09T08:14:04.205Z,34.70
2018-07-09T08:19:01.297Z,32.90
2018-07-09T08:21:29.981Z,32.60
2018-07-09T08:23:58.701Z,32.70
2018-07-09T08:26:27.381Z,32.30
2018-07-09T08:28:56.093Z,31.40
2018-07-09T08:31:25.467Z,30.50
2018-07-09T08:33:54.141Z,29.50
2018-07-09T08:36:22.880Z,28.80
2018-07-09T08:38:51.577Z,28.30
2018-07-09T08:43:48.800Z,27.40
2018-07-09T08:46:17.514Z,27.40
2018-07-09T08:48:46.845Z,27.60
2018-07-09T08:51:15.573Z,27.70
2018-07-09T08:53:44.342Z,27.60
2018-07-09T08:56:13.080Z,27.20
2018-07-09T08:58:41.855Z,26.60
2018-07-09T09:01:10.609Z,26.20
2018-07-09T09:03:39.301Z,26.00
2018-07-09T09:06:07.995Z,25.90
2018-07-09T09:08:36.785Z,25.90
2018-07-09T09:11:05.554Z,26.00
2018-07-09T09:13:34.253Z,26.30
2018-07-09T09:16:03.248Z,26.70
2018-07-09T09:18:31.941Z,26.70
2018-07-09T09:21:00.648Z,26.40
2018-07-09T09:23:29.368Z,26.30
2018-07-09T09:25:58.037Z,26.40
2018-07-09T09:28:26.768Z,26.30
2018-07-09T09:30:55.473Z,26.10
2018-07-09T09:33:24.396Z,25.90
2018-07-09T09:35:53.177Z,25.70
2018-07-09T09:38:21.895Z,25.60
2018-07-09T09:40:50.612Z,25.50
2018-07-09T09:43:19.352Z,25.30
2018-07-09T09:45:48.105Z,25.10
2018-07-09T09:48:16.830Z,24.90
2018-07-09T09:50:45.560Z,24.90
2018-07-09T09:53:14.317Z,24.50
2018-07-09T09:55:43.113Z,24.40
2018-07-09T09:58:11.760Z,25.40
2018-07-09T10:00:45.912Z,26.20
2018-07-09T10:03:14.675Z,27.10
2018-07-09T10:05:44.250Z,27.50
2018-07-09T10:08:12.975Z,27.60
2018-07-09T10:10:41.722Z,27.60
2018-07-09T10:13:10.433Z,27.30
2018-07-09T10:15:39.134Z,27.30
2018-07-09T10:20:36.277Z,25.90
2018-07-09T10:23:05.071Z,25.60
2018-07-09T10:25:33.709Z,25.50
2018-07-09T10:28:02.466Z,25.50
2018-07-09T10:30:31.232Z,25.90
2018-07-09T10:32:59.864Z,26.60
2018-07-09T10:35:28.581Z,26.80
2018-07-09T10:37:57.260Z,27.20
2018-07-09T10:40:25.986Z,27.70
2018-07-09T10:42:54.668Z,28.30
2018-07-09T10:45:23.346Z,28.30
2018-07-09T10:47:52.044Z,28.70
2018-07-09T10:50:20.849Z,28.80
2018-07-09T10:55:18.458Z,27.50
2018-07-09T10:57:47.228Z,27.00
2018-07-09T11:00:16.006Z,26.30
2018-07-09T11:02:44.693Z,26.90
2018-07-09T11:05:13.347Z,28.00
2018-07-09T11:07:42.085Z,29.10
2018-07-09T11:10:11.393Z,31.10
2018-07-09T11:12:40.941Z,30.90
2018-07-09T11:15:09.825Z,30.90
2018-07-09T11:17:39.321Z,29.50
2018-07-09T11:20:08.003Z,29.40
2018-07-09T11:22:36.853Z,28.30
2018-07-09T11:25:06.138Z,27.30
2018-07-09T11:30:03.244Z,26.00
2018-07-09T11:32:32.784Z,25.70
2018-07-09T11:35:01.509Z,25.60
2018-07-09T11:37:30.811Z,25.60
2018-07-09T11:39:59.643Z,25.70
2018-07-09T11:42:28.535Z,26.70
2018-07-09T11:44:57.243Z,26.80
2018-07-09T11:47:25.946Z,28.00
2018-07-09T11:49:54.673Z,28.00
2018-07-09T11:52:23.472Z,28.10
2018-07-09T11:54:52.229Z,28.00
2018-07-09T11:57:20.937Z,27.60
2018-07-09T11:59:49.669Z,27.10
2018-07-09T12:02:18.377Z,27.00
2018-07-09T12:04:47.140Z,26.90
2018-07-09T12:07:15.827Z,26.50
2018-07-09T12:09:44.545Z,26.20
2018-07-09T12:12:13.238Z,26.00
2018-07-09T12:17:10.371Z,25.40
2018-07-09T12:19:39.102Z,25.40
2018-07-09T12:22:07.832Z,25.80
2018-07-09T12:24:36.574Z,26.00
2018-07-09T12:27:05.547Z,26.10
2018-07-09T12:29:34.218Z,26.00
2018-07-09T12:32:02.938Z,26.00
2018-07-09T12:39:28.433Z,25.90
2018-07-09T12:41:57.797Z,25.80
2018-07-09T12:46:54.960Z,25.60
2018-07-09T12:49:23.666Z,25.70
2018-07-09T12:51:52.382Z,25.90
2018-07-09T12:54:21.096Z,26.20
2018-07-09T12:56:49.817Z,26.50
2018-07-09T12:59:18.559Z,26.90
2018-07-09T13:04:15.659Z,27.10
2018-07-09T13:06:44.799Z,27.10
2018-07-09T13:09:13.702Z,27.00
2018-07-09T13:11:42.441Z,26.90
2018-07-09T13:14:11.377Z,26.80
2018-07-09T13:16:40.283Z,26.70
2018-07-09T13:19:09.018Z,26.50
2018-07-09T13:21:37.746Z,26.40
2018-07-09T13:24:07.073Z,26.40
2018-07-09T13:26:35.787Z,26.30
2018-07-09T13:29:04.500Z,26.50
2018-07-09T13:31:33.223Z,26.50
2018-07-09T13:34:01.921Z,26.40
2018-07-09T13:36:30.763Z,26.30
2018-07-09T13:38:59.450Z,26.20
2018-07-09T13:41:28.258Z,26.10
2018-07-09T13:43:57.157Z,25.90
2018-07-09T13:46:26.098Z,25.80
2018-07-09T13:48:55.439Z,25.60
2018-07-09T13:56:22.520Z,25.60
2018-07-09T13:58:52.185Z,25.60
2018-07-09T14:01:21.407Z,25.80
2018-07-09T14:03:51.047Z,26.00
2018-07-09T14:08:49.826Z,26.40
2018-07-09T14:11:19.051Z,26.60
2018-07-09T14:13:48.266Z,26.60
2018-07-09T14:16:16.960Z,26.50
2018-07-09T14:18:45.683Z,26.50
2018-07-09T14:21:14.345Z,26.30
2018-07-09T14:23:43.054Z,26.30
2018-07-09T14:26:11.768Z,26.30
2018-07-09T14:28:40.494Z,26.50
2018-07-09T14:31:09.176Z,26.60
2018-07-09T14:41:03.048Z,26.20
2018-07-09T14:43:31.726Z,26.30
2018-07-09T14:46:00.422Z,26.30
2018-07-09T14:50:57.517Z,26.30
2018-07-09T14:55:54.560Z,26.20
2018-07-09T14:58:23.246Z,26.30
2018-07-09T15:00:51.993Z,26.30
2018-07-09T15:03:20.710Z,26.30
2018-07-09T15:05:49.381Z,26.40
2018-07-09T15:08:18.863Z,26.90
2018-07-09T15:10:47.537Z,26.20
2018-07-09T15:13:16.235Z,25.90
2018-07-09T15:15:44.948Z,25.70
2018-07-09T15:18:14.585Z,25.50
2018-07-09T15:23:12.262Z,25.20
2018-07-09T15:25:41.509Z,25.10
2018-07-09T15:28:10.225Z,24.90
2018-07-09T15:30:38.929Z,24.90
2018-07-09T15:33:07.674Z,24.80
2018-07-09T15:35:36.369Z,24.70
2018-07-09T15:38:05.164Z,24.60
2018-07-09T15:40:33.841Z,24.50
2018-07-09T15:43:02.660Z,24.40
2018-07-09T15:45:31.317Z,24.30
2018-07-09T15:48:00.026Z,24.10
2018-07-09T15:50:28.764Z,24.10
2018-07-09T15:52:57.477Z,24.00
2018-07-09T15:55:26.185Z,24.00
2018-07-09T15:57:54.875Z,24.00
2018-07-09T16:00:23.617Z,24.00
2018-07-09T16:02:52.361Z,24.00
2018-07-09T16:05:21.092Z,23.90
2018-07-09T16:07:49.818Z,23.90
2018-07-09T16:10:18.681Z,24.00
2018-07-09T16:12:47.429Z,24.10
2018-07-09T16:15:16.089Z,24.00
2018-07-09T16:17:44.850Z,23.90
2018-07-09T16:20:13.537Z,24.00
2018-07-09T16:22:42.221Z,24.10
2018-07-09T16:25:10.935Z,23.90
2018-07-09T16:27:39.627Z,23.90
2018-07-09T16:30:08.401Z,23.90
2018-07-09T16:32:37.195Z,23.90
2018-07-09T16:35:05.844Z,23.80
2018-07-09T16:37:34.546Z,23.60
2018-07-09T16:40:03.324Z,23.50
2018-07-09T16:42:32.038Z,23.50
2018-07-09T16:45:00.693Z,23.60
2018-07-09T16:47:29.368Z,23.60
2018-07-09T16:49:58.073Z,23.60
2018-07-09T16:52:26.781Z,23.70
2018-07-09T16:54:55.550Z,23.60
2018-07-09T16:57:24.169Z,23.60
2018-07-09T16:59:52.812Z,23.30
2018-07-09T17:02:21.549Z,23.10
2018-07-09T17:09:47.001Z,22.70
2018-07-09T17:12:15.721Z,22.50
2018-07-09T17:14:44.461Z,22.30
2018-07-09T17:17:13.114Z,22.20
2018-07-09T17:22:10.828Z,22.10
2018-07-09T17:24:39.497Z,22.10
2018-07-09T17:27:08.337Z,22.00
2018-07-09T17:29:36.990Z,22.20
2018-07-09T17:32:06.332Z,22.10
2018-07-09T17:34:35.028Z,22.30
2018-07-09T17:37:03.738Z,22.30
2018-07-09T17:39:32.418Z,22.30
2018-07-09T17:42:01.121Z,22.20
2018-07-09T17:44:29.805Z,22.20
2018-07-09T17:46:58.494Z,22.20
2018-07-09T17:51:55.661Z,22.10
2018-07-09T17:54:24.346Z,22.00
2018-07-09T17:56:53.046Z,22.00
2018-07-09T17:59:21.769Z,21.90
2018-07-09T18:01:50.560Z,21.80
2018-07-09T18:04:19.205Z,21.80
2018-07-09T18:06:49.113Z,21.80
2018-07-09T18:09:17.774Z,21.80
2018-07-09T18:11:46.450Z,21.90
2018-07-09T18:14:15.203Z,21.90
2018-07-09T18:16:43.862Z,21.90
2018-07-09T18:19:12.803Z,21.90
2018-07-09T18:24:09.889Z,21.80
2018-07-09T18:26:38.596Z,21.70
2018-07-09T18:29:07.398Z,21.70
2018-07-09T18:31:36.621Z,21.50
2018-07-09T18:34:05.502Z,21.50
2018-07-09T18:36:34.207Z,21.50
2018-07-09T18:39:02.885Z,21.40
2018-07-09T18:41:31.557Z,21.40
2018-07-09T18:46:28.694Z,21.30
2018-07-09T18:48:57.389Z,21.20
2018-07-09T18:51:26.103Z,21.20
2018-07-09T18:53:54.790Z,21.10
2018-07-09T18:56:23.478Z,21.00
2018-07-09T18:58:52.162Z,20.90
2018-07-09T19:03:49.330Z,20.90
2018-07-09T19:07:23.128Z,20.80
2018-07-09T19:09:52.077Z,20.80
2018-07-09T19:12:20.768Z,20.70
2018-07-09T19:14:49.993Z,20.60
2018-07-09T19:18:03.417Z,20.50
2018-07-09T19:20:43.809Z,20.40
2018-07-09T19:23:11.957Z,20.40
2018-07-09T19:25:43.098Z,20.40
2018-07-09T19:28:10.876Z,20.50
2018-07-09T19:30:38.762Z,20.40
2018-07-09T19:33:06.839Z,20.40
2018-07-09T19:35:34.625Z,20.40
2018-07-09T19:38:02.589Z,20.30
2018-07-09T19:40:30.169Z,20.30
2018-07-09T19:42:57.981Z,20.10
2018-07-09T19:47:54.243Z,20.00
2018-07-09T19:50:21.875Z,20.00
2018-07-09T19:52:49.687Z,20.00
2018-07-09T19:55:17.441Z,20.00
2018-07-09T19:57:45.217Z,20.00
2018-07-09T20:00:12.977Z,19.90
2018-07-09T20:02:40.748Z,19.90
2018-07-09T20:05:08.616Z,19.90
2018-07-09T20:10:09.739Z,19.70
2018-07-09T20:12:43.019Z,19.70
2018-07-09T20:15:16.229Z,19.70
2018-07-09T20:17:44.012Z,19.70
2018-07-09T20:22:39.714Z,19.70
2018-07-09T20:25:07.476Z,19.70
2018-07-09T20:27:35.298Z,19.70
2018-07-09T20:30:04.012Z,19.70
2018-07-09T20:32:31.827Z,19.60
2018-07-09T20:34:59.588Z,19.60
2018-07-09T20:37:27.345Z,19.50
2018-07-09T20:39:55.141Z,19.50
2018-07-09T20:42:22.893Z,19.50
2018-07-09T20:44:50.674Z,19.50
2018-07-09T20:47:18.538Z,19.40
2018-07-09T20:49:46.308Z,19.40
2018-07-09T20:52:14.122Z,19.40
2018-07-09T20:57:09.843Z,19.30
2018-07-09T21:04:33.760Z,19.30
2018-07-09T21:07:02.474Z,19.20
2018-07-09T21:09:31.223Z,19.20
2018-07-09T21:12:03.599Z,19.10
2018-07-09T21:14:31.405Z,19.10
2018-07-09T21:17:00.032Z,19.10
2018-07-09T21:21:55.692Z,19.00
2018-07-09T21:24:23.456Z,18.90
2018-07-09T21:29:19.781Z,18.90
2018-07-09T21:31:47.547Z,18.90
2018-07-09T21:34:15.340Z,18.90
2018-07-09T21:39:11.066Z,18.70
2018-07-09T21:41:38.862Z,18.70
2018-07-09T21:44:06.646Z,18.70
2018-07-09T21:46:34.408Z,18.70
2018-07-09T21:49:02.181Z,18.70
2018-07-09T21:51:29.958Z,18.70
2018-07-09T21:53:59.250Z,18.70
2018-07-09T21:56:27.130Z,18.60
2018-07-09T21:58:54.834Z,18.60
2018-07-09T22:03:51.204Z,18.60
2018-07-09T22:06:18.967Z,18.50
2018-07-09T22:11:15.217Z,18.50
2018-07-09T22:16:10.903Z,18.50
2018-07-09T22:18:38.713Z,18.40
2018-07-09T22:21:06.510Z,18.40
2018-07-09T22:23:34.306Z,18.40
2018-07-09T22:26:02.112Z,18.40
2018-07-09T22:28:29.900Z,18.30
2018-07-09T22:30:58.608Z,18.20
2018-07-09T22:33:27.357Z,18.20
2018-07-09T22:35:56.125Z,18.20
2018-07-09T22:38:24.834Z,18.30
2018-07-09T22:40:53.537Z,18.20
2018-07-09T22:43:33.646Z,18.30
2018-07-09T22:46:02.354Z,18.30
2018-07-09T22:51:00.590Z,18.20
2018-07-09T22:53:29.258Z,18.10
2018-07-09T22:56:07.651Z,17.90
2018-07-09T22:58:37.026Z,17.80
2018-07-09T23:08:31.589Z,17.70
2018-07-09T23:12:16.105Z,17.60
2018-07-09T23:17:33.411Z,17.70
2018-07-09T23:24:45.608Z,17.70
2018-07-09T23:27:13.428Z,17.70
2018-07-09T23:29:41.198Z,17.60
2018-07-09T23:34:43.061Z,17.70
2018-07-09T23:37:10.833Z,17.70
2018-07-09T23:42:06.665Z,17.60
2018-07-09T23:44:34.415Z,17.60
2018-07-09T23:49:30.175Z,17.50
2018-07-09T23:51:57.929Z,17.50
2018-07-09T23:54:25.705Z,17.50
2018-07-09T23:59:26.082Z,17.50
