createdAt,value
2023-03-02T00:01:58.183Z,66.93
2023-03-02T00:04:33.084Z,64.30
2023-03-02T00:07:05.836Z,84.77
2023-03-02T00:09:34.926Z,67.50
2023-03-02T00:12:05.143Z,82.20
2023-03-02T00:14:33.912Z,67.70
2023-03-02T00:17:04.164Z,66.27
2023-03-02T00:19:33.040Z,85.93
2023-03-02T00:22:04.229Z,69.27
2023-03-02T00:24:33.095Z,66.83
2023-03-02T00:27:01.978Z,65.40
2023-03-02T00:29:30.775Z,82.57
2023-03-02T00:32:00.246Z,63.33
2023-03-02T00:34:32.519Z,65.87
2023-03-02T00:37:01.420Z,65.97
2023-03-02T00:39:30.634Z,63.40
2023-03-02T00:41:59.368Z,74.50
2023-03-02T00:44:28.093Z,62.40
2023-03-02T00:46:57.166Z,79.43
2023-03-02T00:49:26.030Z,79.67
2023-03-02T00:51:56.124Z,63.70
2023-03-02T00:54:24.948Z,74.87
2023-03-02T00:56:53.795Z,81.10
2023-03-02T00:59:27.744Z,84.63
2023-03-02T01:01:59.280Z,61.80
2023-03-02T01:04:31.282Z,84.10
2023-03-02T01:07:04.094Z,60.93
2023-03-02T01:09:33.145Z,63.27
2023-03-02T01:12:02.175Z,62.97
2023-03-02T01:14:31.159Z,66.70
2023-03-02T01:16:59.901Z,67.67
2023-03-02T01:19:28.747Z,66.80
2023-03-02T01:21:57.502Z,67.00
2023-03-02T01:24:27.740Z,90.40
2023-03-02T01:26:56.524Z,67.57
2023-03-02T01:29:25.242Z,65.00
2023-03-02T01:31:54.161Z,84.30
2023-03-02T01:34:23.206Z,87.30
2023-03-02T01:36:51.927Z,84.30
2023-03-02T01:39:22.641Z,68.97
2023-03-02T01:41:54.649Z,67.70
2023-03-02T01:44:41.406Z,69.33
2023-03-02T01:47:17.660Z,84.50
2023-03-02T01:49:51.196Z,84.03
2023-03-02T01:52:21.264Z,89.83
2023-03-02T01:54:51.638Z,69.77
2023-03-02T01:57:28.517Z,90.57
2023-03-02T02:00:02.242Z,78.47
2023-03-02T02:02:31.110Z,84.37
2023-03-02T02:05:00.521Z,91.27
2023-03-02T02:07:29.319Z,70.23
2023-03-02T02:09:58.818Z,80.30
2023-03-02T02:12:28.888Z,94.10
2023-03-02T02:15:01.039Z,87.97
2023-03-02T02:17:31.336Z,85.57
2023-03-02T02:20:10.326Z,94.00
2023-03-02T02:22:51.166Z,90.10
2023-03-02T02:25:32.215Z,89.07
2023-03-02T02:28:04.647Z,91.90
2023-03-02T02:30:33.464Z,88.00
2023-03-02T02:33:06.468Z,89.23
2023-03-02T02:35:38.769Z,91.00
2023-03-02T02:38:09.442Z,92.90
2023-03-02T02:40:46.188Z,95.57
2023-03-02T02:43:20.173Z,91.40
2023-03-02T02:45:53.279Z,71.20
2023-03-02T02:48:24.676Z,93.37
2023-03-02T02:51:00.617Z,90.33
2023-03-02T02:53:44.227Z,94.80
2023-03-02T02:56:13.631Z,95.23
2023-03-02T02:58:47.223Z,93.63
2023-03-02T03:01:18.564Z,73.47
2023-03-02T03:03:52.655Z,90.20
2023-03-02T03:06:25.886Z,72.27
2023-03-02T03:09:02.535Z,76.07
2023-03-02T03:11:33.565Z,88.17
2023-03-02T03:14:07.831Z,82.00
2023-03-02T03:16:38.179Z,88.47
2023-03-02T03:19:16.053Z,90.23
2023-03-02T03:21:44.810Z,76.53
2023-03-02T03:24:14.026Z,67.67
2023-03-02T03:26:42.790Z,86.07
2023-03-02T03:29:13.517Z,90.80
2023-03-02T03:31:42.504Z,89.70
2023-03-02T03:34:11.483Z,89.70
2023-03-02T03:36:40.292Z,91.30
2023-03-02T03:39:10.416Z,89.77
2023-03-02T03:41:39.173Z,91.53
2023-03-02T03:44:08.016Z,85.00
2023-03-02T03:46:38.260Z,91.17
2023-03-02T03:49:07.386Z,91.73
2023-03-02T03:51:36.508Z,90.17
2023-03-02T03:54:08.248Z,89.97
2023-03-02T03:56:39.311Z,85.57
2023-03-02T03:59:12.607Z,90.07
2023-03-02T04:01:45.311Z,93.70
2023-03-02T04:04:17.095Z,70.20
2023-03-02T04:06:46.267Z,68.73
2023-03-02T04:09:15.715Z,88.93
2023-03-02T04:11:46.322Z,91.50
2023-03-02T04:14:16.226Z,89.67
2023-03-02T04:16:46.746Z,88.27
2023-03-02T04:19:17.804Z,69.37
2023-03-02T04:21:48.388Z,69.10
2023-03-02T04:24:18.788Z,63.60
2023-03-02T04:26:49.372Z,68.17
2023-03-02T04:29:19.383Z,68.20
2023-03-02T04:31:49.736Z,84.23
2023-03-02T04:34:18.519Z,88.20
2023-03-02T04:36:47.371Z,90.43
2023-03-02T04:39:17.310Z,89.80
2023-03-02T04:41:47.937Z,85.30
2023-03-02T04:44:18.035Z,89.60
2023-03-02T04:46:49.645Z,91.07
2023-03-02T04:49:20.185Z,89.33
2023-03-02T04:51:51.685Z,92.27
2023-03-02T04:54:22.214Z,87.37
2023-03-02T04:56:51.874Z,96.43
2023-03-02T04:59:24.351Z,97.57
2023-03-02T05:01:55.247Z,91.10
2023-03-02T05:04:24.481Z,92.13
2023-03-02T05:06:53.565Z,85.30
2023-03-02T05:09:27.462Z,86.97
2023-03-02T05:11:57.232Z,73.40
2023-03-02T05:14:26.638Z,93.37
2023-03-02T05:16:56.988Z,93.20
2023-03-02T05:19:25.922Z,69.13
2023-03-02T05:21:54.847Z,69.77
2023-03-02T05:24:23.733Z,87.97
2023-03-02T05:26:52.602Z,69.33
2023-03-02T05:29:21.388Z,92.57
2023-03-02T05:31:50.491Z,92.50
2023-03-02T05:34:23.708Z,85.90
2023-03-02T05:36:52.375Z,86.77
2023-03-02T05:39:21.203Z,72.57
2023-03-02T05:41:50.036Z,91.60
2023-03-02T05:44:18.919Z,74.13
2023-03-02T05:46:47.977Z,99.77
2023-03-02T05:49:16.882Z,94.73
2023-03-02T05:51:47.246Z,98.50
2023-03-02T05:54:16.099Z,90.33
2023-03-02T05:56:44.727Z,96.77
2023-03-02T05:59:13.470Z,95.70
2023-03-02T06:01:42.162Z,92.00
2023-03-02T06:04:10.816Z,97.53
2023-03-02T06:06:39.786Z,75.90
2023-03-02T06:09:10.171Z,99.60
2023-03-02T06:11:39.009Z,87.90
2023-03-02T06:14:07.790Z,82.87
2023-03-02T06:16:37.515Z,95.77
2023-03-02T06:19:06.371Z,85.80
2023-03-02T06:21:35.401Z,110.33
2023-03-02T06:24:04.237Z,87.60
2023-03-02T06:26:34.639Z,99.20
2023-03-02T06:29:07.968Z,102.03
2023-03-02T06:31:36.823Z,108.27
2023-03-02T06:34:05.705Z,117.40
2023-03-02T06:36:35.036Z,106.57
2023-03-02T06:39:04.071Z,114.37
2023-03-02T06:41:34.939Z,105.40
2023-03-02T06:44:03.717Z,104.17
2023-03-02T06:46:32.781Z,86.37
2023-03-02T06:49:01.654Z,85.10
2023-03-02T06:51:30.387Z,87.27
2023-03-02T06:53:59.209Z,90.57
2023-03-02T06:56:28.083Z,88.33
2023-03-02T06:58:58.305Z,90.07
2023-03-02T07:01:27.275Z,89.10
2023-03-02T07:03:56.122Z,99.90
2023-03-02T07:06:25.150Z,97.70
2023-03-02T07:08:54.071Z,98.20
2023-03-02T07:11:23.822Z,96.17
2023-03-02T07:13:53.041Z,91.67
2023-03-02T07:16:23.317Z,94.97
2023-03-02T07:18:52.023Z,92.73
2023-03-02T07:21:20.864Z,93.03
2023-03-02T07:23:49.778Z,93.70
2023-03-02T07:26:18.676Z,89.97
2023-03-02T07:28:47.389Z,89.00
2023-03-02T07:31:16.523Z,90.90
2023-03-02T07:33:46.723Z,80.27
2023-03-02T07:36:15.418Z,77.23
2023-03-02T07:38:44.042Z,76.50
2023-03-02T07:41:13.129Z,81.40
2023-03-02T07:43:41.907Z,85.33
2023-03-02T07:46:11.025Z,87.03
2023-03-02T07:48:39.774Z,80.67
2023-03-02T07:51:09.814Z,81.70
2023-03-02T07:53:39.038Z,82.47
2023-03-02T07:56:09.263Z,78.20
2023-03-02T07:58:38.228Z,75.97
2023-03-02T08:01:07.500Z,80.13
2023-03-02T08:03:36.370Z,82.03
2023-03-02T08:06:14.350Z,82.93
2023-03-02T08:08:44.970Z,82.50
2023-03-02T08:11:16.282Z,78.97
2023-03-02T08:13:48.601Z,77.00
2023-03-02T08:16:18.254Z,77.07
2023-03-02T08:18:46.995Z,75.93
2023-03-02T08:21:23.154Z,80.73
2023-03-02T08:23:52.448Z,80.70
2023-03-02T08:26:22.130Z,75.50
2023-03-02T08:28:50.891Z,76.70
2023-03-02T08:31:20.002Z,77.50
2023-03-02T08:33:48.876Z,76.60
2023-03-02T08:36:21.118Z,76.50
2023-03-02T08:38:50.937Z,77.03
2023-03-02T08:41:21.893Z,79.53
2023-03-02T08:43:54.355Z,73.97
2023-03-02T08:46:23.355Z,77.57
2023-03-02T08:48:52.163Z,74.60
2023-03-02T08:51:24.404Z,79.97
2023-03-02T08:53:55.384Z,76.60
2023-03-02T08:56:26.399Z,75.27
2023-03-02T08:58:57.309Z,78.87
2023-03-02T09:01:28.921Z,70.00
2023-03-02T09:03:59.825Z,64.50
2023-03-02T09:06:45.916Z,59.20
2023-03-02T09:09:16.255Z,58.60
2023-03-02T09:11:48.521Z,62.03
2023-03-02T09:14:17.820Z,67.37
2023-03-02T09:16:47.471Z,63.40
2023-03-02T09:19:16.312Z,60.10
2023-03-02T09:21:46.571Z,55.20
2023-03-02T09:24:18.001Z,58.53
2023-03-02T09:26:46.864Z,57.70
2023-03-02T09:29:15.657Z,51.20
2023-03-02T09:31:44.825Z,51.57
2023-03-02T09:34:13.741Z,45.77
2023-03-02T09:36:42.433Z,41.23
2023-03-02T09:39:12.663Z,41.97
2023-03-02T09:42:43.053Z,39.40
2023-03-02T09:45:22.661Z,36.27
2023-03-02T09:47:59.673Z,36.93
2023-03-02T09:50:33.076Z,35.87
2023-03-02T09:53:26.298Z,36.27
2023-03-02T09:56:00.659Z,34.27
2023-03-02T09:58:35.700Z,31.37
2023-03-02T10:01:10.788Z,27.93
2023-03-02T10:03:46.707Z,28.30
2023-03-02T10:06:15.470Z,26.30
2023-03-02T10:08:44.282Z,24.57
2023-03-02T10:11:20.576Z,26.27
2023-03-02T10:13:52.662Z,25.50
2023-03-02T10:16:35.884Z,29.90
2023-03-02T10:19:11.311Z,29.20
2023-03-02T10:21:42.175Z,27.87
2023-03-02T10:24:20.602Z,25.00
2023-03-02T10:26:54.723Z,25.73
2023-03-02T10:29:42.271Z,23.60
2023-03-02T10:32:20.653Z,23.83
2023-03-02T10:34:50.226Z,24.30
2023-03-02T10:37:21.968Z,22.07
2023-03-02T10:39:50.923Z,21.67
2023-03-02T10:42:26.847Z,23.23
2023-03-02T10:44:58.612Z,27.07
2023-03-02T10:47:29.675Z,24.90
2023-03-02T10:49:59.721Z,21.80
2023-03-02T10:52:30.615Z,21.87
2023-03-02T10:55:07.877Z,24.17
2023-03-02T10:57:42.427Z,24.40
2023-03-02T11:00:20.127Z,24.63
2023-03-02T11:02:53.484Z,28.00
2023-03-02T11:05:28.975Z,28.40
2023-03-02T11:07:59.109Z,29.40
2023-03-02T11:10:32.139Z,30.03
2023-03-02T11:13:04.328Z,28.77
2023-03-02T11:15:41.756Z,28.37
2023-03-02T11:18:22.444Z,28.33
2023-03-02T11:20:54.804Z,25.60
2023-03-02T11:23:32.110Z,22.87
2023-03-02T11:26:03.769Z,24.27
2023-03-02T11:28:45.481Z,25.83
2023-03-02T11:31:33.234Z,25.27
2023-03-02T11:34:17.562Z,21.33
2023-03-02T11:36:58.474Z,19.67
2023-03-02T11:39:34.283Z,31.60
2023-03-02T11:42:03.794Z,22.43
2023-03-02T11:44:34.043Z,20.50
2023-03-02T11:47:03.535Z,22.30
2023-03-02T11:49:41.068Z,20.00
2023-03-02T11:52:19.867Z,18.10
2023-03-02T11:54:53.946Z,19.90
2023-03-02T11:57:29.196Z,19.33
2023-03-02T12:00:00.652Z,20.57
2023-03-02T12:02:29.855Z,20.87
2023-03-02T12:05:06.057Z,19.40
2023-03-02T12:07:35.069Z,19.40
2023-03-02T12:10:08.422Z,19.43
2023-03-02T12:12:42.419Z,16.73
2023-03-02T12:15:36.572Z,18.10
2023-03-02T12:18:16.624Z,18.70
2023-03-02T12:20:45.268Z,17.60
2023-03-02T12:23:24.603Z,17.40
2023-03-02T12:26:05.269Z,17.93
2023-03-02T12:28:36.275Z,18.23
2023-03-02T12:31:12.932Z,19.00
2023-03-02T12:33:48.442Z,19.70
2023-03-02T12:36:21.224Z,17.00
2023-03-02T12:39:03.749Z,15.37
2023-03-02T12:41:49.374Z,16.67
2023-03-02T12:44:49.526Z,15.97
2023-03-02T12:47:27.592Z,47.70
2023-03-02T12:50:05.746Z,17.40
2023-03-02T12:52:38.760Z,17.43
2023-03-02T12:55:17.228Z,17.67
2023-03-02T12:57:51.124Z,15.43
2023-03-02T13:00:22.943Z,18.63
2023-03-02T13:02:55.457Z,16.97
2023-03-02T13:05:27.323Z,18.87
2023-03-02T13:08:01.286Z,17.70
2023-03-02T13:10:36.289Z,19.17
2023-03-02T13:13:15.628Z,18.23
2023-03-02T13:15:51.070Z,41.13
2023-03-02T13:18:25.492Z,18.27
2023-03-02T13:20:54.432Z,15.93
2023-03-02T13:23:23.775Z,17.17
2023-03-02T13:25:54.697Z,16.03
2023-03-02T13:28:30.522Z,16.70
2023-03-02T13:31:01.871Z,17.30
2023-03-02T13:33:34.126Z,16.77
2023-03-02T13:36:04.469Z,16.00
2023-03-02T13:38:37.138Z,15.77
2023-03-02T13:41:06.439Z,17.87
2023-03-02T13:43:39.938Z,19.20
2023-03-02T13:46:24.738Z,16.50
2023-03-02T13:49:09.515Z,18.80
2023-03-02T13:51:46.284Z,18.23
2023-03-02T13:54:22.654Z,18.67
2023-03-02T13:56:54.179Z,20.20
2023-03-02T13:59:23.884Z,20.17
2023-03-02T14:01:52.813Z,21.30
2023-03-02T14:04:24.737Z,20.37
2023-03-02T14:06:55.137Z,20.40
2023-03-02T14:09:24.412Z,20.77
2023-03-02T14:11:58.084Z,20.43
2023-03-02T14:14:29.463Z,19.63
2023-03-02T14:16:58.628Z,16.50
2023-03-02T14:19:29.949Z,15.93
2023-03-02T14:21:58.642Z,16.43
2023-03-02T14:24:28.465Z,15.83
2023-03-02T14:26:57.512Z,16.37
2023-03-02T14:29:28.068Z,18.03
2023-03-02T14:31:57.740Z,15.40
2023-03-02T14:34:29.967Z,78.53
2023-03-02T14:37:01.522Z,20.43
2023-03-02T14:39:35.493Z,22.17
2023-03-02T14:42:05.253Z,17.60
2023-03-02T14:44:34.248Z,29.17
2023-03-02T14:47:03.032Z,15.70
2023-03-02T14:49:33.178Z,17.37
2023-03-02T14:52:04.896Z,13.50
2023-03-02T14:54:42.558Z,15.80
2023-03-02T14:57:19.155Z,15.60
2023-03-02T14:59:47.899Z,13.90
2023-03-02T15:02:25.373Z,13.23
2023-03-02T15:04:57.703Z,12.00
2023-03-02T15:07:27.398Z,12.50
2023-03-02T15:09:57.045Z,14.93
2023-03-02T15:12:29.423Z,21.23
2023-03-02T15:14:58.272Z,28.47
2023-03-02T15:17:27.049Z,30.33
2023-03-02T15:19:57.324Z,24.40
2023-03-02T15:22:27.023Z,31.67
2023-03-02T15:24:56.881Z,23.00
2023-03-02T15:27:26.656Z,27.47
2023-03-02T15:29:56.947Z,22.90
2023-03-02T15:32:26.978Z,61.03
2023-03-02T15:34:57.175Z,23.60
2023-03-02T15:37:26.242Z,19.80
2023-03-02T15:39:57.255Z,18.13
2023-03-02T15:42:26.089Z,18.90
2023-03-02T15:44:55.963Z,20.10
2023-03-02T15:47:25.006Z,20.87
2023-03-02T15:49:54.004Z,20.03
2023-03-02T15:52:24.673Z,24.47
2023-03-02T15:54:53.447Z,41.97
2023-03-02T15:57:22.234Z,69.67
2023-03-02T15:59:54.935Z,52.73
2023-03-02T16:02:23.856Z,51.77
2023-03-02T16:04:52.736Z,46.37
2023-03-02T16:07:21.557Z,47.03
2023-03-02T16:09:52.669Z,45.20
2023-03-02T16:12:23.581Z,44.80
2023-03-02T16:14:52.256Z,44.00
2023-03-02T16:17:21.980Z,44.23
2023-03-02T16:19:50.983Z,43.10
2023-03-02T16:22:19.851Z,45.90
2023-03-02T16:24:52.367Z,46.10
2023-03-02T16:27:21.127Z,45.63
2023-03-02T16:29:50.052Z,46.57
2023-03-02T16:32:19.087Z,48.03
2023-03-02T16:34:48.234Z,42.00
2023-03-02T16:37:17.745Z,44.60
2023-03-02T16:39:48.108Z,43.03
2023-03-02T16:42:21.710Z,44.67
2023-03-02T16:44:51.712Z,43.77
2023-03-02T16:47:21.033Z,42.87
2023-03-02T16:49:49.954Z,41.70
2023-03-02T16:52:18.961Z,42.23
2023-03-02T16:54:48.235Z,44.27
2023-03-02T16:57:20.262Z,47.50
2023-03-02T16:59:49.864Z,43.10
2023-03-02T17:02:19.577Z,41.83
2023-03-02T17:04:49.061Z,39.83
2023-03-02T17:07:18.404Z,40.80
2023-03-02T17:09:48.475Z,40.33
2023-03-02T17:12:22.068Z,38.80
2023-03-02T17:14:51.833Z,40.03
2023-03-02T17:17:21.758Z,42.07
2023-03-02T17:19:51.889Z,41.07
2023-03-02T17:22:21.768Z,44.70
2023-03-02T17:24:51.077Z,47.47
2023-03-02T17:27:25.260Z,42.70
2023-03-02T17:29:56.387Z,38.33
2023-03-02T17:32:26.573Z,41.80
2023-03-02T17:34:56.302Z,39.30
2023-03-02T17:37:28.624Z,37.93
2023-03-02T17:39:58.040Z,38.47
2023-03-02T17:42:29.536Z,36.33
2023-03-02T17:44:59.427Z,37.73
2023-03-02T17:47:28.365Z,37.87
2023-03-02T17:49:59.006Z,37.03
2023-03-02T17:52:29.666Z,37.57
2023-03-02T17:54:59.113Z,38.00
2023-03-02T17:57:30.532Z,39.00
2023-03-02T17:59:59.912Z,39.97
2023-03-02T18:02:29.480Z,39.90
2023-03-02T18:04:59.308Z,37.57
2023-03-02T18:07:29.129Z,36.93
2023-03-02T18:09:59.235Z,36.40
2023-03-02T18:12:31.242Z,36.53
2023-03-02T18:15:00.632Z,35.30
2023-03-02T18:17:30.624Z,37.20
2023-03-02T18:19:59.915Z,34.60
2023-03-02T18:22:29.627Z,36.90
2023-03-02T18:24:59.860Z,34.97
2023-03-02T18:27:31.652Z,37.13
2023-03-02T18:30:01.647Z,34.23
2023-03-02T18:32:32.279Z,49.90
2023-03-02T18:35:04.362Z,50.17
2023-03-02T18:37:36.306Z,45.27
2023-03-02T18:40:06.930Z,60.73
2023-03-02T18:42:42.149Z,51.17
2023-03-02T18:45:24.340Z,59.17
2023-03-02T18:47:55.210Z,46.87
2023-03-02T18:50:26.186Z,41.93
2023-03-02T18:52:56.864Z,44.60
2023-03-02T18:55:28.013Z,41.87
2023-03-02T18:57:59.929Z,38.53
2023-03-02T19:00:31.073Z,43.97
2023-03-02T19:03:01.183Z,46.97
2023-03-02T19:05:31.769Z,45.60
2023-03-02T19:08:05.529Z,47.00
2023-03-02T19:10:35.785Z,43.77
2023-03-02T19:13:10.148Z,48.30
2023-03-02T19:15:44.263Z,45.80
2023-03-02T19:18:16.722Z,41.77
2023-03-02T19:20:49.399Z,40.80
2023-03-02T19:23:20.934Z,43.30
2023-03-02T19:25:52.767Z,41.83
2023-03-02T19:28:25.103Z,42.00
2023-03-02T19:30:55.372Z,43.43
2023-03-02T19:33:30.616Z,41.03
2023-03-02T19:36:01.105Z,39.50
2023-03-02T19:38:31.786Z,41.30
2023-03-02T19:41:03.430Z,40.80
2023-03-02T19:43:35.491Z,44.77
2023-03-02T19:46:08.106Z,43.60
2023-03-02T19:48:39.241Z,45.47
2023-03-02T19:51:11.663Z,43.90
2023-03-02T19:53:43.984Z,43.03
2023-03-02T19:56:17.972Z,42.77
2023-03-02T19:58:54.903Z,43.70
2023-03-02T20:01:28.434Z,43.57
2023-03-02T20:04:00.637Z,41.10
2023-03-02T20:06:34.212Z,39.40
2023-03-02T20:09:08.368Z,39.77
2023-03-02T20:11:39.717Z,41.13
2023-03-02T20:14:27.667Z,38.80
2023-03-02T20:17:04.452Z,38.67
2023-03-02T20:19:35.781Z,38.40
2023-03-02T20:22:07.776Z,38.40
2023-03-02T20:24:38.566Z,38.87
2023-03-02T20:27:09.013Z,40.87
2023-03-02T20:29:43.958Z,42.73
2023-03-02T20:32:15.916Z,39.30
2023-03-02T20:34:46.304Z,37.93
2023-03-02T20:37:18.657Z,38.77
2023-03-02T20:39:50.621Z,37.23
2023-03-02T20:42:20.485Z,38.50
2023-03-02T20:44:53.099Z,37.90
2023-03-02T20:47:23.897Z,40.50
2023-03-02T20:49:54.965Z,38.10
2023-03-02T20:52:25.310Z,41.07
2023-03-02T20:54:57.978Z,38.80
2023-03-02T20:57:28.980Z,43.57
2023-03-02T21:00:02.806Z,43.10
2023-03-02T21:02:32.566Z,49.30
2023-03-02T21:05:05.534Z,47.30
2023-03-02T21:07:36.221Z,43.03
2023-03-02T21:10:13.509Z,39.40
2023-03-02T21:12:53.032Z,39.90
2023-03-02T21:15:29.086Z,40.70
2023-03-02T21:17:59.952Z,43.90
2023-03-02T21:20:38.072Z,43.33
2023-03-02T21:23:08.864Z,47.80
2023-03-02T21:25:39.469Z,44.03
2023-03-02T21:28:10.134Z,43.67
2023-03-02T21:30:42.159Z,42.97
2023-03-02T21:33:11.560Z,44.23
2023-03-02T21:35:40.638Z,41.83
2023-03-02T21:38:10.391Z,45.63
2023-03-02T21:40:46.379Z,41.77
2023-03-02T21:43:17.546Z,46.47
2023-03-02T21:45:48.748Z,44.63
2023-03-02T21:48:20.283Z,44.57
2023-03-02T21:50:53.916Z,47.47
2023-03-02T21:53:22.726Z,49.00
2023-03-02T21:55:55.156Z,56.13
2023-03-02T21:58:24.614Z,53.17
2023-03-02T22:00:55.458Z,45.20
2023-03-02T22:03:24.312Z,51.57
2023-03-02T22:05:53.199Z,51.27
2023-03-02T22:08:22.848Z,51.60
2023-03-02T22:10:53.119Z,54.80
2023-03-02T22:13:25.073Z,48.37
2023-03-02T22:16:04.258Z,46.70
2023-03-02T22:18:33.360Z,47.57
2023-03-02T22:21:02.715Z,49.50
2023-03-02T22:23:32.886Z,48.63
2023-03-02T22:26:14.747Z,45.50
2023-03-02T22:28:43.571Z,43.07
2023-03-02T22:31:21.030Z,44.80
2023-03-02T22:33:50.672Z,44.47
2023-03-02T22:36:23.086Z,45.33
2023-03-02T22:38:52.811Z,48.60
2023-03-02T22:41:22.127Z,57.47
2023-03-02T22:43:53.087Z,58.90
2023-03-02T22:46:23.454Z,57.97
2023-03-02T22:48:53.661Z,46.90
2023-03-02T22:51:24.190Z,45.30
2023-03-02T22:53:55.057Z,46.50
2023-03-02T22:56:31.180Z,46.70
2023-03-02T22:59:03.719Z,46.57
2023-03-02T23:01:40.954Z,47.50
2023-03-02T23:04:20.926Z,45.07
2023-03-02T23:06:52.845Z,48.37
2023-03-02T23:09:24.774Z,48.00
2023-03-02T23:11:55.246Z,49.63
2023-03-02T23:14:26.360Z,42.70
2023-03-02T23:17:00.402Z,43.63
2023-03-02T23:19:31.342Z,42.57
2023-03-02T23:22:01.735Z,45.80
2023-03-02T23:24:31.851Z,40.60
2023-03-02T23:27:00.562Z,48.23
2023-03-02T23:29:29.429Z,46.27
2023-03-02T23:31:59.951Z,42.47
2023-03-02T23:34:31.358Z,43.87
2023-03-02T23:37:00.474Z,40.70
2023-03-02T23:39:29.491Z,42.23
2023-03-02T23:41:58.533Z,41.57
2023-03-02T23:44:27.520Z,38.27
2023-03-02T23:46:56.437Z,40.33
2023-03-02T23:49:26.853Z,41.47
2023-03-02T23:51:55.728Z,39.30
2023-03-02T23:54:24.641Z,38.40
2023-03-02T23:56:53.410Z,40.07
2023-03-02T23:59:22.334Z,39.90
