createdAt,value
2022-09-09T00:01:48.125Z,24.38
2022-09-09T00:06:57.036Z,24.37
2022-09-09T00:12:10.348Z,24.36
2022-09-09T00:17:37.329Z,24.32
2022-09-09T00:23:07.539Z,24.32
2022-09-09T00:28:24.634Z,24.33
2022-09-09T00:33:28.475Z,24.32
2022-09-09T00:38:56.635Z,24.31
2022-09-09T00:44:21.500Z,24.30
2022-09-09T00:49:50.897Z,24.30
2022-09-09T00:55:32.218Z,24.30
2022-09-09T01:01:10.157Z,24.29
2022-09-09T01:06:36.275Z,24.28
2022-09-09T01:12:02.281Z,24.27
2022-09-09T01:17:12.587Z,24.27
2022-09-09T01:22:32.199Z,24.26
2022-09-09T01:27:37.974Z,24.26
2022-09-09T01:32:46.950Z,24.25
2022-09-09T01:37:51.542Z,24.23
2022-09-09T01:42:56.429Z,24.23
2022-09-09T01:48:01.111Z,24.23
2022-09-09T01:53:34.096Z,24.19
2022-09-09T01:58:59.126Z,24.20
2022-09-09T02:04:09.149Z,24.19
2022-09-09T02:09:16.388Z,24.18
2022-09-09T02:14:29.102Z,24.16
2022-09-09T02:19:46.246Z,24.13
2022-09-09T02:25:01.304Z,24.11
2022-09-09T02:30:07.820Z,24.10
2022-09-09T02:35:27.367Z,24.09
2022-09-09T02:40:30.932Z,24.08
2022-09-09T02:45:53.211Z,24.08
2022-09-09T02:51:54.433Z,24.05
2022-09-09T02:57:09.497Z,24.04
2022-09-09T03:02:16.058Z,23.97
2022-09-09T03:07:23.372Z,24.01
2022-09-09T03:12:28.916Z,23.99
2022-09-09T03:17:32.530Z,23.99
2022-09-09T03:22:36.575Z,23.99
2022-09-09T03:27:40.142Z,23.97
2022-09-09T03:32:48.417Z,23.97
2022-09-09T03:37:52.769Z,23.97
2022-09-09T03:42:56.510Z,23.98
2022-09-09T03:48:03.003Z,23.99
2022-09-09T03:53:08.111Z,24.04
2022-09-09T03:58:11.520Z,24.05
2022-09-09T04:03:15.106Z,24.08
2022-09-09T04:08:20.201Z,24.17
2022-09-09T04:13:27.099Z,24.30
2022-09-09T04:18:33.564Z,24.43
2022-09-09T04:23:37.689Z,24.56
2022-09-09T04:28:42.460Z,24.66
2022-09-09T04:33:54.426Z,24.83
2022-09-09T04:38:59.487Z,24.95
2022-09-09T04:44:04.755Z,25.04
2022-09-09T04:49:14.452Z,25.17
2022-09-09T04:54:19.898Z,25.29
2022-09-09T04:59:24.793Z,25.45
2022-09-09T05:04:32.530Z,25.90
2022-09-09T05:09:36.043Z,26.71
2022-09-09T05:14:39.583Z,27.50
2022-09-09T05:19:45.213Z,27.74
2022-09-09T05:24:48.978Z,27.67
2022-09-09T05:29:52.702Z,27.42
2022-09-09T05:34:57.424Z,27.18
2022-09-09T05:40:03.233Z,26.96
2022-09-09T05:45:08.260Z,26.72
2022-09-09T05:50:11.989Z,26.68
2022-09-09T05:55:15.760Z,26.66
2022-09-09T06:00:19.715Z,26.79
2022-09-09T06:05:23.720Z,26.96
2022-09-09T06:10:27.353Z,26.91
2022-09-09T06:15:30.837Z,26.95
2022-09-09T06:20:34.080Z,27.06
2022-09-09T06:25:41.975Z,27.08
2022-09-09T06:30:49.813Z,27.14
2022-09-09T06:35:55.154Z,27.23
2022-09-09T06:41:00.456Z,27.38
2022-09-09T06:46:16.699Z,27.46
2022-09-09T06:51:24.062Z,27.51
2022-09-09T06:56:33.034Z,27.49
2022-09-09T07:01:42.296Z,27.51
2022-09-09T07:06:50.967Z,27.58
2022-09-09T07:11:58.605Z,27.62
2022-09-09T07:17:03.526Z,27.72
2022-09-09T07:22:13.100Z,27.79
2022-09-09T07:27:17.265Z,27.83
2022-09-09T07:32:21.617Z,27.95
2022-09-09T07:37:25.009Z,28.11
2022-09-09T07:42:30.019Z,28.33
2022-09-09T07:47:35.373Z,28.58
2022-09-09T07:52:42.242Z,28.98
2022-09-09T07:57:46.188Z,29.45
2022-09-09T08:02:51.895Z,29.75
2022-09-09T08:07:55.316Z,30.06
2022-09-09T08:13:15.242Z,30.32
2022-09-09T08:18:22.055Z,30.67
2022-09-09T08:23:25.606Z,30.93
2022-09-09T08:28:29.750Z,31.09
2022-09-09T08:33:33.820Z,31.01
2022-09-09T08:38:37.775Z,30.92
2022-09-09T08:43:44.779Z,30.92
2022-09-09T08:48:59.208Z,30.89
2022-09-09T08:54:05.975Z,30.83
2022-09-09T08:59:14.147Z,30.83
2022-09-09T09:04:35.187Z,30.73
2022-09-09T09:09:47.996Z,30.68
2022-09-09T09:14:51.824Z,30.62
2022-09-09T09:19:56.686Z,30.68
2022-09-09T09:25:03.342Z,30.72
2022-09-09T09:30:32.290Z,30.75
2022-09-09T09:35:43.216Z,30.72
2022-09-09T09:40:56.781Z,30.73
2022-09-09T09:46:16.839Z,30.77
2022-09-09T09:51:24.553Z,30.83
2022-09-09T09:56:29.914Z,30.82
2022-09-09T10:01:36.281Z,30.73
2022-09-09T10:06:44.693Z,30.72
2022-09-09T10:12:12.387Z,30.66
2022-09-09T10:17:31.002Z,30.60
2022-09-09T10:22:35.214Z,30.51
2022-09-09T10:27:38.799Z,30.42
2022-09-09T10:33:06.560Z,30.51
2022-09-09T10:38:22.007Z,30.47
2022-09-09T10:43:34.435Z,30.38
2022-09-09T10:48:56.431Z,30.34
2022-09-09T10:54:30.345Z,30.25
2022-09-09T10:59:48.308Z,30.20
2022-09-09T11:04:58.923Z,30.15
2022-09-09T11:10:08.594Z,30.18
2022-09-09T11:15:40.695Z,30.11
2022-09-09T11:20:45.951Z,30.03
2022-09-09T11:25:56.570Z,30.04
2022-09-09T11:31:23.283Z,29.97
2022-09-09T11:36:53.056Z,29.87
2022-09-09T11:42:09.444Z,29.85
2022-09-09T11:47:32.858Z,29.66
2022-09-09T11:52:42.299Z,29.55
2022-09-09T11:57:49.443Z,29.48
2022-09-09T12:02:52.998Z,29.47
2022-09-09T12:07:59.442Z,29.43
2022-09-09T12:13:10.215Z,29.38
2022-09-09T12:18:22.789Z,29.39
2022-09-09T12:23:36.635Z,29.44
2022-09-09T12:28:54.193Z,29.36
2022-09-09T12:34:24.383Z,29.33
2022-09-09T12:39:39.133Z,29.30
2022-09-09T12:45:01.734Z,29.18
2022-09-09T12:50:17.802Z,29.10
2022-09-09T12:55:28.854Z,29.07
2022-09-09T13:00:33.028Z,29.03
2022-09-09T13:05:39.144Z,28.97
2022-09-09T13:10:55.481Z,28.96
2022-09-09T13:16:02.849Z,28.99
2022-09-09T13:21:06.420Z,29.00
2022-09-09T13:26:27.622Z,28.97
2022-09-09T13:31:34.314Z,28.88
2022-09-09T13:36:37.780Z,28.77
2022-09-09T13:41:45.901Z,28.79
2022-09-09T13:47:01.737Z,28.73
2022-09-09T13:52:13.287Z,28.65
2022-09-09T13:57:25.435Z,28.59
2022-09-09T14:02:28.706Z,28.47
2022-09-09T14:07:32.227Z,28.39
2022-09-09T14:12:35.585Z,28.29
2022-09-09T14:17:38.836Z,28.25
2022-09-09T14:22:42.984Z,28.23
2022-09-09T14:27:46.388Z,28.21
2022-09-09T14:32:50.214Z,28.19
2022-09-09T14:37:53.722Z,28.11
2022-09-09T14:42:57.370Z,28.02
2022-09-09T14:48:00.890Z,27.89
2022-09-09T14:53:11.141Z,27.74
2022-09-09T14:58:14.367Z,27.65
2022-09-09T15:03:18.033Z,27.59
2022-09-09T15:08:21.403Z,27.54
2022-09-09T15:13:24.897Z,27.46
2022-09-09T15:18:28.212Z,27.38
2022-09-09T15:23:33.662Z,27.30
2022-09-09T15:28:39.365Z,27.22
2022-09-09T15:33:42.856Z,27.12
2022-09-09T15:38:47.305Z,27.01
2022-09-09T15:43:53.485Z,26.91
2022-09-09T15:49:18.657Z,26.81
2022-09-09T15:54:23.900Z,26.73
2022-09-09T15:59:30.947Z,26.62
2022-09-09T16:04:34.717Z,26.54
2022-09-09T16:09:38.036Z,26.50
2022-09-09T16:14:41.177Z,26.42
2022-09-09T16:19:44.431Z,26.33
2022-09-09T16:24:47.922Z,26.30
2022-09-09T16:29:51.607Z,26.28
2022-09-09T16:34:54.917Z,26.25
2022-09-09T16:39:58.317Z,26.20
2022-09-09T16:45:01.836Z,26.15
2022-09-09T16:50:06.523Z,26.11
2022-09-09T16:55:09.777Z,26.09
2022-09-09T17:00:13.665Z,26.06
2022-09-09T17:05:17.527Z,26.06
2022-09-09T17:10:21.257Z,26.02
2022-09-09T17:15:24.848Z,25.98
2022-09-09T17:20:33.699Z,25.96
2022-09-09T17:25:58.443Z,25.93
2022-09-09T17:31:03.105Z,25.93
2022-09-09T17:36:18.271Z,25.89
2022-09-09T17:41:24.627Z,25.85
2022-09-09T17:46:38.284Z,25.85
2022-09-09T17:51:43.615Z,25.81
2022-09-09T17:56:48.909Z,25.79
2022-09-09T18:01:52.512Z,25.76
2022-09-09T18:06:55.841Z,25.74
2022-09-09T18:11:59.534Z,25.72
2022-09-09T18:17:03.648Z,25.73
2022-09-09T18:22:07.338Z,25.73
2022-09-09T18:27:10.628Z,25.71
2022-09-09T18:32:13.897Z,25.68
2022-09-09T18:37:17.441Z,25.64
2022-09-09T18:42:20.747Z,25.64
2022-09-09T18:47:24.180Z,25.62
2022-09-09T18:52:27.558Z,25.59
2022-09-09T18:57:35.855Z,25.56
2022-09-09T19:02:39.915Z,25.53
2022-09-09T19:07:43.355Z,25.52
2022-09-09T19:12:48.087Z,25.52
2022-09-09T19:17:51.587Z,25.52
2022-09-09T19:22:56.257Z,25.52
2022-09-09T19:27:59.656Z,25.52
2022-09-09T19:33:04.389Z,25.49
2022-09-09T19:38:08.676Z,25.44
2022-09-09T19:43:12.518Z,25.43
2022-09-09T19:48:15.852Z,25.40
2022-09-09T19:53:22.430Z,25.40
2022-09-09T19:58:26.222Z,25.38
2022-09-09T20:03:29.857Z,25.38
2022-09-09T20:08:34.342Z,25.37
2022-09-09T20:13:40.783Z,25.35
2022-09-09T20:18:46.958Z,25.31
2022-09-09T20:23:51.875Z,25.30
2022-09-09T20:28:56.028Z,25.28
2022-09-09T20:33:59.395Z,25.24
2022-09-09T20:39:06.295Z,25.23
2022-09-09T20:44:15.995Z,25.20
2022-09-09T20:49:21.353Z,25.19
2022-09-09T20:54:26.814Z,25.17
2022-09-09T20:59:32.520Z,25.14
2022-09-09T21:04:36.240Z,25.12
2022-09-09T21:09:40.285Z,25.10
2022-09-09T21:14:44.070Z,25.08
2022-09-09T21:19:47.410Z,25.07
2022-09-09T21:24:50.995Z,25.03
2022-09-09T21:29:54.142Z,25.00
2022-09-09T21:34:57.441Z,24.99
2022-09-09T21:40:00.747Z,24.95
2022-09-09T21:45:06.638Z,24.93
2022-09-09T21:50:10.540Z,24.90
2022-09-09T21:55:14.379Z,24.89
2022-09-09T22:00:17.783Z,24.85
2022-09-09T22:05:21.068Z,24.82
2022-09-09T22:10:25.640Z,24.81
2022-09-09T22:15:29.602Z,24.75
2022-09-09T22:20:34.396Z,24.77
2022-09-09T22:25:39.206Z,24.74
2022-09-09T22:30:43.214Z,24.72
2022-09-09T22:35:46.617Z,24.68
2022-09-09T22:40:50.155Z,24.68
2022-09-09T22:45:53.784Z,24.65
2022-09-09T22:51:02.112Z,24.65
2022-09-09T22:56:07.993Z,24.63
2022-09-09T23:01:19.884Z,24.62
2022-09-09T23:06:25.889Z,24.60
2022-09-09T23:11:37.505Z,24.59
2022-09-09T23:16:45.316Z,24.56
2022-09-09T23:21:48.868Z,24.55
2022-09-09T23:26:52.527Z,24.53
2022-09-09T23:31:56.019Z,24.51
2022-09-09T23:36:59.517Z,24.48
2022-09-09T23:42:06.262Z,24.47
2022-09-09T23:47:10.000Z,24.45
2022-09-09T23:52:13.296Z,24.41
2022-09-09T23:57:16.516Z,24.39
