createdAt,value
2018-03-28T00:00:48.974Z,18.65
2018-03-28T00:03:18.844Z,16.23
2018-03-28T00:05:48.709Z,14.48
2018-03-28T00:08:18.245Z,17.73
2018-03-28T00:10:48.117Z,14.43
2018-03-28T00:13:17.942Z,20.40
2018-03-28T00:15:47.798Z,15.10
2018-03-28T00:18:17.620Z,16.85
2018-03-28T00:20:47.905Z,16.37
2018-03-28T00:23:17.753Z,17.27
2018-03-28T00:25:48.386Z,17.65
2018-03-28T00:28:18.972Z,17.33
2018-03-28T00:30:48.829Z,16.15
2018-03-28T00:33:19.424Z,18.65
2018-03-28T00:35:49.407Z,18.05
2018-03-28T00:38:19.249Z,14.82
2018-03-28T00:40:49.077Z,17.15
2018-03-28T00:43:18.956Z,17.45
2018-03-28T00:45:48.797Z,18.45
2018-03-28T00:48:18.651Z,17.77
2018-03-28T00:50:48.477Z,17.73
2018-03-28T00:53:19.086Z,18.08
2018-03-28T00:55:48.652Z,18.58
2018-03-28T00:58:18.498Z,17.15
2018-03-28T01:00:48.367Z,15.50
2018-03-28T01:03:18.184Z,17.20
2018-03-28T01:05:48.069Z,17.20
2018-03-28T01:08:18.682Z,20.40
2018-03-28T01:10:49.338Z,20.77
2018-03-28T01:13:19.173Z,19.87
2018-03-28T01:15:49.036Z,18.12
2018-03-28T01:18:18.903Z,15.75
2018-03-28T01:20:48.734Z,19.40
2018-03-28T01:23:18.417Z,18.48
2018-03-28T01:25:48.333Z,21.92
2018-03-28T01:28:18.223Z,17.83
2018-03-28T01:30:48.815Z,19.67
2018-03-28T01:33:18.693Z,18.05
2018-03-28T01:35:48.558Z,22.33
2018-03-28T01:38:18.624Z,22.02
2018-03-28T01:40:48.508Z,21.10
2018-03-28T01:43:18.558Z,21.75
2018-03-28T01:45:48.475Z,18.58
2018-03-28T01:48:18.059Z,19.48
2018-03-28T01:50:48.683Z,21.05
2018-03-28T01:53:19.280Z,25.67
2018-03-28T01:55:49.153Z,19.85
2018-03-28T01:58:20.396Z,20.98
2018-03-28T02:00:50.586Z,21.90
2018-03-28T02:03:20.446Z,21.90
2018-03-28T02:05:50.277Z,24.20
2018-03-28T02:08:20.133Z,23.55
2018-03-28T02:10:49.971Z,26.75
2018-03-28T02:13:19.822Z,22.90
2018-03-28T02:15:49.698Z,24.15
2018-03-28T02:18:19.521Z,22.83
2018-03-28T02:20:49.181Z,21.80
2018-03-28T02:23:19.066Z,23.50
2018-03-28T02:25:48.958Z,22.73
2018-03-28T02:28:18.829Z,24.17
2018-03-28T02:30:48.698Z,22.87
2018-03-28T02:33:25.169Z,27.20
2018-03-28T02:35:54.818Z,25.55
2018-03-28T02:38:24.721Z,24.33
2018-03-28T02:40:54.593Z,22.33
2018-03-28T02:43:24.412Z,27.35
2018-03-28T02:45:54.310Z,27.02
2018-03-28T02:48:24.199Z,30.48
2018-03-28T02:50:54.059Z,25.27
2018-03-28T02:53:23.886Z,28.12
2018-03-28T02:55:53.750Z,26.40
2018-03-28T02:58:24.370Z,28.40
2018-03-28T03:00:54.234Z,27.50
2018-03-28T03:03:24.052Z,27.70
2018-03-28T03:05:53.922Z,27.25
2018-03-28T03:08:24.541Z,36.95
2018-03-28T03:10:54.381Z,28.00
2018-03-28T03:13:24.212Z,28.05
2018-03-28T03:15:54.081Z,29.83
2018-03-28T03:18:23.960Z,28.85
2018-03-28T03:20:53.584Z,37.25
2018-03-28T03:23:23.461Z,32.80
2018-03-28T03:25:53.341Z,30.65
2018-03-28T03:28:23.828Z,32.03
2018-03-28T03:30:55.159Z,33.38
2018-03-28T03:36:19.779Z,35.88
2018-03-28T03:38:49.600Z,34.60
2018-03-28T03:41:19.526Z,33.70
2018-03-28T03:43:49.360Z,33.45
2018-03-28T03:46:19.998Z,33.95
2018-03-28T03:48:50.633Z,34.88
2018-03-28T03:51:21.225Z,35.85
2018-03-28T03:53:51.096Z,33.78
2018-03-28T03:56:20.933Z,36.58
2018-03-28T03:58:50.852Z,38.90
2018-03-28T04:01:20.849Z,37.10
2018-03-28T04:03:50.710Z,39.83
2018-03-28T04:06:20.590Z,39.85
2018-03-28T04:08:50.414Z,35.78
2018-03-28T04:11:20.482Z,36.88
2018-03-28T04:13:51.077Z,38.17
2018-03-28T04:16:20.939Z,38.70
2018-03-28T04:18:51.570Z,33.08
2018-03-28T04:21:22.207Z,44.95
2018-03-28T04:23:52.042Z,37.40
2018-03-28T04:26:21.909Z,40.90
2018-03-28T04:28:51.730Z,45.50
2018-03-28T04:31:22.392Z,38.05
2018-03-28T04:33:52.221Z,43.10
2018-03-28T04:36:21.739Z,43.50
2018-03-28T04:38:51.665Z,58.00
2018-03-28T04:41:21.701Z,40.25
2018-03-28T04:43:51.568Z,41.05
2018-03-28T04:46:21.389Z,42.90
2018-03-28T04:48:51.274Z,41.20
2018-03-28T04:51:21.957Z,50.25
2018-03-28T04:53:51.823Z,42.88
2018-03-28T04:56:22.453Z,49.22
2018-03-28T04:58:53.054Z,46.83
2018-03-28T05:01:23.768Z,42.80
2018-03-28T05:03:53.606Z,46.30
2018-03-28T05:06:23.850Z,43.72
2018-03-28T05:08:54.438Z,42.05
2018-03-28T05:11:24.297Z,46.85
2018-03-28T05:13:54.899Z,44.85
2018-03-28T05:16:24.773Z,48.53
2018-03-28T05:18:54.593Z,51.05
2018-03-28T05:21:24.450Z,440.40
2018-03-28T05:23:55.425Z,50.10
2018-03-28T05:26:27.595Z,47.92
2018-03-28T05:28:58.185Z,43.75
2018-03-28T05:31:28.018Z,60.08
2018-03-28T05:33:58.421Z,52.40
2018-03-28T05:36:28.293Z,53.72
2018-03-28T05:38:58.161Z,47.40
2018-03-28T05:41:28.798Z,46.60
2018-03-28T05:43:59.432Z,52.20
2018-03-28T05:46:30.034Z,46.00
2018-03-28T05:48:59.900Z,45.60
2018-03-28T05:51:29.715Z,49.13
2018-03-28T05:53:59.813Z,51.25
2018-03-28T05:56:30.447Z,50.75
2018-03-28T05:59:01.049Z,50.55
2018-03-28T06:01:30.893Z,56.70
2018-03-28T06:04:01.487Z,58.85
2018-03-28T06:06:31.337Z,59.28
2018-03-28T06:09:01.942Z,57.42
2018-03-28T06:11:32.286Z,63.63
2018-03-28T06:14:02.153Z,65.57
2018-03-28T06:16:31.976Z,57.97
2018-03-28T06:19:01.980Z,57.97
2018-03-28T06:21:31.849Z,64.57
2018-03-28T06:24:02.480Z,64.20
2018-03-28T06:26:33.070Z,66.50
2018-03-28T06:29:03.053Z,63.53
2018-03-28T06:31:32.919Z,73.05
2018-03-28T06:34:02.793Z,71.93
2018-03-28T06:36:32.634Z,72.55
2018-03-28T06:39:02.473Z,76.37
2018-03-28T06:41:32.091Z,67.30
2018-03-28T06:44:02.929Z,80.25
2018-03-28T06:46:33.698Z,67.43
2018-03-28T06:49:03.646Z,73.15
2018-03-28T06:51:33.530Z,74.82
2018-03-28T06:54:03.398Z,74.55
2018-03-28T06:56:33.366Z,72.50
2018-03-28T06:59:03.224Z,73.55
2018-03-28T07:01:33.042Z,76.12
2018-03-28T07:04:02.927Z,81.60
2018-03-28T07:06:32.802Z,81.10
2018-03-28T07:09:02.613Z,75.07
2018-03-28T07:11:33.082Z,78.45
2018-03-28T07:14:02.693Z,79.62
2018-03-28T07:16:32.629Z,72.07
2018-03-28T07:19:02.451Z,79.85
2018-03-28T07:21:32.297Z,76.97
2018-03-28T07:24:02.158Z,85.87
2018-03-28T07:26:31.977Z,82.50
2018-03-28T07:29:01.825Z,83.43
2018-03-28T07:31:32.420Z,82.88
2018-03-28T07:34:02.298Z,84.00
2018-03-28T07:36:32.188Z,88.05
2018-03-28T07:39:02.993Z,99.75
2018-03-28T07:41:33.740Z,83.47
2018-03-28T07:44:03.419Z,88.65
2018-03-28T07:46:33.271Z,77.10
2018-03-28T07:49:03.146Z,81.45
2018-03-28T07:51:32.980Z,88.25
2018-03-28T07:54:03.234Z,87.70
2018-03-28T07:56:34.029Z,88.40
2018-03-28T07:59:03.911Z,88.40
2018-03-28T08:01:33.786Z,93.40
2018-03-28T08:04:03.662Z,84.45
2018-03-28T08:06:33.517Z,102.15
2018-03-28T08:09:03.141Z,87.22
2018-03-28T08:11:33.738Z,98.50
2018-03-28T08:14:03.600Z,100.78
2018-03-28T08:16:34.192Z,97.62
2018-03-28T08:19:03.709Z,96.87
2018-03-28T08:21:33.518Z,94.43
2018-03-28T08:24:03.388Z,101.35
2018-03-28T08:26:33.230Z,87.97
2018-03-28T08:29:03.104Z,98.82
2018-03-28T08:31:32.962Z,87.32
2018-03-28T08:34:02.829Z,93.22
2018-03-28T08:36:32.700Z,100.00
2018-03-28T08:39:02.558Z,105.00
2018-03-28T08:41:32.160Z,96.43
2018-03-28T08:44:02.823Z,89.37
2018-03-28T08:46:32.689Z,86.60
2018-03-28T08:49:02.546Z,95.57
2018-03-28T08:51:32.380Z,114.53
2018-03-28T08:54:02.258Z,104.87
2018-03-28T08:56:32.125Z,102.95
2018-03-28T08:59:01.944Z,103.57
2018-03-28T09:01:33.327Z,111.28
2018-03-28T09:04:03.986Z,110.95
2018-03-28T09:06:33.830Z,111.40
2018-03-28T09:09:03.126Z,110.95
2018-03-28T09:11:33.048Z,102.90
2018-03-28T09:14:03.095Z,104.45
2018-03-28T09:16:32.954Z,103.68
2018-03-28T09:19:02.813Z,90.68
2018-03-28T09:21:32.647Z,100.38
2018-03-28T09:24:03.276Z,98.87
2018-03-28T09:26:33.905Z,97.97
2018-03-28T09:29:03.724Z,107.28
2018-03-28T09:31:34.337Z,103.65
2018-03-28T09:34:04.173Z,99.05
2018-03-28T09:36:34.797Z,93.90
2018-03-28T09:39:04.725Z,98.97
2018-03-28T09:41:35.373Z,102.00
2018-03-28T09:44:05.259Z,110.63
2018-03-28T09:46:35.316Z,91.70
2018-03-28T09:49:05.385Z,90.30
2018-03-28T09:51:35.276Z,98.55
2018-03-28T09:54:04.819Z,105.65
2018-03-28T09:56:34.690Z,114.75
2018-03-28T09:59:04.571Z,102.03
2018-03-28T10:01:34.189Z,102.25
2018-03-28T10:04:09.596Z,101.15
2018-03-28T10:06:39.225Z,101.05
2018-03-28T10:09:09.149Z,106.78
2018-03-28T10:11:39.002Z,98.40
2018-03-28T10:14:08.932Z,97.45
2018-03-28T10:16:38.996Z,94.72
2018-03-28T10:19:09.598Z,208.38
2018-03-28T10:21:40.247Z,98.10
2018-03-28T10:24:10.842Z,99.35
2018-03-28T10:26:40.705Z,95.20
2018-03-28T10:29:10.860Z,94.05
2018-03-28T10:31:40.728Z,101.07
2018-03-28T10:34:10.557Z,98.07
2018-03-28T10:36:40.449Z,100.55
2018-03-28T10:39:10.733Z,100.35
2018-03-28T10:41:40.613Z,83.55
2018-03-28T10:44:10.472Z,87.05
2018-03-28T10:46:40.357Z,92.00
2018-03-28T10:49:10.226Z,100.97
2018-03-28T10:51:40.827Z,91.20
2018-03-28T10:54:10.685Z,93.80
2018-03-28T10:56:40.627Z,98.28
2018-03-28T10:59:10.493Z,95.03
2018-03-28T11:01:40.341Z,94.05
2018-03-28T11:04:10.216Z,94.18
2018-03-28T11:06:40.057Z,101.65
2018-03-28T11:09:09.924Z,114.68
2018-03-28T11:11:39.798Z,109.65
2018-03-28T11:14:09.704Z,111.47
2018-03-28T11:16:39.539Z,103.68
2018-03-28T11:19:09.429Z,123.80
2018-03-28T11:21:39.338Z,123.28
2018-03-28T11:24:09.940Z,114.72
2018-03-28T11:26:39.551Z,119.82
2018-03-28T11:29:09.460Z,118.18
2018-03-28T11:31:39.455Z,134.52
2018-03-28T11:34:09.359Z,114.05
2018-03-28T11:36:39.206Z,117.10
2018-03-28T11:39:09.070Z,108.70
2018-03-28T11:41:39.768Z,105.15
2018-03-28T11:44:10.415Z,113.45
2018-03-28T11:46:41.025Z,122.53
2018-03-28T11:49:10.889Z,109.00
2018-03-28T11:51:40.798Z,108.37
2018-03-28T11:54:10.640Z,103.45
2018-03-28T11:56:41.297Z,98.20
2018-03-28T11:59:11.119Z,95.18
2018-03-28T12:01:40.713Z,87.65
2018-03-28T12:04:10.566Z,89.45
2018-03-28T12:06:40.430Z,90.60
2018-03-28T12:09:10.286Z,93.55
2018-03-28T12:11:40.154Z,83.03
2018-03-28T12:14:10.009Z,91.78
2018-03-28T12:16:40.681Z,77.75
2018-03-28T12:19:10.565Z,86.78
2018-03-28T12:21:41.153Z,78.75
2018-03-28T12:24:11.001Z,79.97
2018-03-28T12:26:40.648Z,83.72
2018-03-28T12:29:10.521Z,89.57
2018-03-28T12:31:40.373Z,78.12
2018-03-28T12:34:10.240Z,77.03
2018-03-28T12:36:40.099Z,71.65
2018-03-28T12:39:09.979Z,72.72
2018-03-28T12:41:40.574Z,71.03
2018-03-28T12:44:10.404Z,76.22
2018-03-28T12:46:40.993Z,61.60
2018-03-28T12:49:10.876Z,71.95
2018-03-28T12:51:41.473Z,69.12
2018-03-28T12:54:11.473Z,67.62
2018-03-28T12:56:41.393Z,64.75
2018-03-28T12:59:11.273Z,68.78
2018-03-28T13:01:41.129Z,66.00
2018-03-28T13:04:10.986Z,61.65
2018-03-28T13:06:41.634Z,61.08
2018-03-28T13:09:11.527Z,63.75
2018-03-28T13:11:42.150Z,61.75
2018-03-28T13:14:11.957Z,67.35
2018-03-28T13:16:41.808Z,64.82
2018-03-28T13:19:11.705Z,63.78
2018-03-28T13:21:42.369Z,72.25
2018-03-28T13:24:12.217Z,67.87
2018-03-28T13:26:41.854Z,71.72
2018-03-28T13:29:12.445Z,64.53
2018-03-28T13:31:42.297Z,58.58
2018-03-28T13:34:12.913Z,61.30
2018-03-28T13:36:42.726Z,68.20
2018-03-28T13:39:12.578Z,67.22
2018-03-28T13:41:42.397Z,62.20
2018-03-28T13:44:12.271Z,62.08
2018-03-28T13:46:42.230Z,57.90
2018-03-28T13:49:12.113Z,57.95
2018-03-28T13:51:42.729Z,53.00
2018-03-28T13:54:13.618Z,52.10
2018-03-28T13:56:43.473Z,54.03
2018-03-28T13:59:13.298Z,57.53
2018-03-28T14:01:43.254Z,57.75
2018-03-28T14:04:13.080Z,56.10
2018-03-28T14:06:42.920Z,54.83
2018-03-28T14:09:12.796Z,62.08
2018-03-28T14:11:42.619Z,50.75
2018-03-28T14:14:12.453Z,55.92
2018-03-28T14:16:42.289Z,52.70
2018-03-28T14:19:12.156Z,56.67
2018-03-28T14:21:42.012Z,57.47
2018-03-28T14:24:11.748Z,55.38
2018-03-28T14:26:42.337Z,52.05
2018-03-28T14:29:12.177Z,54.38
2018-03-28T14:31:41.994Z,53.22
2018-03-28T14:34:11.949Z,52.00
2018-03-28T14:36:41.787Z,56.13
2018-03-28T14:39:11.797Z,55.30
2018-03-28T14:41:42.868Z,54.50
2018-03-28T14:44:12.351Z,54.83
2018-03-28T14:46:42.245Z,58.17
2018-03-28T14:49:12.062Z,51.97
2018-03-28T14:51:41.897Z,55.10
2018-03-28T14:54:11.725Z,50.28
2018-03-28T14:56:41.569Z,49.88
2018-03-28T14:59:12.173Z,53.97
2018-03-28T15:01:41.712Z,58.15
2018-03-28T15:04:12.302Z,53.90
2018-03-28T15:06:42.155Z,54.40
2018-03-28T15:09:13.860Z,54.60
2018-03-28T15:11:43.728Z,49.08
2018-03-28T15:14:14.300Z,55.60
2018-03-28T15:16:44.230Z,52.22
2018-03-28T15:19:14.054Z,50.83
2018-03-28T15:21:45.178Z,50.78
2018-03-28T15:24:15.880Z,55.80
2018-03-28T15:26:46.539Z,62.67
2018-03-28T15:29:16.654Z,51.58
2018-03-28T15:31:46.588Z,57.75
2018-03-28T15:34:16.891Z,45.85
2018-03-28T15:36:46.762Z,56.22
2018-03-28T15:39:16.608Z,62.60
2018-03-28T15:41:46.416Z,58.58
2018-03-28T15:44:16.280Z,54.45
2018-03-28T15:46:46.102Z,53.92
2018-03-28T15:49:16.950Z,58.97
2018-03-28T15:51:46.769Z,57.28
2018-03-28T15:54:17.386Z,53.58
2018-03-28T15:56:47.280Z,58.78
2018-03-28T15:59:17.098Z,60.22
2018-03-28T16:01:46.947Z,57.45
2018-03-28T16:04:16.795Z,62.22
2018-03-28T16:06:46.658Z,59.95
2018-03-28T16:09:17.308Z,61.25
2018-03-28T16:11:46.945Z,61.53
2018-03-28T16:14:16.762Z,54.97
2018-03-28T16:16:46.633Z,59.40
2018-03-28T16:19:16.214Z,55.55
2018-03-28T16:21:46.085Z,59.95
2018-03-28T16:24:15.933Z,59.83
2018-03-28T16:26:45.810Z,64.47
2018-03-28T16:29:15.676Z,63.67
2018-03-28T16:31:45.516Z,62.08
2018-03-28T16:34:15.408Z,61.22
2018-03-28T16:36:45.315Z,58.80
2018-03-28T16:39:15.202Z,58.95
2018-03-28T16:41:45.048Z,67.10
2018-03-28T16:44:14.992Z,72.78
2018-03-28T16:46:44.874Z,63.53
2018-03-28T16:49:14.578Z,65.50
2018-03-28T16:51:44.485Z,64.68
2018-03-28T16:54:14.378Z,67.60
2018-03-28T16:56:45.864Z,62.22
2018-03-28T16:59:16.037Z,88.12
2018-03-28T17:01:45.667Z,74.72
2018-03-28T17:04:15.525Z,67.93
2018-03-28T17:06:45.382Z,65.40
2018-03-28T17:09:15.224Z,69.43
2018-03-28T17:11:45.059Z,65.97
2018-03-28T17:14:14.953Z,64.05
2018-03-28T17:16:44.611Z,69.28
2018-03-28T17:19:15.188Z,67.22
2018-03-28T17:21:45.074Z,77.68
2018-03-28T17:24:15.057Z,68.45
2018-03-28T17:26:45.681Z,67.68
2018-03-28T17:29:15.539Z,69.85
2018-03-28T17:31:45.374Z,70.22
2018-03-28T17:34:15.014Z,69.72
2018-03-28T17:36:44.880Z,72.20
2018-03-28T17:39:14.506Z,68.75
2018-03-28T17:41:44.422Z,77.12
2018-03-28T17:44:14.429Z,109.65
2018-03-28T17:46:44.297Z,68.93
2018-03-28T17:49:14.917Z,76.40
2018-03-28T17:51:44.788Z,72.45
2018-03-28T17:54:14.613Z,75.47
2018-03-28T17:56:44.298Z,76.07
2018-03-28T17:59:14.134Z,70.32
2018-03-28T18:01:44.051Z,69.00
2018-03-28T18:04:13.882Z,74.18
2018-03-28T18:06:43.792Z,76.75
2018-03-28T18:09:13.360Z,79.30
2018-03-28T18:11:43.214Z,77.93
2018-03-28T18:14:13.109Z,75.72
2018-03-28T18:16:42.921Z,72.55
2018-03-28T18:19:12.778Z,68.10
2018-03-28T18:21:43.372Z,79.53
2018-03-28T18:24:13.285Z,72.35
2018-03-28T18:26:43.125Z,75.75
2018-03-28T18:29:13.769Z,79.10
2018-03-28T18:31:44.357Z,72.70
2018-03-28T18:34:14.250Z,83.12
2018-03-28T18:36:44.489Z,84.18
2018-03-28T18:39:14.335Z,76.18
2018-03-28T18:41:44.202Z,84.65
2018-03-28T18:44:14.061Z,86.95
2018-03-28T18:46:43.890Z,87.55
2018-03-28T18:49:13.770Z,82.62
2018-03-28T18:51:43.613Z,90.07
2018-03-28T18:54:13.462Z,90.53
2018-03-28T18:56:43.293Z,87.30
2018-03-28T18:59:13.181Z,92.32
2018-03-28T19:01:43.025Z,87.35
2018-03-28T19:04:12.937Z,80.15
2018-03-28T19:06:42.833Z,90.80
2018-03-28T19:09:12.455Z,87.40
2018-03-28T19:11:42.352Z,83.22
2018-03-28T19:14:11.882Z,92.80
2018-03-28T19:16:41.772Z,85.97
2018-03-28T19:19:11.639Z,89.15
2018-03-28T19:21:41.469Z,92.80
2018-03-28T19:24:11.349Z,98.28
2018-03-28T19:26:41.951Z,96.78
2018-03-28T19:29:11.809Z,102.05
2018-03-28T19:31:42.204Z,96.47
2018-03-28T19:34:12.049Z,109.03
2018-03-28T19:36:42.717Z,99.85
2018-03-28T19:39:13.316Z,105.40
2018-03-28T19:41:43.181Z,99.32
2018-03-28T19:44:13.070Z,96.00
2018-03-28T19:46:43.078Z,105.22
2018-03-28T19:49:12.910Z,104.45
2018-03-28T19:51:43.575Z,107.70
2018-03-28T19:54:13.468Z,104.72
2018-03-28T19:56:43.337Z,103.30
2018-03-28T19:59:13.212Z,106.37
2018-03-28T20:01:43.898Z,115.50
2018-03-28T20:04:13.789Z,106.60
2018-03-28T20:06:43.649Z,110.90
2018-03-28T20:09:14.285Z,108.53
2018-03-28T20:11:44.884Z,124.45
2018-03-28T20:14:14.787Z,112.55
2018-03-28T20:16:44.643Z,112.43
2018-03-28T20:19:15.284Z,120.75
2018-03-28T20:21:45.865Z,137.52
2018-03-28T20:24:15.762Z,124.12
2018-03-28T20:26:45.639Z,115.28
2018-03-28T20:29:16.217Z,120.13
2018-03-28T20:31:46.085Z,120.70
2018-03-28T20:34:16.680Z,127.60
2018-03-28T20:36:46.547Z,107.20
2018-03-28T20:39:16.405Z,126.40
2018-03-28T20:41:46.277Z,124.18
2018-03-28T20:44:16.135Z,131.87
2018-03-28T20:46:46.005Z,126.87
2018-03-28T20:49:15.623Z,127.00
2018-03-28T20:51:45.179Z,116.65
2018-03-28T20:54:15.053Z,124.65
2018-03-28T20:56:44.889Z,126.95
2018-03-28T20:59:14.764Z,131.57
2018-03-28T21:01:44.614Z,129.55
2018-03-28T21:04:14.493Z,123.30
2018-03-28T21:06:44.335Z,121.07
2018-03-28T21:09:14.251Z,126.43
2018-03-28T21:11:44.265Z,132.07
2018-03-28T21:14:14.149Z,119.35
2018-03-28T21:16:44.025Z,135.45
2018-03-28T21:19:14.099Z,124.10
2018-03-28T21:21:43.921Z,134.15
2018-03-28T21:24:13.775Z,122.97
2018-03-28T21:26:43.598Z,120.62
2018-03-28T21:29:14.240Z,125.28
2018-03-28T21:31:44.113Z,114.30
2018-03-28T21:34:13.628Z,120.47
2018-03-28T21:36:44.296Z,119.90
2018-03-28T21:39:14.133Z,109.80
2018-03-28T21:41:44.001Z,121.25
2018-03-28T21:44:14.598Z,119.62
2018-03-28T21:46:44.469Z,116.22
2018-03-28T21:49:14.319Z,112.82
2018-03-28T21:51:44.191Z,112.00
2018-03-28T21:54:14.824Z,108.63
2018-03-28T21:56:45.421Z,104.53
2018-03-28T21:59:15.272Z,108.00
2018-03-28T22:01:45.088Z,99.05
2018-03-28T22:04:15.780Z,94.22
2018-03-28T22:06:45.644Z,100.07
2018-03-28T22:09:16.280Z,113.55
2018-03-28T22:11:46.894Z,91.18
2018-03-28T22:14:16.777Z,88.50
2018-03-28T22:16:46.657Z,95.40
2018-03-28T22:19:16.722Z,97.75
2018-03-28T22:21:47.701Z,75.07
2018-03-28T22:24:18.083Z,89.18
2018-03-28T22:26:47.737Z,89.70
2018-03-28T22:29:18.365Z,86.50
2018-03-28T22:31:48.201Z,84.70
2018-03-28T22:34:18.083Z,90.25
2018-03-28T22:36:47.711Z,83.35
2018-03-28T22:39:18.318Z,87.22
2018-03-28T22:41:48.201Z,74.12
2018-03-28T22:44:18.069Z,74.93
2018-03-28T22:46:48.758Z,78.45
2018-03-28T22:49:18.568Z,81.63
2018-03-28T22:51:48.427Z,79.28
2018-03-28T22:54:19.069Z,84.97
2018-03-28T22:56:48.914Z,79.68
2018-03-28T22:59:18.831Z,93.03
2018-03-28T23:01:48.710Z,85.22
2018-03-28T23:04:18.558Z,78.60
2018-03-28T23:06:48.426Z,88.95
2018-03-28T23:09:18.286Z,81.28
2018-03-28T23:11:48.288Z,78.05
2018-03-28T23:14:18.689Z,83.32
2018-03-28T23:16:48.610Z,82.15
2018-03-28T23:19:18.281Z,93.57
2018-03-28T23:21:48.195Z,84.87
2018-03-28T23:24:18.070Z,82.25
2018-03-28T23:26:47.892Z,84.55
2018-03-28T23:29:17.747Z,80.43
2018-03-28T23:31:47.589Z,77.75
2018-03-28T23:34:18.212Z,76.05
2018-03-28T23:36:48.841Z,75.60
2018-03-28T23:39:19.451Z,76.35
2018-03-28T23:41:49.289Z,76.80
2018-03-28T23:44:19.871Z,85.15
2018-03-28T23:46:49.730Z,68.05
2018-03-28T23:49:19.627Z,77.85
2018-03-28T23:51:49.451Z,76.62
2018-03-28T23:54:19.421Z,75.55
2018-03-28T23:56:49.252Z,83.93
2018-03-28T23:59:19.113Z,83.82
