createdAt,value
2019-03-19T18:59:44.188Z,19.70
2019-03-19T19:02:14.002Z,19.70
2019-03-19T19:07:13.512Z,19.90
2019-03-19T19:09:43.760Z,20.00
2019-03-19T19:12:14.076Z,20.00
2019-03-19T19:14:43.731Z,20.00
2019-03-19T19:17:13.987Z,20.10
2019-03-19T19:19:44.231Z,20.10
2019-03-19T19:22:13.894Z,20.10
2019-03-19T19:27:13.451Z,20.20
2019-03-19T19:29:43.775Z,20.20
2019-03-19T19:32:14.026Z,20.20
2019-03-19T19:34:44.251Z,20.20
2019-03-19T19:37:13.926Z,20.20
2019-03-19T19:39:44.162Z,20.30
2019-03-19T19:42:13.817Z,20.30
2019-03-19T19:44:45.203Z,20.30
2019-03-19T19:47:15.431Z,20.30
2019-03-19T19:49:45.679Z,20.20
2019-03-19T19:52:15.334Z,20.30
2019-03-19T19:54:45.559Z,20.30
2019-03-19T19:57:15.211Z,20.30
2019-03-19T19:59:45.433Z,20.30
2019-03-19T20:02:15.644Z,20.30
2019-03-19T20:04:45.939Z,20.30
2019-03-19T20:07:15.599Z,20.30
2019-03-19T20:09:45.847Z,20.30
2019-03-19T20:12:16.098Z,20.30
2019-03-19T20:14:46.331Z,20.30
2019-03-19T20:17:16.575Z,20.30
2019-03-19T20:19:46.857Z,20.30
2019-03-19T20:22:17.107Z,20.30
2019-03-19T20:24:47.351Z,20.30
2019-03-19T20:27:17.618Z,20.30
2019-03-19T20:29:47.924Z,20.30
2019-03-19T20:34:48.015Z,20.30
2019-03-19T20:44:48.019Z,20.30
2019-03-19T20:49:48.067Z,20.30
2019-03-19T20:54:48.483Z,20.30
2019-03-19T21:02:18.330Z,20.30
2019-03-19T21:04:48.107Z,20.20
2019-03-19T21:09:48.251Z,20.20
2019-03-19T21:12:19.654Z,20.20
2019-03-19T21:14:49.376Z,20.20
2019-03-19T21:17:19.591Z,20.20
2019-03-19T21:19:49.891Z,20.20
2019-03-19T21:22:19.832Z,20.10
2019-03-19T21:27:19.884Z,20.30
2019-03-19T21:29:49.615Z,20.40
2019-03-19T21:32:19.929Z,20.50
2019-03-19T21:37:20.448Z,20.40
2019-03-19T21:39:50.751Z,20.30
2019-03-19T21:42:20.983Z,20.10
2019-03-19T21:44:51.287Z,20.30
2019-03-19T21:47:20.943Z,20.50
2019-03-19T21:49:51.250Z,20.00
2019-03-19T21:52:21.538Z,20.20
2019-03-19T21:54:51.307Z,20.20
2019-03-19T21:57:21.034Z,20.20
2019-03-19T21:59:51.247Z,20.20
2019-03-19T22:02:20.969Z,20.20
2019-03-19T22:04:50.899Z,20.40
2019-03-19T22:07:20.616Z,20.20
2019-03-19T22:09:50.849Z,20.30
2019-03-19T22:12:21.147Z,20.10
2019-03-19T22:14:51.457Z,20.20
2019-03-19T22:17:21.687Z,20.20
2019-03-19T22:19:51.350Z,20.10
2019-03-19T22:22:21.070Z,19.90
2019-03-19T22:24:50.825Z,20.10
2019-03-19T22:27:20.535Z,20.10
2019-03-19T22:29:50.255Z,20.20
2019-03-19T22:34:49.212Z,20.10
2019-03-19T22:37:18.871Z,19.90
2019-03-19T22:39:48.552Z,20.00
2019-03-19T22:42:18.198Z,20.10
2019-03-19T22:44:48.427Z,20.10
2019-03-19T22:47:18.087Z,20.10
2019-03-19T22:49:47.864Z,20.10
2019-03-19T22:52:18.152Z,20.00
2019-03-19T22:54:47.808Z,20.00
2019-03-19T22:57:17.574Z,20.20
2019-03-19T22:59:47.223Z,20.10
2019-03-19T23:02:17.511Z,20.10
