createdAt,value
2018-09-06T00:02:04.899Z,73.65
2018-09-06T00:04:31.823Z,74.99
2018-09-06T00:06:58.679Z,73.48
2018-09-06T00:09:25.604Z,72.25
2018-09-06T00:11:52.587Z,71.59
2018-09-06T00:14:19.545Z,71.12
2018-09-06T00:16:46.472Z,71.01
2018-09-06T00:19:13.456Z,71.73
2018-09-06T00:21:40.411Z,71.40
2018-09-06T00:24:07.383Z,71.81
2018-09-06T00:26:34.328Z,71.55
2018-09-06T00:29:01.256Z,71.31
2018-09-06T00:31:28.867Z,72.46
2018-09-06T00:33:55.813Z,74.12
2018-09-06T00:36:22.766Z,74.90
2018-09-06T00:38:49.705Z,75.58
2018-09-06T00:41:16.683Z,74.73
2018-09-06T00:43:43.635Z,74.35
2018-09-06T00:46:10.604Z,75.24
2018-09-06T00:48:37.563Z,73.88
2018-09-06T00:51:04.487Z,73.42
2018-09-06T00:53:31.526Z,73.07
2018-09-06T00:55:58.459Z,73.79
2018-09-06T00:58:25.387Z,73.05
2018-09-06T01:00:52.326Z,71.14
2018-09-06T01:03:19.312Z,71.02
2018-09-06T01:05:46.259Z,71.48
2018-09-06T01:08:13.948Z,72.10
2018-09-06T01:10:40.803Z,71.30
2018-09-06T01:13:07.707Z,72.32
2018-09-06T01:15:34.723Z,72.43
2018-09-06T01:18:01.687Z,72.08
2018-09-06T01:20:28.635Z,73.35
2018-09-06T01:22:55.555Z,72.97
2018-09-06T01:25:22.539Z,71.86
2018-09-06T01:27:49.499Z,72.35
2018-09-06T01:30:16.455Z,71.71
2018-09-06T01:32:43.448Z,71.25
2018-09-06T01:35:10.362Z,70.59
2018-09-06T01:37:37.331Z,70.27
2018-09-06T01:40:04.352Z,71.34
2018-09-06T01:42:31.357Z,71.33
2018-09-06T01:44:58.255Z,70.49
2018-09-06T01:47:25.454Z,73.06
2018-09-06T01:49:52.420Z,75.47
2018-09-06T01:52:19.376Z,75.09
2018-09-06T01:54:46.335Z,73.29
2018-09-06T01:57:13.290Z,72.70
2018-09-06T01:59:40.639Z,72.81
2018-09-06T02:02:08.110Z,73.12
2018-09-06T02:04:35.500Z,73.56
2018-09-06T02:07:02.387Z,72.96
2018-09-06T02:09:29.317Z,72.33
2018-09-06T02:11:56.271Z,71.58
2018-09-06T02:14:23.210Z,72.03
2018-09-06T02:16:50.179Z,72.39
2018-09-06T02:19:17.143Z,71.91
2018-09-06T02:21:44.121Z,72.18
2018-09-06T02:24:10.976Z,73.31
2018-09-06T02:26:37.915Z,72.55
2018-09-06T02:29:04.893Z,74.10
2018-09-06T02:31:31.835Z,73.15
2018-09-06T02:33:58.847Z,73.05
2018-09-06T02:36:25.736Z,73.99
2018-09-06T02:38:52.676Z,74.25
2018-09-06T02:41:19.646Z,74.09
2018-09-06T02:43:46.620Z,76.34
2018-09-06T02:46:13.573Z,76.02
2018-09-06T02:48:41.631Z,76.09
2018-09-06T02:51:16.172Z,75.44
2018-09-06T02:53:43.449Z,74.62
2018-09-06T02:56:11.107Z,74.40
2018-09-06T02:58:38.188Z,74.74
2018-09-06T03:01:05.348Z,75.71
2018-09-06T03:03:33.359Z,75.47
2018-09-06T03:06:00.407Z,74.13
2018-09-06T03:08:27.340Z,73.14
2018-09-06T03:10:57.480Z,72.67
2018-09-06T03:13:24.460Z,73.50
2018-09-06T03:15:51.420Z,72.87
2018-09-06T03:18:18.351Z,74.15
2018-09-06T03:20:45.300Z,75.84
2018-09-06T03:23:12.275Z,76.24
2018-09-06T03:25:40.027Z,76.97
2018-09-06T03:28:06.997Z,76.05
2018-09-06T03:30:33.952Z,75.78
2018-09-06T03:33:00.953Z,75.92
2018-09-06T03:35:27.872Z,75.95
2018-09-06T03:37:54.835Z,74.32
2018-09-06T03:40:21.807Z,73.93
2018-09-06T03:42:48.708Z,74.15
2018-09-06T03:45:15.716Z,74.30
2018-09-06T03:47:42.686Z,74.49
2018-09-06T03:50:09.660Z,75.67
2018-09-06T03:52:36.651Z,73.29
2018-09-06T03:55:03.647Z,74.17
2018-09-06T03:57:30.592Z,73.81
2018-09-06T03:59:57.547Z,73.79
2018-09-06T04:02:24.528Z,70.21
2018-09-06T04:04:51.431Z,69.86
2018-09-06T04:07:19.703Z,74.24
2018-09-06T04:09:46.631Z,75.01
2018-09-06T04:12:15.530Z,75.72
2018-09-06T04:14:42.452Z,76.69
2018-09-06T04:17:10.036Z,77.46
2018-09-06T04:19:37.005Z,77.91
2018-09-06T04:22:03.966Z,78.97
2018-09-06T04:24:31.528Z,79.81
2018-09-06T04:26:58.487Z,79.07
2018-09-06T04:29:25.460Z,79.27
2018-09-06T04:31:52.416Z,77.70
2018-09-06T04:34:19.331Z,78.16
2018-09-06T04:36:46.271Z,76.92
2018-09-06T04:39:13.267Z,76.18
2018-09-06T04:41:40.247Z,77.27
2018-09-06T04:44:07.226Z,76.07
2018-09-06T04:46:34.435Z,76.51
2018-09-06T04:49:01.700Z,76.09
2018-09-06T04:51:28.643Z,76.48
2018-09-06T04:53:55.607Z,75.95
2018-09-06T04:56:24.632Z,76.91
2018-09-06T04:58:51.592Z,78.98
2018-09-06T05:01:18.547Z,78.92
2018-09-06T05:03:45.543Z,80.38
2018-09-06T05:06:12.528Z,79.78
2018-09-06T05:08:39.560Z,79.74
2018-09-06T05:11:06.605Z,79.24
2018-09-06T05:13:33.531Z,78.31
2018-09-06T05:16:00.500Z,78.95
2018-09-06T05:18:27.427Z,78.62
2018-09-06T05:20:54.398Z,77.47
2018-09-06T05:23:21.368Z,76.91
2018-09-06T05:25:48.291Z,77.17
2018-09-06T05:28:15.248Z,76.33
2018-09-06T05:30:42.304Z,75.89
2018-09-06T05:33:09.223Z,75.67
2018-09-06T05:35:36.148Z,76.08
2018-09-06T05:38:03.063Z,75.93
2018-09-06T05:40:30.096Z,76.47
2018-09-06T05:42:57.020Z,76.76
2018-09-06T05:45:23.990Z,75.82
2018-09-06T05:47:58.495Z,76.39
2018-09-06T05:50:26.585Z,76.31
2018-09-06T05:52:53.565Z,75.65
2018-09-06T05:55:20.933Z,75.63
2018-09-06T05:57:47.884Z,73.92
2018-09-06T06:00:20.652Z,74.68
2018-09-06T06:02:48.434Z,73.91
2018-09-06T06:05:15.485Z,73.85
2018-09-06T06:07:53.979Z,75.11
2018-09-06T06:10:20.923Z,74.56
2018-09-06T06:12:47.859Z,73.99
2018-09-06T06:15:14.771Z,73.72
2018-09-06T06:17:41.823Z,73.31
2018-09-06T06:20:08.731Z,72.14
2018-09-06T06:22:35.687Z,72.61
2018-09-06T06:25:02.703Z,72.98
2018-09-06T06:27:29.711Z,73.11
2018-09-06T06:29:56.650Z,73.01
2018-09-06T06:32:24.110Z,70.83
2018-09-06T06:34:50.985Z,71.41
2018-09-06T06:37:17.956Z,69.74
2018-09-06T06:39:51.128Z,69.68
2018-09-06T06:42:24.248Z,69.64
2018-09-06T06:44:57.259Z,68.94
2018-09-06T06:47:30.147Z,68.36
2018-09-06T06:50:03.256Z,66.10
2018-09-06T06:52:36.496Z,67.43
2018-09-06T06:55:09.839Z,67.50
2018-09-06T06:57:42.995Z,66.98
2018-09-06T07:00:16.971Z,67.36
2018-09-06T07:02:50.587Z,65.62
2018-09-06T07:05:23.615Z,64.53
2018-09-06T07:07:56.713Z,63.56
2018-09-06T07:10:29.623Z,63.35
2018-09-06T07:13:02.970Z,64.74
2018-09-06T07:15:36.211Z,65.46
2018-09-06T07:18:09.323Z,66.04
2018-09-06T07:20:42.208Z,65.60
2018-09-06T07:23:15.451Z,64.20
2018-09-06T07:25:48.540Z,64.65
2018-09-06T07:28:21.602Z,65.78
2018-09-06T07:30:54.923Z,64.12
2018-09-06T07:33:27.940Z,65.13
2018-09-06T07:36:00.927Z,63.51
2018-09-06T07:38:34.030Z,63.38
2018-09-06T07:41:07.139Z,64.89
2018-09-06T07:43:40.173Z,63.91
2018-09-06T07:46:13.366Z,63.35
2018-09-06T07:48:46.571Z,61.91
2018-09-06T07:51:19.663Z,60.28
2018-09-06T07:53:53.677Z,59.86
2018-09-06T07:56:26.794Z,60.93
2018-09-06T07:58:59.867Z,61.06
2018-09-06T08:01:32.983Z,59.59
2018-09-06T08:04:06.111Z,59.43
2018-09-06T08:06:39.279Z,59.81
2018-09-06T08:09:12.563Z,59.71
2018-09-06T08:11:45.607Z,60.08
2018-09-06T08:14:18.795Z,59.22
2018-09-06T08:16:51.888Z,59.05
2018-09-06T08:19:24.898Z,58.86
2018-09-06T08:21:57.939Z,59.38
2018-09-06T08:24:30.917Z,57.65
2018-09-06T08:27:03.987Z,57.30
2018-09-06T08:29:37.104Z,57.96
2018-09-06T08:32:10.159Z,57.64
2018-09-06T08:34:43.399Z,56.49
2018-09-06T08:37:16.528Z,56.27
2018-09-06T08:39:49.719Z,57.66
2018-09-06T08:42:22.830Z,56.62
2018-09-06T08:44:55.935Z,56.22
2018-09-06T08:47:28.971Z,56.05
2018-09-06T08:50:02.112Z,55.59
2018-09-06T08:52:35.412Z,56.61
2018-09-06T08:55:08.323Z,55.13
2018-09-06T08:57:41.344Z,54.72
2018-09-06T09:00:14.539Z,54.88
2018-09-06T09:02:47.762Z,52.59
2018-09-06T09:05:20.796Z,53.33
2018-09-06T09:07:53.931Z,52.17
2018-09-06T09:10:27.085Z,52.22
2018-09-06T09:13:00.221Z,53.04
2018-09-06T09:15:33.306Z,52.08
2018-09-06T09:18:06.367Z,53.03
2018-09-06T09:20:39.270Z,51.43
2018-09-06T09:23:13.152Z,51.45
2018-09-06T09:25:46.654Z,49.97
2018-09-06T09:28:19.552Z,50.99
2018-09-06T09:30:52.670Z,51.48
2018-09-06T09:33:25.989Z,50.92
2018-09-06T09:35:59.036Z,51.17
2018-09-06T09:38:32.051Z,48.98
2018-09-06T09:41:05.259Z,51.02
2018-09-06T09:43:38.414Z,48.03
2018-09-06T09:48:44.147Z,47.00
2018-09-06T09:51:17.236Z,47.41
2018-09-06T09:53:50.295Z,47.26
2018-09-06T09:56:23.395Z,47.54
2018-09-06T09:58:56.534Z,46.35
2018-09-06T10:01:35.324Z,46.78
2018-09-06T10:04:14.189Z,45.80
2018-09-06T10:06:53.135Z,47.99
2018-09-06T10:09:27.103Z,46.25
2018-09-06T10:12:00.315Z,47.28
2018-09-06T10:14:33.539Z,46.29
2018-09-06T10:17:06.483Z,46.28
2018-09-06T10:19:39.647Z,44.88
2018-09-06T10:22:12.695Z,48.01
2018-09-06T10:24:45.768Z,48.66
2018-09-06T10:27:18.845Z,47.48
2018-09-06T10:29:51.968Z,47.89
2018-09-06T10:32:25.130Z,49.70
2018-09-06T10:34:58.406Z,50.07
2018-09-06T10:37:31.663Z,47.97
2018-09-06T10:40:04.912Z,50.51
2018-09-06T10:42:31.823Z,51.06
2018-09-06T10:44:58.744Z,50.69
2018-09-06T10:47:25.744Z,50.46
2018-09-06T10:49:52.726Z,50.83
2018-09-06T10:52:19.664Z,50.72
2018-09-06T10:54:46.629Z,51.26
2018-09-06T10:57:13.624Z,50.09
2018-09-06T10:59:40.628Z,49.28
2018-09-06T11:02:07.614Z,49.89
2018-09-06T11:04:34.536Z,49.67
2018-09-06T11:07:01.470Z,49.61
2018-09-06T11:09:28.440Z,49.06
2018-09-06T11:11:55.407Z,50.12
2018-09-06T11:14:22.379Z,49.82
2018-09-06T11:16:49.330Z,48.88
2018-09-06T11:19:16.349Z,48.47
2018-09-06T11:21:45.515Z,49.32
2018-09-06T11:24:14.306Z,48.83
2018-09-06T11:26:41.743Z,46.19
2018-09-06T11:29:08.705Z,45.57
2018-09-06T11:31:35.620Z,44.97
2018-09-06T11:34:02.555Z,46.19
2018-09-06T11:36:29.488Z,46.59
2018-09-06T11:38:56.431Z,45.67
2018-09-06T11:41:23.415Z,45.59
2018-09-06T11:43:50.424Z,44.84
2018-09-06T11:46:17.491Z,45.63
2018-09-06T11:48:44.397Z,43.96
2018-09-06T11:51:11.337Z,45.44
2018-09-06T11:53:38.315Z,43.64
2018-09-06T11:56:05.447Z,45.13
2018-09-06T11:58:32.434Z,44.72
2018-09-06T12:00:59.384Z,42.89
2018-09-06T12:03:26.335Z,42.21
2018-09-06T12:05:53.412Z,42.93
2018-09-06T12:08:20.406Z,42.71
2018-09-06T12:10:47.407Z,43.69
2018-09-06T12:13:15.428Z,42.17
2018-09-06T12:15:42.360Z,43.96
2018-09-06T12:18:09.307Z,41.19
2018-09-06T12:20:36.264Z,40.71
2018-09-06T12:23:04.307Z,43.01
2018-09-06T12:25:31.412Z,42.39
2018-09-06T12:27:58.290Z,41.29
2018-09-06T12:30:25.211Z,40.86
2018-09-06T12:32:56.846Z,40.71
2018-09-06T12:35:30.087Z,39.65
2018-09-06T12:37:57.059Z,39.74
2018-09-06T12:40:25.036Z,40.42
2018-09-06T12:42:51.992Z,42.34
2018-09-06T12:45:18.928Z,43.49
2018-09-06T12:47:45.899Z,42.65
2018-09-06T12:50:12.883Z,44.42
2018-09-06T12:52:39.800Z,42.42
2018-09-06T12:55:06.816Z,44.39
2018-09-06T12:57:34.032Z,44.46
2018-09-06T13:00:01.003Z,44.41
2018-09-06T13:02:27.927Z,45.66
2018-09-06T13:04:54.911Z,44.97
2018-09-06T13:07:21.869Z,44.28
2018-09-06T13:09:48.831Z,45.93
2018-09-06T13:12:15.791Z,46.55
2018-09-06T13:14:42.711Z,46.83
2018-09-06T13:17:09.695Z,45.91
2018-09-06T13:19:36.715Z,45.42
2018-09-06T13:22:04.747Z,47.00
2018-09-06T13:24:32.139Z,48.08
2018-09-06T13:26:59.068Z,46.34
2018-09-06T13:29:26.054Z,44.82
2018-09-06T13:31:52.958Z,48.49
2018-09-06T13:34:19.935Z,52.25
2018-09-06T13:36:46.871Z,56.11
2018-09-06T13:39:14.350Z,53.89
2018-09-06T13:41:41.360Z,54.22
2018-09-06T13:44:08.335Z,60.37
2018-09-06T13:46:35.423Z,67.96
2018-09-06T13:49:02.382Z,65.70
2018-09-06T13:51:29.354Z,65.29
2018-09-06T13:53:56.294Z,64.39
2018-09-06T13:56:23.302Z,67.09
2018-09-06T13:58:50.213Z,66.67
2018-09-06T14:01:17.084Z,59.88
2018-09-06T14:03:44.047Z,64.14
2018-09-06T14:06:12.356Z,66.57
2018-09-06T14:08:39.384Z,69.81
2018-09-06T14:11:06.399Z,62.77
2018-09-06T14:13:33.300Z,68.92
2018-09-06T14:16:00.280Z,68.70
2018-09-06T14:18:27.239Z,69.99
2018-09-06T14:20:54.232Z,72.80
2018-09-06T14:23:21.202Z,76.41
2018-09-06T14:25:48.110Z,79.16
2018-09-06T14:28:15.108Z,77.93
2018-09-06T14:30:42.287Z,76.87
2018-09-06T14:33:09.151Z,77.30
2018-09-06T14:35:36.102Z,77.74
2018-09-06T14:38:03.194Z,77.97
2018-09-06T14:40:31.209Z,81.50
2018-09-06T14:42:58.245Z,81.16
2018-09-06T14:45:25.183Z,78.64
2018-09-06T14:47:52.114Z,80.42
2018-09-06T14:50:20.008Z,75.17
2018-09-06T14:52:47.127Z,76.65
2018-09-06T14:55:14.994Z,78.06
2018-09-06T14:57:42.317Z,79.21
2018-09-06T15:00:09.327Z,80.87
2018-09-06T15:02:36.227Z,81.76
2018-09-06T15:05:04.271Z,81.60
2018-09-06T15:07:31.140Z,82.61
2018-09-06T15:09:58.949Z,82.79
2018-09-06T15:12:26.240Z,82.50
2018-09-06T15:14:53.414Z,82.56
2018-09-06T15:17:22.283Z,81.70
2018-09-06T15:19:50.556Z,78.82
2018-09-06T15:22:18.507Z,78.09
2018-09-06T15:24:45.415Z,77.89
2018-09-06T15:27:12.430Z,77.40
2018-09-06T15:29:39.440Z,78.34
2018-09-06T15:32:06.489Z,78.33
2018-09-06T15:34:41.006Z,79.13
2018-09-06T15:37:14.009Z,78.98
2018-09-06T15:39:51.975Z,79.22
2018-09-06T15:42:22.047Z,79.58
2018-09-06T15:44:49.118Z,79.94
2018-09-06T15:47:19.694Z,80.34
2018-09-06T15:49:47.560Z,80.05
2018-09-06T15:52:16.567Z,80.72
2018-09-06T15:54:47.541Z,81.93
2018-09-06T15:57:14.468Z,81.08
2018-09-06T15:59:41.396Z,78.99
2018-09-06T16:02:11.544Z,78.78
2018-09-06T16:04:38.548Z,77.60
2018-09-06T16:07:05.524Z,77.11
2018-09-06T16:09:34.621Z,76.80
2018-09-06T16:12:07.845Z,77.02
2018-09-06T16:14:35.903Z,77.57
2018-09-06T16:17:03.113Z,77.38
2018-09-06T16:19:30.170Z,78.45
2018-09-06T16:21:57.360Z,77.96
2018-09-06T16:24:26.339Z,77.88
2018-09-06T16:26:53.356Z,77.97
2018-09-06T16:29:20.441Z,78.58
2018-09-06T16:31:47.357Z,80.25
2018-09-06T16:34:14.331Z,80.32
2018-09-06T16:36:42.067Z,81.39
2018-09-06T16:39:10.244Z,81.14
2018-09-06T16:41:37.357Z,82.23
2018-09-06T16:44:04.239Z,81.54
2018-09-06T16:46:31.280Z,82.55
2018-09-06T16:48:58.226Z,85.31
2018-09-06T16:51:25.168Z,84.08
2018-09-06T16:53:52.122Z,84.22
2018-09-06T16:56:20.083Z,82.97
2018-09-06T16:58:47.064Z,83.45
2018-09-06T17:01:14.068Z,82.75
2018-09-06T17:03:42.589Z,82.49
2018-09-06T17:06:10.045Z,83.39
2018-09-06T17:08:37.042Z,84.03
2018-09-06T17:11:04.106Z,84.19
2018-09-06T17:13:38.815Z,84.17
2018-09-06T17:16:06.892Z,84.77
2018-09-06T17:18:35.275Z,84.57
2018-09-06T17:21:02.246Z,83.54
2018-09-06T17:23:29.295Z,83.53
2018-09-06T17:25:56.294Z,83.08
2018-09-06T17:28:23.288Z,82.35
2018-09-06T17:30:50.239Z,83.31
2018-09-06T17:33:17.142Z,83.35
2018-09-06T17:35:44.112Z,83.15
2018-09-06T17:38:15.576Z,83.64
2018-09-06T17:40:44.207Z,84.25
2018-09-06T17:43:11.112Z,84.67
2018-09-06T17:45:38.113Z,85.48
2018-09-06T17:48:05.144Z,84.26
2018-09-06T17:50:32.333Z,85.35
2018-09-06T17:52:59.308Z,85.48
2018-09-06T17:55:26.247Z,85.34
2018-09-06T17:57:55.153Z,85.83
2018-09-06T18:00:22.067Z,85.03
2018-09-06T18:02:49.053Z,84.96
2018-09-06T18:05:16.010Z,84.84
2018-09-06T18:07:42.954Z,84.97
2018-09-06T18:10:09.925Z,85.76
2018-09-06T18:12:37.259Z,86.00
2018-09-06T18:15:12.868Z,87.35
2018-09-06T18:17:42.930Z,88.27
2018-09-06T18:20:09.879Z,88.63
2018-09-06T18:22:36.876Z,89.25
2018-09-06T18:25:03.943Z,88.64
2018-09-06T18:27:30.908Z,89.34
2018-09-06T18:29:57.887Z,89.66
2018-09-06T18:32:24.835Z,90.36
2018-09-06T18:34:51.763Z,90.50
2018-09-06T18:37:18.756Z,91.10
2018-09-06T18:39:46.730Z,90.19
2018-09-06T18:42:13.658Z,89.92
2018-09-06T18:44:40.643Z,89.63
2018-09-06T18:47:07.601Z,89.99
2018-09-06T18:49:34.601Z,90.56
2018-09-06T18:52:01.481Z,91.23
2018-09-06T18:54:29.101Z,90.82
2018-09-06T18:56:58.113Z,89.68
2018-09-06T18:59:25.154Z,90.01
2018-09-06T19:01:52.127Z,90.98
2018-09-06T19:04:19.076Z,91.76
2018-09-06T19:06:46.011Z,93.08
2018-09-06T19:09:13.125Z,93.27
2018-09-06T19:11:40.027Z,93.22
2018-09-06T19:14:07.008Z,91.92
2018-09-06T19:16:34.210Z,92.19
2018-09-06T19:19:01.127Z,92.83
2018-09-06T19:21:28.771Z,92.23
2018-09-06T19:23:55.776Z,92.66
2018-09-06T19:26:22.828Z,91.45
2018-09-06T19:28:49.768Z,91.59
2018-09-06T19:31:16.731Z,92.10
2018-09-06T19:33:43.692Z,93.09
2018-09-06T19:36:10.655Z,91.91
2018-09-06T19:38:38.035Z,91.35
2018-09-06T19:41:06.363Z,90.13
2018-09-06T19:43:33.352Z,90.55
2018-09-06T19:46:00.315Z,91.69
2018-09-06T19:48:28.151Z,92.20
2018-09-06T19:50:55.159Z,91.88
2018-09-06T19:53:25.267Z,91.50
2018-09-06T19:55:53.284Z,91.09
2018-09-06T19:58:20.274Z,89.78
2018-09-06T20:00:48.196Z,89.16
2018-09-06T20:03:18.139Z,89.53
2018-09-06T20:05:45.114Z,88.54
2018-09-06T20:08:12.118Z,87.61
2018-09-06T20:10:39.011Z,87.73
2018-09-06T20:13:05.955Z,87.49
2018-09-06T20:15:33.552Z,87.87
2018-09-06T20:18:00.507Z,88.07
2018-09-06T20:20:27.387Z,87.71
2018-09-06T20:22:54.391Z,87.29
2018-09-06T20:25:21.367Z,88.02
2018-09-06T20:27:48.360Z,87.61
2018-09-06T20:30:16.386Z,88.11
2018-09-06T20:32:43.339Z,88.81
2018-09-06T20:35:11.324Z,89.74
2018-09-06T20:37:44.431Z,90.42
2018-09-06T20:40:11.390Z,90.10
2018-09-06T20:42:38.352Z,90.32
2018-09-06T20:45:05.364Z,90.45
2018-09-06T20:47:32.355Z,91.17
2018-09-06T20:49:59.335Z,90.62
2018-09-06T20:52:27.203Z,89.83
2018-09-06T20:54:54.123Z,89.46
2018-09-06T20:57:21.129Z,90.43
2018-09-06T20:59:48.089Z,90.44
2018-09-06T21:02:22.378Z,92.13
2018-09-06T21:04:52.038Z,92.25
2018-09-06T21:07:18.943Z,93.16
2018-09-06T21:09:45.952Z,93.50
2018-09-06T21:12:13.075Z,93.71
2018-09-06T21:14:40.095Z,93.73
2018-09-06T21:17:07.179Z,93.08
2018-09-06T21:19:34.732Z,92.93
2018-09-06T21:22:02.551Z,93.92
2018-09-06T21:24:29.542Z,92.62
2018-09-06T21:26:57.195Z,91.72
2018-09-06T21:29:24.666Z,93.22
2018-09-06T21:31:51.628Z,93.22
2018-09-06T21:34:18.583Z,93.79
2018-09-06T21:36:45.594Z,93.66
2018-09-06T21:39:12.883Z,93.72
2018-09-06T21:41:40.967Z,94.77
2018-09-06T21:44:08.231Z,93.37
2018-09-06T21:46:38.462Z,93.48
2018-09-06T21:49:05.834Z,93.58
2018-09-06T21:51:34.759Z,94.05
2018-09-06T21:54:06.330Z,92.68
2018-09-06T21:56:36.260Z,92.72
2018-09-06T21:59:09.273Z,93.63
2018-09-06T22:01:36.210Z,92.51
2018-09-06T22:04:07.787Z,93.61
2018-09-06T22:06:35.427Z,91.87
2018-09-06T22:09:04.028Z,91.92
2018-09-06T22:11:30.984Z,91.94
2018-09-06T22:14:01.235Z,91.87
2018-09-06T22:16:31.579Z,91.69
2018-09-06T22:18:58.527Z,91.07
2018-09-06T22:21:25.448Z,90.80
2018-09-06T22:23:53.288Z,90.16
2018-09-06T22:26:20.315Z,90.58
2018-09-06T22:28:52.807Z,90.01
2018-09-06T22:31:23.723Z,90.54
2018-09-06T22:33:52.263Z,91.27
2018-09-06T22:36:24.227Z,91.90
2018-09-06T22:38:51.204Z,91.07
2018-09-06T22:41:18.099Z,92.08
2018-09-06T22:43:45.002Z,92.07
2018-09-06T22:46:11.963Z,91.11
2018-09-06T22:48:42.542Z,90.83
2018-09-06T22:51:10.298Z,91.58
2018-09-06T22:53:37.275Z,90.98
2018-09-06T22:56:04.215Z,90.46
2018-09-06T22:58:31.211Z,90.33
2018-09-06T23:00:58.253Z,89.45
2018-09-06T23:03:31.011Z,90.01
2018-09-06T23:05:57.959Z,90.05
2018-09-06T23:08:24.923Z,90.64
2018-09-06T23:10:52.902Z,89.41
2018-09-06T23:13:20.787Z,90.45
2018-09-06T23:15:47.744Z,89.82
2018-09-06T23:18:14.702Z,91.73
2018-09-06T23:20:41.677Z,91.84
2018-09-06T23:23:08.870Z,93.15
2018-09-06T23:25:35.812Z,93.45
2018-09-06T23:28:06.235Z,92.96
2018-09-06T23:30:39.317Z,92.12
2018-09-06T23:33:07.015Z,92.35
2018-09-06T23:35:33.968Z,91.95
2018-09-06T23:38:00.991Z,90.66
2018-09-06T23:40:29.541Z,92.15
2018-09-06T23:42:56.492Z,91.77
2018-09-06T23:45:24.347Z,91.77
2018-09-06T23:47:51.319Z,91.01
2018-09-06T23:50:18.283Z,91.95
2018-09-06T23:52:45.231Z,92.35
2018-09-06T23:55:12.216Z,93.34
2018-09-06T23:57:39.125Z,92.72
