createdAt,value
2024-01-16T00:02:21.719Z,99711.38
2024-01-16T00:04:48.529Z,99713.97
2024-01-16T00:07:15.214Z,99723.16
2024-01-16T00:09:41.884Z,99721.56
2024-01-16T00:12:08.733Z,99719.97
2024-01-16T00:14:38.584Z,99725.00
2024-01-16T00:17:06.349Z,99726.75
2024-01-16T00:19:33.159Z,99733.47
2024-01-16T00:22:01.365Z,99734.34
2024-01-16T00:24:28.078Z,99727.81
2024-01-16T00:26:58.263Z,99733.59
2024-01-16T00:29:25.000Z,99738.69
2024-01-16T00:31:51.595Z,99747.88
2024-01-16T00:34:18.351Z,99745.47
2024-01-16T00:36:45.088Z,99738.03
2024-01-16T00:39:11.682Z,99748.91
2024-01-16T00:41:38.284Z,99742.25
2024-01-16T00:44:05.071Z,99744.75
2024-01-16T00:46:31.687Z,99740.66
2024-01-16T00:48:58.370Z,99742.41
2024-01-16T00:51:25.123Z,99743.25
2024-01-16T00:53:51.805Z,99749.97
2024-01-16T00:56:18.945Z,99755.81
2024-01-16T00:58:45.702Z,99763.34
2024-01-16T01:01:12.389Z,99762.56
2024-01-16T01:03:39.106Z,99772.56
2024-01-16T01:06:06.021Z,99780.06
2024-01-16T01:08:32.720Z,99780.88
2024-01-16T01:10:59.463Z,99777.59
2024-01-16T01:13:26.491Z,99793.47
2024-01-16T01:15:53.589Z,99790.16
2024-01-16T01:18:20.466Z,99799.31
2024-01-16T01:20:47.477Z,99803.50
2024-01-16T01:23:14.183Z,99799.31
2024-01-16T01:25:40.960Z,99800.13
2024-01-16T01:28:07.568Z,99813.53
2024-01-16T01:30:34.285Z,99819.38
2024-01-16T01:33:01.193Z,99823.63
2024-01-16T01:35:28.640Z,99826.19
2024-01-16T01:37:55.386Z,99837.13
2024-01-16T01:40:22.169Z,99842.97
2024-01-16T01:42:48.787Z,99840.53
2024-01-16T01:45:15.477Z,99833.91
2024-01-16T01:47:45.466Z,99829.75
2024-01-16T01:50:12.446Z,99833.94
2024-01-16T01:52:42.506Z,99828.19
2024-01-16T01:55:13.352Z,99825.69
2024-01-16T01:57:41.242Z,99837.34
2024-01-16T02:00:08.199Z,99839.03
2024-01-16T02:02:34.918Z,99842.38
2024-01-16T02:05:01.976Z,99838.19
2024-01-16T02:07:29.884Z,99840.69
2024-01-16T02:09:56.521Z,99851.47
2024-01-16T02:12:25.761Z,99848.94
2024-01-16T02:14:52.644Z,99857.25
2024-01-16T02:17:23.069Z,99851.34
2024-01-16T02:19:49.726Z,99857.19
2024-01-16T02:22:19.339Z,99859.66
2024-01-16T02:24:46.036Z,99872.91
2024-01-16T02:27:12.715Z,99873.69
2024-01-16T02:29:44.169Z,99873.66
2024-01-16T02:32:12.805Z,99871.16
2024-01-16T02:34:39.626Z,99880.28
2024-01-16T02:37:06.242Z,99885.28
2024-01-16T02:39:32.882Z,99884.41
2024-01-16T02:41:59.593Z,99891.06
2024-01-16T02:44:26.624Z,99892.78
2024-01-16T02:46:53.538Z,99896.88
2024-01-16T02:49:20.306Z,99901.03
2024-01-16T02:51:46.970Z,99896.81
2024-01-16T02:54:15.928Z,99907.66
2024-01-16T02:56:42.674Z,99903.41
2024-01-16T02:59:10.420Z,99897.50
2024-01-16T03:01:37.008Z,99901.63
2024-01-16T03:04:03.712Z,99906.53
2024-01-16T03:06:31.113Z,99907.25
2024-01-16T03:08:58.119Z,99899.63
2024-01-16T03:11:24.794Z,99900.34
2024-01-16T03:13:53.720Z,99905.31
2024-01-16T03:16:20.470Z,99903.56
2024-01-16T03:18:47.377Z,99896.88
2024-01-16T03:21:14.751Z,99903.41
2024-01-16T03:23:41.563Z,99900.81
2024-01-16T03:26:08.284Z,99904.03
2024-01-16T03:28:35.320Z,99904.84
2024-01-16T03:31:02.134Z,99911.38
2024-01-16T03:33:28.982Z,99903.88
2024-01-16T03:35:55.711Z,99913.84
2024-01-16T03:38:22.606Z,99915.56
2024-01-16T03:40:49.266Z,99911.38
2024-01-16T03:43:15.912Z,99907.19
2024-01-16T03:45:42.665Z,99922.22
2024-01-16T03:48:09.667Z,99923.88
2024-01-16T03:50:37.530Z,99919.66
2024-01-16T03:53:05.309Z,99916.34
2024-01-16T03:55:32.491Z,99923.00
2024-01-16T03:57:59.142Z,99917.22
2024-01-16T04:00:28.437Z,99921.38
2024-01-16T04:02:55.025Z,99928.16
2024-01-16T04:05:21.800Z,99929.88
2024-01-16T04:07:48.473Z,99938.19
2024-01-16T04:10:15.083Z,99938.28
2024-01-16T04:12:41.755Z,99944.94
2024-01-16T04:15:08.808Z,99944.16
2024-01-16T04:17:35.665Z,99951.69
2024-01-16T04:20:02.380Z,99950.09
2024-01-16T04:22:29.029Z,99951.84
2024-01-16T04:24:55.623Z,99962.72
2024-01-16T04:27:22.235Z,99946.25
2024-01-16T04:29:49.541Z,99957.03
2024-01-16T04:32:16.273Z,99938.00
2024-01-16T04:34:42.884Z,99953.78
2024-01-16T04:37:09.518Z,99956.38
2024-01-16T04:39:36.104Z,99963.13
2024-01-16T04:42:02.691Z,99957.28
2024-01-16T04:44:29.480Z,99961.47
2024-01-16T04:46:56.101Z,99954.81
2024-01-16T04:49:22.815Z,99959.00
2024-01-16T04:51:49.572Z,99959.13
2024-01-16T04:54:16.323Z,99954.88
2024-01-16T04:56:42.993Z,99958.38
2024-01-16T04:59:09.680Z,99960.88
2024-01-16T05:01:39.414Z,99963.41
2024-01-16T05:04:06.410Z,99958.41
2024-01-16T05:06:33.168Z,99960.16
2024-01-16T05:08:59.862Z,99958.47
2024-01-16T05:11:26.500Z,99968.47
2024-01-16T05:13:58.396Z,99974.34
2024-01-16T05:16:28.356Z,99977.66
2024-01-16T05:18:55.441Z,99979.41
2024-01-16T05:21:22.521Z,99981.91
2024-01-16T05:23:49.146Z,99976.06
2024-01-16T05:26:15.812Z,99972.69
2024-01-16T05:28:42.480Z,99968.56
2024-01-16T05:31:09.039Z,99974.44
2024-01-16T05:33:35.775Z,99977.78
2024-01-16T05:36:03.492Z,99981.16
2024-01-16T05:38:30.165Z,99980.31
2024-01-16T05:40:56.806Z,99981.19
2024-01-16T05:43:23.575Z,99982.97
2024-01-16T05:45:51.437Z,99985.44
2024-01-16T05:48:18.111Z,99984.69
2024-01-16T05:50:45.162Z,99988.06
2024-01-16T05:53:11.792Z,99990.56
2024-01-16T05:55:39.090Z,99986.53
2024-01-16T05:58:06.706Z,99984.06
2024-01-16T06:00:35.384Z,99985.81
2024-01-16T06:03:02.129Z,99988.34
2024-01-16T06:05:28.887Z,99986.69
2024-01-16T06:07:55.510Z,99990.84
2024-01-16T06:10:22.333Z,100004.16
2024-01-16T06:12:48.987Z,100004.94
2024-01-16T06:15:15.711Z,100009.16
2024-01-16T06:17:42.419Z,100016.66
2024-01-16T06:20:09.616Z,100014.94
2024-01-16T06:22:36.406Z,100019.94
2024-01-16T06:25:03.345Z,100019.22
2024-01-16T06:27:30.048Z,100023.34
2024-01-16T06:29:56.693Z,100020.06
2024-01-16T06:32:23.455Z,100025.84
2024-01-16T06:34:50.291Z,100027.47
2024-01-16T06:37:17.171Z,100027.44
2024-01-16T06:39:43.759Z,100037.44
2024-01-16T06:42:11.552Z,100044.84
2024-01-16T06:44:38.831Z,100036.56
2024-01-16T06:47:06.298Z,100051.47
2024-01-16T06:49:33.411Z,100054.78
2024-01-16T06:52:00.207Z,100047.22
2024-01-16T06:54:27.300Z,100048.84
2024-01-16T06:56:54.071Z,100042.97
2024-01-16T06:59:22.675Z,100039.63
2024-01-16T07:01:49.878Z,100042.84
2024-01-16T07:04:16.815Z,100043.63
2024-01-16T07:06:44.536Z,100041.09
2024-01-16T07:09:14.176Z,100040.25
2024-01-16T07:11:44.033Z,100047.72
2024-01-16T07:14:11.488Z,100050.22
2024-01-16T07:16:38.270Z,100043.56
2024-01-16T07:19:05.517Z,100051.06
2024-01-16T07:21:32.303Z,100053.59
2024-01-16T07:23:58.916Z,100050.25
2024-01-16T07:26:25.728Z,100061.94
2024-01-16T07:28:52.817Z,100066.97
2024-01-16T07:31:19.351Z,100056.09
2024-01-16T07:33:46.057Z,100057.72
2024-01-16T07:36:13.191Z,100057.72
2024-01-16T07:38:40.102Z,100051.91
2024-01-16T07:41:07.255Z,100056.88
2024-01-16T07:43:33.906Z,100063.50
2024-01-16T07:46:00.598Z,100074.31
2024-01-16T07:48:27.384Z,100079.28
2024-01-16T07:50:54.196Z,100089.16
2024-01-16T07:53:21.031Z,100094.88
2024-01-16T07:55:47.824Z,100097.28
2024-01-16T07:58:15.154Z,100094.75
2024-01-16T08:00:42.155Z,100111.28
2024-01-16T08:03:12.641Z,100109.53
2024-01-16T08:05:39.640Z,100108.66
2024-01-16T08:08:06.803Z,100109.50
2024-01-16T08:10:33.458Z,100113.56
2024-01-16T08:13:00.051Z,100108.50
2024-01-16T08:15:26.812Z,100105.91
2024-01-16T08:17:53.639Z,100111.66
2024-01-16T08:20:20.315Z,100113.25
2024-01-16T08:22:46.929Z,100116.53
2024-01-16T08:25:13.711Z,100119.75
2024-01-16T08:27:40.747Z,100125.47
2024-01-16T08:30:08.489Z,100125.34
2024-01-16T08:32:35.254Z,100127.59
2024-01-16T08:35:02.157Z,100134.16
2024-01-16T08:37:28.813Z,100124.78
2024-01-16T08:39:55.411Z,100127.06
2024-01-16T08:42:22.025Z,100119.38
2024-01-16T08:44:48.915Z,100120.84
2024-01-16T08:47:15.663Z,100113.16
2024-01-16T08:49:42.618Z,100114.59
2024-01-16T08:52:09.244Z,100115.22
2024-01-16T08:54:36.023Z,100109.97
2024-01-16T08:57:02.724Z,100119.63
2024-01-16T08:59:29.694Z,100118.63
2024-01-16T09:01:56.680Z,100112.47
2024-01-16T09:04:24.088Z,100112.25
2024-01-16T09:06:51.023Z,100117.00
2024-01-16T09:09:17.822Z,100115.88
2024-01-16T09:11:44.795Z,100115.69
2024-01-16T09:14:11.471Z,100123.09
2024-01-16T09:16:38.203Z,100118.75
2024-01-16T09:19:04.908Z,100110.16
2024-01-16T09:21:31.508Z,100112.47
2024-01-16T09:23:58.204Z,100115.63
2024-01-16T09:26:24.819Z,100118.75
2024-01-16T09:28:51.444Z,100115.28
2024-01-16T09:31:18.141Z,100120.19
2024-01-16T09:33:45.143Z,100112.47
2024-01-16T09:36:11.907Z,100124.91
2024-01-16T09:38:38.680Z,100118.16
2024-01-16T09:41:05.418Z,100119.81
2024-01-16T09:43:32.908Z,100133.75
2024-01-16T09:46:03.543Z,100134.44
2024-01-16T09:48:32.006Z,100129.22
2024-01-16T09:50:59.198Z,100124.88
2024-01-16T09:53:26.323Z,100124.56
2024-01-16T09:55:59.622Z,100122.72
2024-01-16T09:58:26.977Z,100116.69
2024-01-16T10:00:53.800Z,100112.25
2024-01-16T10:03:20.644Z,100109.53
2024-01-16T10:05:48.388Z,100117.69
2024-01-16T10:08:15.034Z,100114.09
2024-01-16T10:10:47.808Z,100114.66
2024-01-16T10:13:18.364Z,100112.72
2024-01-16T10:15:45.203Z,100125.88
2024-01-16T10:18:29.016Z,100130.81
2024-01-16T10:20:55.797Z,100134.72
2024-01-16T10:23:30.444Z,100136.25
2024-01-16T10:26:13.486Z,100127.63
2024-01-16T10:28:41.355Z,100124.03
2024-01-16T10:31:13.032Z,100133.94
2024-01-16T10:33:40.621Z,100132.81
2024-01-16T10:36:15.121Z,100129.16
2024-01-16T10:38:46.197Z,100129.75
2024-01-16T10:41:14.804Z,100126.06
2024-01-16T10:43:41.943Z,100124.03
2024-01-16T10:46:10.710Z,100127.91
2024-01-16T10:48:37.803Z,100126.75
2024-01-16T10:51:07.399Z,100125.66
2024-01-16T10:53:34.950Z,100116.13
2024-01-16T10:56:03.524Z,100121.63
2024-01-16T10:58:32.731Z,100117.94
2024-01-16T11:01:08.609Z,100116.84
2024-01-16T11:03:42.066Z,100123.22
2024-01-16T11:06:10.040Z,100123.84
2024-01-16T11:08:38.087Z,100126.81
2024-01-16T11:11:06.049Z,100123.91
2024-01-16T11:13:35.268Z,100125.22
2024-01-16T11:16:05.878Z,100130.44
2024-01-16T11:18:36.609Z,100140.09
2024-01-16T11:21:12.965Z,100131.84
2024-01-16T11:23:42.367Z,100134.75
2024-01-16T11:26:28.424Z,100133.38
2024-01-16T11:28:57.767Z,100133.69
2024-01-16T11:31:34.859Z,100137.66
2024-01-16T11:34:03.399Z,100130.63
2024-01-16T11:36:56.838Z,100131.31
2024-01-16T11:39:27.321Z,100129.47
2024-01-16T11:41:58.505Z,100126.91
2024-01-16T11:44:55.594Z,100127.84
2024-01-16T11:47:24.464Z,100119.03
2024-01-16T11:49:52.718Z,100112.13
2024-01-16T11:52:45.045Z,100115.16
2024-01-16T11:55:33.759Z,100114.31
2024-01-16T11:58:39.169Z,100108.31
2024-01-16T12:01:06.877Z,100107.06
2024-01-16T12:03:35.617Z,100108.13
2024-01-16T12:06:04.718Z,100106.00
2024-01-16T12:08:31.851Z,100107.56
2024-01-16T12:11:00.852Z,100109.41
2024-01-16T12:13:27.560Z,100109.53
2024-01-16T12:16:07.363Z,100101.31
2024-01-16T12:18:47.591Z,100103.69
2024-01-16T12:21:42.324Z,100106.69
2024-01-16T12:24:12.123Z,100100.78
2024-01-16T12:26:42.623Z,100107.63
2024-01-16T12:29:09.311Z,100103.59
2024-01-16T12:31:36.111Z,100111.06
2024-01-16T12:34:10.176Z,100110.22
2024-01-16T12:36:39.037Z,100111.53
2024-01-16T12:39:06.246Z,100100.03
2024-01-16T12:41:42.278Z,100099.53
2024-01-16T12:44:15.724Z,100099.75
2024-01-16T12:46:44.647Z,100097.91
2024-01-16T12:49:13.138Z,100089.63
2024-01-16T12:51:41.284Z,100081.38
2024-01-16T12:54:16.307Z,100085.53
2024-01-16T12:56:43.325Z,100082.38
2024-01-16T12:59:13.804Z,100079.84
2024-01-16T13:01:45.669Z,100073.38
2024-01-16T13:04:20.099Z,100083.00
2024-01-16T13:06:47.807Z,100082.44
2024-01-16T13:09:19.392Z,100078.09
2024-01-16T13:11:56.197Z,100078.78
2024-01-16T13:14:23.924Z,100080.69
2024-01-16T13:16:57.056Z,100074.53
2024-01-16T13:19:24.546Z,100075.47
2024-01-16T13:21:51.657Z,100062.16
2024-01-16T13:24:21.588Z,100064.50
2024-01-16T13:26:48.392Z,100067.59
2024-01-16T13:29:15.217Z,100068.59
2024-01-16T13:32:02.098Z,100073.16
2024-01-16T13:35:09.555Z,100075.00
2024-01-16T13:37:39.088Z,100069.28
2024-01-16T13:40:11.098Z,100066.19
2024-01-16T13:42:38.555Z,100070.84
2024-01-16T13:45:06.207Z,100066.78
2024-01-16T13:47:33.093Z,100060.44
2024-01-16T13:49:59.815Z,100065.06
2024-01-16T13:52:28.044Z,100061.25
2024-01-16T13:54:56.035Z,100058.97
2024-01-16T13:57:22.665Z,100066.75
2024-01-16T13:59:49.358Z,100060.31
2024-01-16T14:02:16.874Z,100063.88
2024-01-16T14:04:43.659Z,100063.97
2024-01-16T14:07:13.387Z,100061.59
2024-01-16T14:09:45.963Z,100054.13
2024-01-16T14:12:13.676Z,100051.03
2024-01-16T14:14:42.350Z,100051.97
2024-01-16T14:17:09.264Z,100054.78
2024-01-16T14:19:36.898Z,100044.16
2024-01-16T14:22:03.996Z,100043.47
2024-01-16T14:24:30.704Z,100043.75
2024-01-16T14:27:00.195Z,100042.25
2024-01-16T14:29:28.206Z,100051.72
2024-01-16T14:31:57.311Z,100046.13
2024-01-16T14:34:24.741Z,100050.34
2024-01-16T14:36:51.812Z,100046.22
2024-01-16T14:39:23.390Z,100038.81
2024-01-16T14:42:26.271Z,100043.91
2024-01-16T14:50:10.858Z,100033.22
2024-01-16T14:52:38.210Z,100033.97
2024-01-16T14:55:05.229Z,100040.16
2024-01-16T14:57:47.744Z,100034.56
2024-01-16T15:00:21.546Z,100030.63
2024-01-16T15:02:49.106Z,100030.13
2024-01-16T15:05:16.984Z,100023.50
2024-01-16T15:07:44.166Z,100015.38
2024-01-16T15:10:12.586Z,100022.44
2024-01-16T15:12:42.907Z,100025.88
2024-01-16T15:15:11.461Z,100022.00
2024-01-16T15:17:38.233Z,100035.59
2024-01-16T15:20:09.333Z,100034.03
2024-01-16T15:22:44.787Z,100039.38
2024-01-16T15:25:17.691Z,100039.47
2024-01-16T15:27:46.461Z,100032.13
2024-01-16T15:30:15.242Z,100035.69
2024-01-16T15:32:42.397Z,100041.78
2024-01-16T15:35:09.449Z,100038.66
2024-01-16T15:37:36.340Z,100040.50
2024-01-16T15:40:06.715Z,100038.22
2024-01-16T15:42:34.035Z,100033.34
2024-01-16T15:45:00.863Z,100027.66
2024-01-16T15:47:31.076Z,100035.38
2024-01-16T15:49:57.825Z,100036.34
2024-01-16T15:52:24.486Z,100031.41
2024-01-16T15:54:51.196Z,100022.22
2024-01-16T15:57:20.343Z,100018.94
2024-01-16T15:59:46.967Z,100016.50
2024-01-16T16:02:13.675Z,100015.03
2024-01-16T16:04:40.398Z,100015.13
2024-01-16T16:07:07.684Z,100014.31
2024-01-16T16:09:35.219Z,100005.06
2024-01-16T16:12:01.963Z,100000.09
2024-01-16T16:14:36.204Z,100001.69
2024-01-16T16:17:05.818Z,99992.59
2024-01-16T16:19:32.605Z,99995.91
2024-01-16T16:21:59.331Z,99988.31
2024-01-16T16:24:25.890Z,99989.94
2024-01-16T16:26:54.843Z,99994.94
2024-01-16T16:29:21.781Z,99997.50
2024-01-16T16:31:48.496Z,99995.00
2024-01-16T16:34:19.478Z,99991.53
2024-01-16T16:36:46.655Z,99997.28
2024-01-16T16:39:18.303Z,99988.06
2024-01-16T16:41:45.056Z,99991.41
2024-01-16T16:44:11.896Z,99995.59
2024-01-16T16:46:38.751Z,99988.88
2024-01-16T16:49:05.728Z,99983.03
2024-01-16T16:51:34.856Z,99987.22
2024-01-16T16:54:01.493Z,99976.34
2024-01-16T16:56:28.249Z,99967.91
2024-01-16T16:58:54.908Z,99963.75
2024-01-16T17:01:21.678Z,99967.91
2024-01-16T17:03:53.121Z,99974.63
2024-01-16T17:06:20.291Z,99968.75
2024-01-16T17:09:08.940Z,99967.03
2024-01-16T17:11:35.869Z,99964.47
2024-01-16T17:14:03.277Z,99955.16
2024-01-16T17:16:29.856Z,99951.00
2024-01-16T17:18:56.844Z,99946.00
2024-01-16T17:21:23.668Z,99950.19
2024-01-16T17:23:50.507Z,99940.97
2024-01-16T17:26:17.562Z,99944.38
2024-01-16T17:28:44.267Z,99936.00
2024-01-16T17:31:10.937Z,99942.72
2024-01-16T17:33:37.775Z,99940.91
2024-01-16T17:36:11.550Z,99941.63
2024-01-16T17:38:38.638Z,99938.22
2024-01-16T17:41:05.963Z,99934.69
2024-01-16T17:43:32.791Z,99931.09
2024-01-16T17:45:59.510Z,99942.66
2024-01-16T17:48:26.800Z,99936.47
2024-01-16T17:50:53.852Z,99927.78
2024-01-16T17:53:20.847Z,99927.50
2024-01-16T17:55:47.682Z,99929.75
2024-01-16T17:58:16.944Z,99930.25
2024-01-16T18:00:43.721Z,99930.78
2024-01-16T18:03:24.221Z,99926.25
2024-01-16T18:06:00.574Z,99928.28
2024-01-16T18:08:27.444Z,99921.25
2024-01-16T18:10:55.729Z,99914.28
2024-01-16T18:13:23.463Z,99919.63
2024-01-16T18:15:50.134Z,99908.94
2024-01-16T18:18:18.440Z,99909.25
2024-01-16T18:20:45.474Z,99909.47
2024-01-16T18:23:12.657Z,99911.41
2024-01-16T18:25:39.304Z,99910.00
2024-01-16T18:28:06.360Z,99911.03
2024-01-16T18:30:36.020Z,99906.31
2024-01-16T18:33:04.073Z,99908.28
2024-01-16T18:35:30.936Z,99899.34
2024-01-16T18:37:58.586Z,99894.59
2024-01-16T18:40:27.016Z,99884.97
2024-01-16T18:42:53.968Z,99881.13
2024-01-16T18:45:21.220Z,99879.84
2024-01-16T18:47:49.614Z,99874.44
2024-01-16T18:50:19.077Z,99874.88
2024-01-16T18:52:46.503Z,99875.25
2024-01-16T18:55:14.680Z,99870.78
2024-01-16T18:57:42.454Z,99862.88
2024-01-16T19:00:16.501Z,99856.72
2024-01-16T19:02:44.396Z,99852.25
2024-01-16T19:05:14.851Z,99850.44
2024-01-16T19:07:45.845Z,99852.75
2024-01-16T19:10:17.590Z,99853.34
2024-01-16T19:12:47.354Z,99846.41
2024-01-16T19:15:19.151Z,99843.72
2024-01-16T19:17:51.695Z,99848.47
2024-01-16T19:20:22.885Z,99844.78
2024-01-16T19:22:56.342Z,99841.16
2024-01-16T19:25:26.469Z,99838.38
2024-01-16T19:27:53.292Z,99829.66
2024-01-16T19:30:20.923Z,99829.41
2024-01-16T19:32:48.376Z,99824.91
2024-01-16T19:35:15.854Z,99816.34
2024-01-16T19:37:42.588Z,99806.84
2024-01-16T19:40:14.497Z,99795.16
2024-01-16T19:42:41.771Z,99804.91
2024-01-16T19:45:10.641Z,99804.72
2024-01-16T19:47:43.294Z,99791.91
2024-01-16T19:50:21.453Z,99791.00
2024-01-16T19:52:51.499Z,99794.25
2024-01-16T19:55:20.616Z,99787.41
2024-01-16T19:57:47.399Z,99784.69
2024-01-16T20:00:15.108Z,99793.13
2024-01-16T20:02:43.991Z,99784.47
2024-01-16T20:05:11.005Z,99780.03
2024-01-16T20:07:38.677Z,99783.31
2024-01-16T20:10:07.952Z,99783.22
2024-01-16T20:12:40.098Z,99777.25
2024-01-16T20:15:22.090Z,99770.28
2024-01-16T20:17:50.020Z,99763.31
2024-01-16T20:20:17.063Z,99760.97
2024-01-16T20:22:44.732Z,99767.41
2024-01-16T20:25:14.995Z,99763.88
2024-01-16T20:27:42.262Z,99749.44
2024-01-16T20:30:10.049Z,99742.38
2024-01-16T20:32:44.323Z,99741.28
2024-01-16T20:35:14.040Z,99736.06
2024-01-16T20:37:40.938Z,99732.53
2024-01-16T20:40:08.600Z,99731.56
2024-01-16T20:42:57.498Z,99731.34
2024-01-16T20:45:24.889Z,99734.53
2024-01-16T20:47:54.719Z,99738.47
2024-01-16T20:50:21.483Z,99734.09
2024-01-16T20:52:48.064Z,99727.03
2024-01-16T20:55:14.668Z,99724.44
2024-01-16T20:57:41.342Z,99729.31
2024-01-16T21:00:14.628Z,99729.22
2024-01-16T21:02:41.969Z,99730.69
2024-01-16T21:05:09.343Z,99725.34
2024-01-16T21:07:36.144Z,99721.81
2024-01-16T21:10:02.866Z,99729.06
2024-01-16T21:12:29.739Z,99716.22
2024-01-16T21:14:56.474Z,99716.94
2024-01-16T21:17:25.089Z,99706.50
2024-01-16T21:19:52.190Z,99703.78
2024-01-16T21:22:24.270Z,99692.56
2024-01-16T21:24:57.289Z,99683.75
2024-01-16T21:27:23.900Z,99671.50
2024-01-16T21:29:50.573Z,99674.75
2024-01-16T21:32:17.216Z,99662.69
2024-01-16T21:34:47.501Z,99659.88
2024-01-16T21:37:15.698Z,99645.34
2024-01-16T21:39:42.346Z,99641.00
2024-01-16T21:42:09.925Z,99640.91
2024-01-16T21:44:36.549Z,99642.34
2024-01-16T21:47:05.686Z,99634.53
2024-01-16T21:49:32.297Z,99635.97
2024-01-16T21:51:59.830Z,99619.81
2024-01-16T21:54:27.442Z,99616.28
2024-01-16T21:56:54.167Z,99606.72
2024-01-16T21:59:20.879Z,99607.56
2024-01-16T22:01:48.021Z,99603.50
2024-01-16T22:04:14.777Z,99607.38
2024-01-16T22:06:41.434Z,99593.63
2024-01-16T22:09:09.920Z,99594.16
2024-01-16T22:11:36.588Z,99593.16
2024-01-16T22:14:05.412Z,99593.91
2024-01-16T22:16:32.087Z,99587.91
2024-01-16T22:18:58.763Z,99597.06
2024-01-16T22:21:25.518Z,99577.44
2024-01-16T22:23:52.609Z,99587.50
2024-01-16T22:26:19.313Z,99579.88
2024-01-16T22:28:46.004Z,99581.41
2024-01-16T22:31:12.757Z,99583.88
2024-01-16T22:33:39.617Z,99582.84
2024-01-16T22:36:06.561Z,99584.47
2024-01-16T22:38:33.204Z,99581.72
2024-01-16T22:40:59.898Z,99574.94
2024-01-16T22:43:26.494Z,99574.09
2024-01-16T22:45:53.229Z,99570.53
2024-01-16T22:48:20.095Z,99568.75
2024-01-16T22:50:50.840Z,99559.97
2024-01-16T22:53:18.225Z,99563.25
2024-01-16T22:55:45.017Z,99553.78
2024-01-16T22:58:12.779Z,99557.75
2024-01-16T23:00:41.131Z,99550.84
2024-01-16T23:03:40.187Z,99550.75
2024-01-16T23:06:07.175Z,99548.81
2024-01-16T23:08:34.066Z,99544.44
2024-01-16T23:15:07.403Z,99543.00
2024-01-16T23:17:35.041Z,99539.56
2024-01-16T23:20:02.250Z,99538.44
2024-01-16T23:22:31.034Z,99528.97
2024-01-16T23:24:57.647Z,99526.13
2024-01-16T23:27:24.372Z,99523.16
2024-01-16T23:29:51.019Z,99521.13
2024-01-16T23:32:18.368Z,99514.09
2024-01-16T23:34:45.548Z,99508.00
2024-01-16T23:37:13.982Z,99508.69
2024-01-16T23:39:40.773Z,99498.22
2024-01-16T23:42:15.094Z,99483.63
2024-01-16T23:44:42.806Z,99481.69
2024-01-16T23:47:09.585Z,99480.69
2024-01-16T23:49:38.867Z,99478.13
2024-01-16T23:52:09.707Z,99480.34
2024-01-16T23:54:37.524Z,99478.44
2024-01-16T23:57:05.196Z,99481.66
2024-01-16T23:59:32.656Z,99472.09
