createdAt,value
2018-09-21T00:00:32.859Z,0
2018-09-21T00:01:34.240Z,0
2018-09-21T00:02:35.626Z,0
2018-09-21T00:03:37.006Z,0
2018-09-21T00:04:38.395Z,0
2018-09-21T00:05:40.640Z,0
2018-09-21T00:06:42.029Z,0
2018-09-21T00:07:43.413Z,0
2018-09-21T00:08:44.805Z,0
2018-09-21T00:09:46.181Z,0
2018-09-21T00:10:47.587Z,0
2018-09-21T00:11:48.964Z,0
2018-09-21T00:12:50.351Z,0
2018-09-21T00:13:51.733Z,0
2018-09-21T00:14:53.131Z,0
2018-09-21T00:15:54.507Z,0
2018-09-21T00:16:55.895Z,0
2018-09-21T00:17:57.281Z,0
2018-09-21T00:19:00.989Z,0
2018-09-21T00:20:03.569Z,0
2018-09-21T00:21:04.951Z,0
2018-09-21T00:22:06.335Z,0
2018-09-21T00:23:07.736Z,0
2018-09-21T00:24:09.106Z,0
2018-09-21T00:25:11.264Z,0
2018-09-21T00:26:12.662Z,0
2018-09-21T00:27:14.914Z,0
2018-09-21T00:28:17.030Z,0
2018-09-21T00:29:18.420Z,0
2018-09-21T00:30:21.915Z,0
2018-09-21T00:31:23.288Z,0
2018-09-21T00:32:24.659Z,0
2018-09-21T00:33:26.056Z,0
2018-09-21T00:34:27.446Z,0
2018-09-21T00:35:28.829Z,0
2018-09-21T00:36:30.211Z,0
2018-09-21T00:37:31.599Z,0
2018-09-21T00:38:32.991Z,0
2018-09-21T00:39:34.376Z,0
2018-09-21T00:40:35.764Z,0
2018-09-21T00:41:37.967Z,0
2018-09-21T00:42:40.214Z,0
2018-09-21T00:43:42.147Z,0
2018-09-21T00:44:43.534Z,0
2018-09-21T00:45:44.919Z,0
2018-09-21T00:46:46.300Z,0
2018-09-21T00:47:47.687Z,0
2018-09-21T00:48:49.069Z,0
2018-09-21T00:49:50.452Z,0
2018-09-21T00:50:52.490Z,0
2018-09-21T00:51:54.833Z,0
2018-09-21T00:52:56.220Z,0
2018-09-21T00:53:57.597Z,0
2018-09-21T00:54:58.990Z,0
2018-09-21T00:56:00.372Z,0
2018-09-21T00:57:01.751Z,0
2018-09-21T00:58:04.320Z,0
2018-09-21T00:59:05.708Z,0
2018-09-21T01:00:07.099Z,0
2018-09-21T01:01:08.492Z,0
2018-09-21T01:02:09.878Z,0
2018-09-21T01:03:11.256Z,0
2018-09-21T01:04:13.262Z,0
2018-09-21T01:05:14.652Z,0
2018-09-21T01:06:16.038Z,0
2018-09-21T01:07:17.448Z,0
2018-09-21T01:08:20.125Z,0
2018-09-21T01:09:21.513Z,0
2018-09-21T01:10:22.902Z,0
2018-09-21T01:11:24.297Z,0
2018-09-21T01:12:25.677Z,0
2018-09-21T01:13:27.054Z,0
2018-09-21T01:14:28.447Z,0
2018-09-21T01:15:29.831Z,0
2018-09-21T01:16:31.222Z,0
2018-09-21T01:17:32.599Z,0
2018-09-21T01:18:33.997Z,0
2018-09-21T01:19:38.283Z,0
2018-09-21T01:20:39.585Z,0
2018-09-21T01:21:40.982Z,0
2018-09-21T01:22:42.383Z,0
2018-09-21T01:23:43.760Z,0
2018-09-21T01:24:45.150Z,0
2018-09-21T01:25:48.790Z,0
2018-09-21T01:26:49.186Z,0
2018-09-21T01:27:52.002Z,0
2018-09-21T01:28:53.397Z,0
2018-09-21T01:29:55.534Z,0
2018-09-21T01:30:56.917Z,0
2018-09-21T01:32:00.946Z,0
2018-09-21T01:33:03.280Z,0
2018-09-21T01:34:04.656Z,0
2018-09-21T01:35:06.041Z,0
2018-09-21T01:36:07.425Z,0
2018-09-21T01:37:08.814Z,0
2018-09-21T01:38:10.208Z,0
2018-09-21T01:39:12.843Z,0
2018-09-21T01:40:14.224Z,0
2018-09-21T01:41:15.604Z,0
2018-09-21T01:42:17.529Z,0
2018-09-21T01:43:18.921Z,0
2018-09-21T01:44:20.313Z,0
2018-09-21T01:45:22.792Z,0
2018-09-21T01:46:23.709Z,0
2018-09-21T01:47:25.075Z,0
2018-09-21T01:48:26.473Z,0
2018-09-21T01:49:27.855Z,0
2018-09-21T01:50:30.134Z,0
2018-09-21T01:51:31.494Z,0
2018-09-21T01:52:33.858Z,0
2018-09-21T01:53:35.241Z,0
2018-09-21T01:54:36.621Z,0
2018-09-21T01:55:39.670Z,0
2018-09-21T01:56:41.941Z,0
2018-09-21T01:57:44.786Z,0
2018-09-21T01:58:46.968Z,0
2018-09-21T01:59:48.338Z,0
2018-09-21T02:00:49.722Z,0
2018-09-21T02:01:51.100Z,0
2018-09-21T02:02:52.490Z,0
2018-09-21T02:03:55.492Z,0
2018-09-21T02:04:56.875Z,0
2018-09-21T02:05:58.258Z,0
2018-09-21T02:06:59.636Z,0
2018-09-21T02:08:02.303Z,0
2018-09-21T02:09:04.192Z,0
2018-09-21T02:10:05.531Z,0
2018-09-21T02:11:06.919Z,0
2018-09-21T02:12:09.301Z,0
2018-09-21T02:13:11.251Z,0
2018-09-21T02:14:12.628Z,0
2018-09-21T02:15:14.011Z,0
2018-09-21T02:16:15.413Z,0
2018-09-21T02:17:16.784Z,0
2018-09-21T02:18:18.171Z,0
2018-09-21T02:19:19.560Z,0
2018-09-21T02:20:20.942Z,0
2018-09-21T02:21:22.323Z,0
2018-09-21T02:22:23.702Z,0
2018-09-21T02:23:26.512Z,0
2018-09-21T02:24:28.814Z,0
2018-09-21T02:25:29.219Z,0
2018-09-21T02:26:30.596Z,0
2018-09-21T02:27:31.988Z,0
2018-09-21T02:28:33.372Z,0
2018-09-21T02:29:34.750Z,0
2018-09-21T02:30:36.126Z,0
2018-09-21T02:31:38.830Z,0
2018-09-21T02:32:42.387Z,0
2018-09-21T02:33:43.780Z,0
2018-09-21T02:34:45.886Z,0
2018-09-21T02:35:49.011Z,0
2018-09-21T02:36:50.399Z,0
2018-09-21T02:37:52.897Z,0
2018-09-21T02:38:54.284Z,0
2018-09-21T02:39:55.667Z,0
2018-09-21T02:40:57.684Z,0
2018-09-21T02:41:59.063Z,0
2018-09-21T02:43:00.460Z,0
2018-09-21T02:44:01.844Z,0
2018-09-21T02:45:03.245Z,0
2018-09-21T02:46:04.619Z,0
2018-09-21T02:47:06.008Z,0
2018-09-21T02:48:07.397Z,0
2018-09-21T02:49:08.776Z,0
2018-09-21T02:50:10.960Z,0
2018-09-21T02:51:14.134Z,0
2018-09-21T02:52:15.519Z,0
2018-09-21T02:53:16.902Z,0
2018-09-21T02:54:18.295Z,0
2018-09-21T02:55:19.668Z,0
2018-09-21T02:56:21.070Z,0
2018-09-21T02:57:22.450Z,0
2018-09-21T02:58:23.837Z,0
2018-09-21T02:59:25.222Z,0
2018-09-21T03:00:26.682Z,0
2018-09-21T03:01:28.609Z,0
2018-09-21T03:02:29.996Z,0
2018-09-21T03:03:31.383Z,0
2018-09-21T03:04:32.771Z,0
2018-09-21T03:05:35.011Z,0
2018-09-21T03:06:37.165Z,0
2018-09-21T03:07:39.415Z,0
2018-09-21T03:08:40.819Z,0
2018-09-21T03:09:42.195Z,0
2018-09-21T03:10:43.580Z,0
2018-09-21T03:11:44.968Z,0
2018-09-21T03:12:46.355Z,0
2018-09-21T03:13:47.740Z,0
2018-09-21T03:14:49.120Z,0
2018-09-21T03:15:52.962Z,0
2018-09-21T03:16:54.875Z,0
2018-09-21T03:17:56.826Z,0
2018-09-21T03:18:57.590Z,0
2018-09-21T03:19:58.970Z,0
2018-09-21T03:21:00.348Z,0
2018-09-21T03:22:01.728Z,0
2018-09-21T03:23:03.134Z,0
2018-09-21T03:24:04.512Z,0
2018-09-21T03:25:05.900Z,0
2018-09-21T03:26:07.286Z,0
2018-09-21T03:27:08.662Z,0
2018-09-21T03:28:10.051Z,0
2018-09-21T03:29:11.441Z,0
2018-09-21T03:30:12.819Z,0
2018-09-21T03:31:14.210Z,0
2018-09-21T03:32:15.588Z,0
2018-09-21T03:33:16.973Z,0
2018-09-21T03:34:18.369Z,0
2018-09-21T03:35:19.832Z,0
2018-09-21T03:36:21.100Z,0
2018-09-21T03:37:22.483Z,0
2018-09-21T03:38:23.865Z,0
2018-09-21T03:39:25.253Z,0
2018-09-21T03:40:26.643Z,0
2018-09-21T03:41:28.024Z,0
2018-09-21T03:42:29.407Z,0
2018-09-21T03:43:30.792Z,0
2018-09-21T03:44:32.176Z,0
2018-09-21T03:45:33.568Z,0
2018-09-21T03:46:34.956Z,0
2018-09-21T03:47:36.348Z,0
2018-09-21T03:48:37.732Z,0
2018-09-21T03:49:39.114Z,0
2018-09-21T03:50:40.497Z,0
2018-09-21T03:51:41.884Z,0
2018-09-21T03:52:43.258Z,0
2018-09-21T03:53:44.653Z,0
2018-09-21T03:54:46.048Z,0
2018-09-21T03:55:47.421Z,0
2018-09-21T03:56:48.802Z,0
2018-09-21T03:57:50.183Z,0
2018-09-21T03:58:51.569Z,0
2018-09-21T03:59:52.958Z,0
2018-09-21T04:00:54.354Z,0
2018-09-21T04:01:55.725Z,0
2018-09-21T04:02:57.116Z,0
2018-09-21T04:03:58.495Z,0
2018-09-21T04:04:59.881Z,0
2018-09-21T04:06:01.267Z,0
2018-09-21T04:07:02.653Z,0
2018-09-21T04:08:04.037Z,0
2018-09-21T04:09:05.421Z,0
2018-09-21T04:10:06.824Z,0
2018-09-21T04:11:08.192Z,0
2018-09-21T04:12:09.581Z,0
2018-09-21T04:13:10.963Z,0
2018-09-21T04:14:12.337Z,0
2018-09-21T04:15:13.725Z,0
2018-09-21T04:16:15.112Z,0
2018-09-21T04:17:16.505Z,0
2018-09-21T04:18:17.881Z,0
2018-09-21T04:19:19.278Z,0
2018-09-21T04:20:20.656Z,0
2018-09-21T04:21:22.046Z,0
2018-09-21T04:22:23.431Z,0
2018-09-21T04:23:24.810Z,0
2018-09-21T04:24:26.194Z,4
2018-09-21T04:25:27.579Z,4
2018-09-21T04:26:28.966Z,0
2018-09-21T04:27:30.356Z,0
2018-09-21T04:28:31.736Z,4
2018-09-21T04:29:33.135Z,0
2018-09-21T04:30:34.530Z,0
2018-09-21T04:31:35.904Z,4
2018-09-21T04:32:37.291Z,4
2018-09-21T04:33:38.700Z,4
2018-09-21T04:34:40.085Z,4
2018-09-21T04:35:41.537Z,4
2018-09-21T04:36:42.857Z,4
2018-09-21T04:37:44.241Z,8
2018-09-21T04:38:45.629Z,12
2018-09-21T04:39:47.019Z,12
2018-09-21T04:40:48.407Z,12
2018-09-21T04:41:49.795Z,16
2018-09-21T04:42:51.181Z,16
2018-09-21T04:43:52.567Z,16
2018-09-21T04:44:53.951Z,20
2018-09-21T04:45:55.381Z,24
2018-09-21T04:46:56.692Z,24
2018-09-21T04:47:58.076Z,28
2018-09-21T04:48:59.460Z,32
2018-09-21T04:50:00.842Z,40
2018-09-21T04:51:02.228Z,40
2018-09-21T04:52:03.620Z,44
2018-09-21T04:53:04.996Z,48
2018-09-21T04:54:06.386Z,52
2018-09-21T04:55:07.780Z,56
2018-09-21T04:56:09.158Z,64
2018-09-21T04:57:10.566Z,72
2018-09-21T04:58:11.934Z,80
2018-09-21T04:59:13.323Z,92
2018-09-21T05:00:14.701Z,104
2018-09-21T05:01:16.093Z,116
2018-09-21T05:02:17.476Z,128
2018-09-21T05:03:18.864Z,140
2018-09-21T05:04:20.280Z,152
2018-09-21T05:05:21.653Z,160
2018-09-21T05:06:23.035Z,172
2018-09-21T05:07:25.387Z,184
2018-09-21T05:08:26.784Z,176
2018-09-21T05:09:28.162Z,176
2018-09-21T05:10:29.551Z,196
2018-09-21T05:11:30.939Z,204
2018-09-21T05:12:32.329Z,212
2018-09-21T05:13:33.768Z,224
2018-09-21T05:14:35.109Z,236
2018-09-21T05:15:36.490Z,244
2018-09-21T05:16:37.905Z,260
2018-09-21T05:17:39.293Z,260
2018-09-21T05:18:40.686Z,272
2018-09-21T05:19:42.085Z,280
2018-09-21T05:20:43.466Z,284
2018-09-21T05:21:44.855Z,292
2018-09-21T05:22:46.248Z,304
2018-09-21T05:23:47.632Z,312
2018-09-21T05:24:49.018Z,316
2018-09-21T05:25:50.408Z,316
2018-09-21T05:26:51.803Z,324
2018-09-21T05:27:53.197Z,324
2018-09-21T05:28:54.585Z,324
2018-09-21T05:29:55.969Z,348
2018-09-21T05:30:57.358Z,332
2018-09-21T05:31:58.744Z,356
2018-09-21T05:33:00.148Z,364
2018-09-21T05:34:02.663Z,372
2018-09-21T05:35:04.109Z,392
2018-09-21T05:36:05.371Z,400
2018-09-21T05:37:06.771Z,412
2018-09-21T05:38:08.170Z,420
2018-09-21T05:39:09.581Z,436
2018-09-21T20:40:10.572Z,0
2018-09-21T20:41:13.493Z,0
2018-09-21T20:42:14.841Z,0
2018-09-21T20:43:16.253Z,0
2018-09-21T20:44:18.573Z,0
2018-09-21T20:45:19.620Z,0
2018-09-21T20:46:20.966Z,0
2018-09-21T20:47:22.365Z,0
2018-09-21T20:48:24.723Z,0
2018-09-21T20:49:26.132Z,0
2018-09-21T20:50:27.527Z,0
2018-09-21T20:51:29.506Z,0
2018-09-21T20:52:30.905Z,0
2018-09-21T20:53:33.212Z,0
2018-09-21T20:54:34.604Z,0
2018-09-21T20:55:35.990Z,0
2018-09-21T20:56:37.381Z,0
2018-09-21T20:57:38.761Z,0
2018-09-21T20:58:40.155Z,0
2018-09-21T20:59:41.542Z,0
2018-09-21T21:00:42.890Z,0
2018-09-21T21:01:44.269Z,0
2018-09-21T21:02:45.662Z,0
2018-09-21T21:03:48.858Z,0
2018-09-21T21:04:50.756Z,0
2018-09-21T21:05:52.158Z,0
2018-09-21T21:06:53.542Z,0
2018-09-21T21:07:54.927Z,0
2018-09-21T21:08:56.311Z,0
2018-09-21T21:09:57.713Z,0
2018-09-21T21:11:00.000Z,0
2018-09-21T21:12:01.447Z,0
2018-09-21T21:13:02.892Z,0
2018-09-21T21:14:04.202Z,0
2018-09-21T21:15:05.761Z,0
2018-09-21T21:16:10.521Z,0
2018-09-21T21:17:11.893Z,0
2018-09-21T21:18:13.285Z,0
2018-09-21T21:19:14.666Z,0
2018-09-21T21:20:16.066Z,0
2018-09-21T21:21:17.410Z,0
2018-09-21T21:22:18.830Z,0
2018-09-21T21:23:20.139Z,0
2018-09-21T21:24:21.522Z,0
2018-09-21T21:25:22.867Z,0
2018-09-21T21:26:24.251Z,0
2018-09-21T21:27:25.641Z,0
2018-09-21T21:28:29.442Z,0
2018-09-21T21:29:30.824Z,0
2018-09-21T21:30:32.205Z,0
2018-09-21T21:31:33.585Z,0
2018-09-21T21:32:34.972Z,0
2018-09-21T21:33:36.365Z,0
2018-09-21T21:34:39.096Z,0
2018-09-21T21:35:40.502Z,0
2018-09-21T21:36:41.904Z,0
2018-09-21T21:37:43.294Z,0
2018-09-21T21:38:44.680Z,0
2018-09-21T21:39:46.119Z,0
2018-09-21T21:40:47.522Z,0
2018-09-21T21:41:48.924Z,0
2018-09-21T21:42:50.495Z,0
2018-09-21T21:43:51.890Z,0
2018-09-21T21:44:53.277Z,0
2018-09-21T21:45:54.655Z,0
2018-09-21T21:46:56.039Z,0
2018-09-21T21:47:57.438Z,0
2018-09-21T21:48:58.825Z,0
2018-09-21T21:50:00.201Z,0
2018-09-21T21:51:01.587Z,0
2018-09-21T21:52:02.969Z,0
2018-09-21T21:53:04.354Z,0
2018-09-21T21:54:05.749Z,0
2018-09-21T21:55:07.138Z,0
2018-09-21T21:56:08.519Z,0
2018-09-21T21:57:09.903Z,0
2018-09-21T21:58:11.307Z,0
2018-09-21T21:59:12.698Z,0
2018-09-21T22:00:14.071Z,0
2018-09-21T22:01:15.463Z,0
2018-09-21T22:02:16.854Z,0
2018-09-21T22:03:20.636Z,0
2018-09-21T22:04:22.008Z,0
2018-09-21T22:05:23.393Z,0
2018-09-21T22:06:24.777Z,0
2018-09-21T22:07:26.160Z,0
2018-09-21T22:08:27.544Z,0
2018-09-21T22:09:28.936Z,0
2018-09-21T22:10:30.320Z,0
2018-09-21T22:11:31.707Z,0
2018-09-21T22:12:33.131Z,0
2018-09-21T22:13:34.538Z,0
2018-09-21T22:14:35.937Z,0
2018-09-21T22:15:37.406Z,0
2018-09-21T22:16:38.794Z,0
2018-09-21T22:17:40.194Z,0
2018-09-21T22:18:43.191Z,0
2018-09-21T22:19:45.002Z,0
2018-09-21T22:20:47.004Z,0
2018-09-21T22:21:49.679Z,0
2018-09-21T22:22:51.236Z,0
2018-09-21T22:23:53.289Z,0
2018-09-21T22:24:57.266Z,0
2018-09-21T22:25:58.671Z,0
2018-09-21T22:27:01.050Z,0
2018-09-21T22:28:02.871Z,0
2018-09-21T22:29:05.154Z,0
2018-09-21T22:30:06.868Z,0
2018-09-21T22:31:08.209Z,0
2018-09-21T22:32:09.855Z,0
2018-09-21T22:33:12.377Z,0
2018-09-21T22:34:14.163Z,0
2018-09-21T22:35:17.708Z,0
2018-09-21T22:36:19.229Z,0
2018-09-21T22:37:22.213Z,0
2018-09-21T22:38:27.004Z,0
2018-09-21T22:39:28.390Z,0
2018-09-21T22:40:33.222Z,0
2018-09-21T22:41:34.607Z,0
2018-09-21T22:42:36.008Z,0
2018-09-21T22:43:37.386Z,0
2018-09-21T22:44:41.608Z,0
2018-09-21T22:45:43.358Z,0
2018-09-21T22:46:48.241Z,0
2018-09-21T22:47:49.635Z,0
2018-09-21T22:48:51.246Z,0
2018-09-21T22:49:52.805Z,0
2018-09-21T22:50:54.187Z,0
2018-09-21T22:52:01.582Z,0
2018-09-21T22:53:06.257Z,0
2018-09-21T22:54:07.635Z,0
2018-09-21T22:55:09.013Z,0
2018-09-21T22:56:10.440Z,0
2018-09-21T22:57:11.821Z,0
2018-09-21T22:58:13.213Z,0
2018-09-21T22:59:14.588Z,0
2018-09-21T23:00:15.985Z,0
2018-09-21T23:01:17.371Z,0
2018-09-21T23:02:18.751Z,0
2018-09-21T23:03:20.139Z,0
2018-09-21T23:04:21.515Z,0
2018-09-21T23:05:22.895Z,0
2018-09-21T23:06:24.278Z,0
2018-09-21T23:07:27.230Z,0
2018-09-21T23:08:31.120Z,0
2018-09-21T23:09:32.498Z,0
2018-09-21T23:10:33.881Z,0
2018-09-21T23:11:38.227Z,0
2018-09-21T23:12:42.485Z,0
2018-09-21T23:13:47.669Z,0
2018-09-21T23:14:52.932Z,0
2018-09-21T23:15:54.319Z,0
2018-09-21T23:16:55.701Z,0
2018-09-21T23:17:57.085Z,0
2018-09-21T23:18:58.464Z,0
2018-09-21T23:19:59.812Z,0
2018-09-21T23:21:02.244Z,0
2018-09-21T23:22:06.627Z,0
2018-09-21T23:23:09.985Z,0
2018-09-21T23:24:11.371Z,0
2018-09-21T23:25:12.756Z,0
2018-09-21T23:26:14.135Z,0
2018-09-21T23:27:15.525Z,0
2018-09-21T23:28:18.077Z,0
2018-09-21T23:29:20.332Z,0
2018-09-21T23:30:24.308Z,0
2018-09-21T23:31:27.069Z,0
2018-09-21T23:32:30.346Z,0
2018-09-21T23:33:31.715Z,0
2018-09-21T23:34:33.091Z,0
2018-09-21T23:35:34.478Z,0
2018-09-21T23:36:35.860Z,0
2018-09-21T23:37:37.247Z,0
2018-09-21T23:38:38.625Z,0
2018-09-21T23:39:40.011Z,0
