createdAt,value
2023-10-09T00:01:54.164Z,99379.45
2023-10-09T00:04:21.177Z,99377.50
2023-10-09T00:06:48.663Z,99377.17
2023-10-09T00:09:24.824Z,99380.80
2023-10-09T00:11:58.753Z,99381.09
2023-10-09T00:14:26.595Z,99380.71
2023-10-09T00:17:11.802Z,99383.58
2023-10-09T00:19:38.639Z,99391.92
2023-10-09T00:22:10.259Z,99399.93
2023-10-09T00:24:42.078Z,99399.45
2023-10-09T00:27:13.019Z,99397.45
2023-10-09T00:29:45.623Z,99395.47
2023-10-09T00:32:27.960Z,99392.66
2023-10-09T00:34:58.684Z,99390.31
2023-10-09T00:37:27.224Z,99389.44
2023-10-09T00:39:57.055Z,99391.23
2023-10-09T00:42:38.749Z,99384.91
2023-10-09T00:45:08.403Z,99381.20
2023-10-09T00:47:36.282Z,99375.27
2023-10-09T00:50:11.398Z,99378.42
2023-10-09T00:52:51.839Z,99378.41
2023-10-09T00:55:27.978Z,99379.38
2023-10-09T00:58:00.069Z,99380.02
2023-10-09T01:00:47.690Z,99384.74
2023-10-09T01:03:18.342Z,99387.40
2023-10-09T01:06:12.954Z,99379.73
2023-10-09T01:08:40.897Z,99377.90
2023-10-09T01:11:18.860Z,99376.58
2023-10-09T01:13:48.964Z,99369.80
2023-10-09T01:16:17.789Z,99365.23
2023-10-09T01:18:45.775Z,99362.06
2023-10-09T01:21:15.728Z,99357.88
2023-10-09T01:24:01.814Z,99365.96
2023-10-09T01:26:39.812Z,99360.91
2023-10-09T01:29:11.198Z,99353.54
2023-10-09T01:31:44.230Z,99360.89
2023-10-09T01:34:13.557Z,99367.39
2023-10-09T01:36:42.201Z,99363.09
2023-10-09T01:39:29.403Z,99361.45
2023-10-09T01:41:59.714Z,99365.80
2023-10-09T01:44:28.751Z,99355.84
2023-10-09T01:46:57.623Z,99358.00
2023-10-09T01:49:31.889Z,99358.46
2023-10-09T01:52:07.954Z,99356.02
2023-10-09T01:54:38.635Z,99349.27
2023-10-09T01:57:06.471Z,99344.83
2023-10-09T01:59:33.663Z,99349.94
2023-10-09T02:02:06.502Z,99348.12
2023-10-09T02:04:34.271Z,99347.05
2023-10-09T02:07:07.274Z,99350.52
2023-10-09T02:09:35.268Z,99344.85
2023-10-09T02:12:02.770Z,99341.09
2023-10-09T02:14:29.762Z,99348.43
2023-10-09T02:17:28.967Z,99348.12
2023-10-09T02:19:55.773Z,99350.55
2023-10-09T02:22:26.591Z,99353.02
2023-10-09T02:24:59.290Z,99357.14
2023-10-09T02:27:54.133Z,99358.16
2023-10-09T02:30:41.353Z,99351.48
2023-10-09T02:33:09.818Z,99344.16
2023-10-09T02:35:39.965Z,99334.92
2023-10-09T02:38:15.038Z,99331.25
2023-10-09T02:41:04.618Z,99341.61
2023-10-09T02:43:35.635Z,99352.67
2023-10-09T02:46:16.012Z,99352.52
2023-10-09T02:48:45.982Z,99349.70
2023-10-09T02:51:22.685Z,99356.59
2023-10-09T02:53:50.682Z,99355.42
2023-10-09T02:56:25.360Z,99361.07
2023-10-09T02:58:53.103Z,99357.77
2023-10-09T03:01:20.084Z,99351.88
2023-10-09T03:03:48.388Z,99354.38
2023-10-09T03:06:19.758Z,99355.80
2023-10-09T03:08:47.934Z,99357.52
2023-10-09T03:11:14.931Z,99364.02
2023-10-09T03:13:43.768Z,99360.52
2023-10-09T03:16:15.432Z,99369.05
2023-10-09T03:18:42.743Z,99369.73
2023-10-09T03:21:10.401Z,99372.02
2023-10-09T03:23:37.542Z,99383.66
2023-10-09T03:26:18.868Z,99382.89
2023-10-09T03:28:48.594Z,99376.95
2023-10-09T03:31:15.867Z,99363.04
2023-10-09T03:33:42.804Z,99357.29
2023-10-09T03:36:12.702Z,99360.01
2023-10-09T03:38:39.772Z,99360.16
2023-10-09T03:41:07.016Z,99350.84
2023-10-09T03:43:38.189Z,99340.08
2023-10-09T03:46:32.981Z,99336.98
2023-10-09T03:49:02.928Z,99348.46
2023-10-09T03:51:33.275Z,99352.14
2023-10-09T03:54:04.247Z,99365.97
2023-10-09T03:56:33.239Z,99363.40
2023-10-09T03:59:01.941Z,99352.65
2023-10-09T04:01:38.711Z,99354.45
2023-10-09T04:04:11.309Z,99355.27
2023-10-09T04:06:38.409Z,99363.36
2023-10-09T04:09:19.953Z,99371.08
2023-10-09T04:11:47.664Z,99365.26
2023-10-09T04:14:41.445Z,99357.02
2023-10-09T04:17:23.470Z,99355.88
2023-10-09T04:20:10.632Z,99358.13
2023-10-09T04:22:40.410Z,99361.23
2023-10-09T04:25:25.799Z,99359.82
2023-10-09T04:27:53.820Z,99359.45
2023-10-09T04:30:24.336Z,99359.73
2023-10-09T04:32:51.187Z,99354.19
2023-10-09T04:35:23.935Z,99359.31
2023-10-09T04:38:01.052Z,99359.46
2023-10-09T04:41:03.252Z,99368.67
2023-10-09T04:43:31.674Z,99370.55
2023-10-09T04:46:07.951Z,99367.14
2023-10-09T04:48:38.727Z,99356.38
2023-10-09T04:51:21.896Z,99365.00
2023-10-09T04:54:09.130Z,99372.37
2023-10-09T04:56:52.033Z,99362.70
2023-10-09T04:59:19.576Z,99352.63
2023-10-09T05:01:58.481Z,99363.66
2023-10-09T05:04:40.199Z,99376.71
2023-10-09T05:07:45.760Z,99372.11
2023-10-09T05:10:17.361Z,99371.20
2023-10-09T05:12:48.362Z,99375.34
2023-10-09T05:15:16.118Z,99378.79
2023-10-09T05:17:52.814Z,99385.15
2023-10-09T05:20:28.922Z,99377.58
2023-10-09T05:22:59.073Z,99373.64
2023-10-09T05:25:45.618Z,99373.52
2023-10-09T05:28:35.524Z,99377.79
2023-10-09T05:31:28.315Z,99382.00
2023-10-09T05:34:01.754Z,99384.34
2023-10-09T05:36:28.907Z,99392.13
2023-10-09T05:39:14.753Z,99383.61
2023-10-09T05:42:00.308Z,99378.33
2023-10-09T05:45:05.666Z,99380.61
2023-10-09T05:47:32.928Z,99381.30
2023-10-09T05:50:09.385Z,99390.50
2023-10-09T05:52:39.581Z,99391.39
2023-10-09T05:55:25.988Z,99391.93
2023-10-09T05:58:11.648Z,99393.29
2023-10-09T06:00:56.898Z,99389.73
2023-10-09T06:03:27.335Z,99385.65
2023-10-09T06:05:58.221Z,99406.42
2023-10-09T06:08:27.396Z,99401.67
2023-10-09T06:11:26.686Z,99399.71
2023-10-09T06:14:10.417Z,99400.23
2023-10-09T06:16:40.388Z,99399.53
2023-10-09T06:19:43.717Z,99403.48
2023-10-09T06:22:40.277Z,99400.69
2023-10-09T06:25:12.428Z,99411.63
2023-10-09T06:27:57.785Z,99418.34
2023-10-09T06:30:25.839Z,99418.47
2023-10-09T06:33:05.373Z,99407.73
2023-10-09T06:35:36.495Z,99411.61
2023-10-09T06:38:04.146Z,99411.70
2023-10-09T06:40:37.301Z,99412.42
2023-10-09T06:43:15.719Z,99410.43
2023-10-09T06:45:45.633Z,99405.17
2023-10-09T06:48:31.607Z,99398.43
2023-10-09T06:51:08.196Z,99381.95
2023-10-09T06:53:53.435Z,99376.34
2023-10-09T06:56:50.454Z,99381.13
2023-10-09T06:59:22.485Z,99375.61
2023-10-09T07:02:08.850Z,99373.95
2023-10-09T07:04:36.072Z,99373.85
2023-10-09T07:07:08.118Z,99368.23
2023-10-09T07:10:04.614Z,99366.77
2023-10-09T07:12:43.295Z,99367.04
2023-10-09T07:15:10.627Z,99363.75
2023-10-09T07:17:37.805Z,99353.33
2023-10-09T07:20:14.480Z,99346.73
2023-10-09T07:22:53.784Z,99342.52
2023-10-09T07:25:41.876Z,99347.35
2023-10-09T07:28:19.580Z,99344.96
2023-10-09T07:30:47.049Z,99350.44
2023-10-09T07:33:14.380Z,99347.09
2023-10-09T07:35:45.321Z,99349.50
2023-10-09T07:38:14.914Z,99359.70
2023-10-09T07:41:20.462Z,99361.08
2023-10-09T07:43:47.754Z,99347.32
2023-10-09T07:46:31.001Z,99336.85
2023-10-09T07:49:01.291Z,99326.59
2023-10-09T07:51:34.210Z,99328.31
2023-10-09T07:54:10.344Z,99330.86
2023-10-09T07:57:00.724Z,99332.31
2023-10-09T07:59:31.884Z,99330.67
2023-10-09T08:02:03.622Z,99323.18
2023-10-09T08:04:48.626Z,99318.79
2023-10-09T08:08:04.761Z,99304.08
2023-10-09T08:10:22.148Z,99292.99
2023-10-09T08:12:49.489Z,99280.36
2023-10-09T08:15:20.400Z,99282.13
2023-10-09T08:18:04.380Z,99295.58
2023-10-09T08:20:50.700Z,99306.61
2023-10-09T08:23:29.733Z,99304.17
2023-10-09T08:26:13.389Z,99293.30
2023-10-09T08:28:45.046Z,99289.04
2023-10-09T08:31:31.613Z,99279.94
2023-10-09T08:38:59.688Z,99266.27
2023-10-09T08:41:30.621Z,99260.90
2023-10-09T08:43:58.302Z,99252.70
2023-10-09T08:46:29.694Z,99249.21
2023-10-09T08:48:59.502Z,99252.23
2023-10-09T08:51:27.739Z,99250.24
2023-10-09T08:53:56.633Z,99243.02
2023-10-09T08:56:23.912Z,99237.23
2023-10-09T08:58:56.976Z,99222.30
2023-10-09T09:01:25.240Z,99210.56
2023-10-09T09:03:55.988Z,99208.05
2023-10-09T09:06:23.853Z,99203.48
2023-10-09T09:09:00.040Z,99214.77
2023-10-09T09:11:31.013Z,99219.23
2023-10-09T09:14:13.032Z,99217.30
2023-10-09T09:16:44.949Z,99217.27
2023-10-09T09:19:18.269Z,99225.52
2023-10-09T09:21:59.914Z,99224.05
2023-10-09T09:24:27.164Z,99232.81
2023-10-09T09:27:09.670Z,99227.27
2023-10-09T09:29:39.504Z,99217.57
2023-10-09T09:32:17.669Z,99222.70
2023-10-09T09:34:50.114Z,99221.05
2023-10-09T09:37:21.104Z,99237.21
2023-10-09T09:39:55.948Z,99242.95
2023-10-09T09:42:28.214Z,99246.66
2023-10-09T09:44:56.555Z,99242.95
2023-10-09T09:47:27.990Z,99239.64
2023-10-09T09:50:01.918Z,99239.61
2023-10-09T09:52:29.839Z,99233.83
2023-10-09T09:54:59.339Z,99227.27
2023-10-09T09:57:29.466Z,99222.00
2023-10-09T09:59:57.650Z,99222.40
2023-10-09T10:02:34.062Z,99239.33
2023-10-09T10:05:04.120Z,99230.21
2023-10-09T10:07:40.762Z,99216.11
2023-10-09T10:10:26.279Z,99202.95
2023-10-09T10:13:02.406Z,99191.45
2023-10-09T10:15:48.674Z,99193.45
2023-10-09T10:18:19.956Z,99193.98
2023-10-09T10:21:06.484Z,99195.35
2023-10-09T10:23:35.482Z,99197.12
2023-10-09T10:26:26.375Z,99190.68
2023-10-09T10:29:22.950Z,99190.84
2023-10-09T10:32:09.239Z,99184.91
2023-10-09T10:34:58.426Z,99181.14
2023-10-09T10:38:04.176Z,99185.92
2023-10-09T10:40:41.850Z,99176.71
2023-10-09T10:43:32.628Z,99172.36
2023-10-09T10:46:14.717Z,99165.32
2023-10-09T10:48:47.510Z,99159.88
2023-10-09T10:51:24.821Z,99158.75
2023-10-09T10:53:58.441Z,99152.13
2023-10-09T10:56:36.896Z,99146.55
2023-10-09T10:59:07.132Z,99140.95
2023-10-09T11:01:54.011Z,99131.84
2023-10-09T11:04:34.436Z,99127.91
2023-10-09T11:07:17.166Z,99119.88
2023-10-09T11:10:08.708Z,99115.18
2023-10-09T11:12:40.330Z,99112.08
2023-10-09T11:15:22.890Z,99101.71
2023-10-09T11:17:59.662Z,99101.50
2023-10-09T11:20:32.545Z,99103.80
2023-10-09T11:23:12.011Z,99088.70
2023-10-09T11:25:40.475Z,99072.94
2023-10-09T11:28:48.739Z,99055.14
2023-10-09T11:31:19.068Z,99059.78
2023-10-09T11:33:48.821Z,99059.44
2023-10-09T11:36:16.831Z,99055.70
2023-10-09T11:38:50.020Z,99060.55
2023-10-09T11:41:23.657Z,99059.75
2023-10-09T11:43:51.939Z,99062.41
2023-10-09T11:46:48.857Z,99059.96
2023-10-09T11:49:35.408Z,99058.55
2023-10-09T11:52:09.266Z,99060.52
2023-10-09T11:54:36.618Z,99058.27
2023-10-09T11:57:04.139Z,99053.94
2023-10-09T11:59:38.364Z,99054.35
2023-10-09T12:02:05.900Z,99053.30
2023-10-09T12:04:33.141Z,99049.22
2023-10-09T12:07:09.886Z,99047.20
2023-10-09T12:09:38.285Z,99037.09
2023-10-09T12:12:07.019Z,99040.32
2023-10-09T12:14:38.425Z,99050.38
2023-10-09T12:17:06.231Z,99045.55
2023-10-09T12:19:34.588Z,99043.83
2023-10-09T12:22:04.431Z,99051.03
2023-10-09T12:24:31.957Z,99042.41
2023-10-09T12:26:58.904Z,99030.35
2023-10-09T12:29:30.637Z,99023.74
2023-10-09T12:32:00.789Z,99027.02
2023-10-09T12:34:28.063Z,99019.13
2023-10-09T12:36:55.409Z,99020.17
2023-10-09T12:39:22.866Z,99014.81
2023-10-09T12:41:54.268Z,99014.05
2023-10-09T12:44:22.304Z,99021.35
2023-10-09T12:46:57.316Z,99038.03
2023-10-09T12:49:27.934Z,99040.34
2023-10-09T12:51:55.462Z,99031.59
2023-10-09T12:54:27.759Z,99026.11
2023-10-09T12:56:55.383Z,99010.02
2023-10-09T12:59:24.003Z,98999.95
2023-10-09T13:01:58.357Z,98995.32
2023-10-09T13:04:32.106Z,98996.88
2023-10-09T13:07:05.083Z,98998.45
2023-10-09T13:09:57.910Z,99001.48
2023-10-09T13:12:24.922Z,98995.95
2023-10-09T13:14:52.062Z,98992.20
2023-10-09T13:17:21.088Z,98976.88
2023-10-09T13:19:48.323Z,98965.33
2023-10-09T13:22:15.179Z,98969.89
2023-10-09T13:24:42.465Z,98960.90
2023-10-09T13:27:10.264Z,98936.41
2023-10-09T13:29:40.438Z,98930.12
2023-10-09T13:32:14.032Z,98933.69
2023-10-09T13:34:45.374Z,98936.98
2023-10-09T13:37:14.705Z,98936.14
2023-10-09T13:39:52.744Z,98926.65
2023-10-09T13:42:19.671Z,98921.15
2023-10-09T13:44:49.433Z,98904.79
2023-10-09T13:47:24.088Z,98893.67
2023-10-09T13:49:54.317Z,98902.02
2023-10-09T13:52:22.608Z,98894.81
2023-10-09T13:54:50.213Z,98877.20
2023-10-09T13:57:17.389Z,98878.32
2023-10-09T13:59:51.920Z,98866.20
2023-10-09T14:02:22.051Z,98872.64
2023-10-09T14:04:49.436Z,98856.34
2023-10-09T14:07:21.036Z,98860.73
2023-10-09T14:10:07.545Z,98854.48
2023-10-09T14:12:35.307Z,98856.12
2023-10-09T14:15:04.461Z,98851.77
2023-10-09T14:17:31.962Z,98854.23
2023-10-09T14:20:22.171Z,98852.99
2023-10-09T14:22:53.834Z,98843.39
2023-10-09T14:25:22.732Z,98823.71
2023-10-09T14:27:53.785Z,98818.94
2023-10-09T14:30:31.348Z,98819.10
2023-10-09T14:33:02.867Z,98833.11
2023-10-09T14:35:33.703Z,98829.41
2023-10-09T14:38:05.784Z,98807.08
2023-10-09T14:40:34.016Z,98802.66
2023-10-09T14:43:01.894Z,98808.77
2023-10-09T14:45:30.007Z,98801.73
2023-10-09T14:48:00.982Z,98797.20
2023-10-09T14:50:28.557Z,98805.33
2023-10-09T14:52:55.849Z,98816.69
2023-10-09T14:55:29.504Z,98816.42
2023-10-09T14:57:56.473Z,98815.09
2023-10-09T15:00:27.011Z,98823.09
2023-10-09T15:02:54.242Z,98822.09
2023-10-09T15:05:23.276Z,98814.63
2023-10-09T15:07:50.953Z,98819.88
2023-10-09T15:10:18.757Z,98820.55
2023-10-09T15:12:47.583Z,98825.28
2023-10-09T15:15:14.945Z,98830.70
2023-10-09T15:17:48.262Z,98820.73
2023-10-09T15:20:15.645Z,98821.41
2023-10-09T15:22:43.104Z,98817.95
2023-10-09T15:25:14.873Z,98816.07
2023-10-09T15:27:42.905Z,98819.20
2023-10-09T15:30:14.162Z,98818.95
2023-10-09T15:32:42.243Z,98829.83
2023-10-09T15:35:13.663Z,98838.95
2023-10-09T15:37:44.783Z,98845.51
2023-10-09T15:40:14.963Z,98841.65
2023-10-09T15:42:42.820Z,98848.00
2023-10-09T15:45:09.922Z,98846.92
2023-10-09T15:47:37.467Z,98843.65
2023-10-09T15:50:04.744Z,98842.70
2023-10-09T15:52:31.958Z,98838.61
2023-10-09T15:54:59.137Z,98840.00
2023-10-09T15:57:26.338Z,98842.05
2023-10-09T15:59:53.530Z,98835.21
2023-10-09T16:02:21.071Z,98828.52
2023-10-09T16:04:48.338Z,98830.64
2023-10-09T16:07:16.479Z,98833.18
2023-10-09T16:09:43.545Z,98831.93
2023-10-09T16:12:13.651Z,98832.49
2023-10-09T16:14:41.660Z,98839.73
2023-10-09T16:17:10.083Z,98835.09
2023-10-09T16:19:37.420Z,98838.18
2023-10-09T16:22:05.212Z,98844.90
2023-10-09T16:24:38.232Z,98849.73
2023-10-09T16:27:08.373Z,98848.55
2023-10-09T16:29:35.893Z,98850.50
2023-10-09T16:32:03.366Z,98851.25
2023-10-09T16:34:30.803Z,98853.13
2023-10-09T16:36:57.971Z,98854.02
2023-10-09T16:39:25.231Z,98851.25
2023-10-09T16:41:57.036Z,98847.69
2023-10-09T16:44:25.094Z,98853.51
2023-10-09T16:46:54.920Z,98849.67
2023-10-09T16:49:25.919Z,98843.19
2023-10-09T16:51:55.794Z,98842.37
2023-10-09T16:54:23.302Z,98844.42
2023-10-09T16:56:56.002Z,98845.09
2023-10-09T16:59:23.427Z,98843.24
2023-10-09T17:01:51.450Z,98844.20
2023-10-09T17:04:20.838Z,98849.36
2023-10-09T17:06:59.229Z,98845.33
2023-10-09T17:09:28.143Z,98845.07
2023-10-09T17:11:58.456Z,98844.50
2023-10-09T17:14:29.295Z,98841.02
2023-10-09T17:16:58.231Z,98838.73
2023-10-09T17:19:25.468Z,98838.31
2023-10-09T17:21:57.416Z,98838.33
2023-10-09T17:24:24.710Z,98836.55
2023-10-09T17:26:54.188Z,98830.65
2023-10-09T17:29:23.428Z,98832.95
2023-10-09T17:31:51.387Z,98834.08
2023-10-09T17:34:19.754Z,98836.55
2023-10-09T17:36:49.860Z,98834.17
2023-10-09T17:39:17.017Z,98833.51
2023-10-09T17:41:44.541Z,98829.83
2023-10-09T17:44:19.380Z,98826.43
2023-10-09T17:46:46.544Z,98814.29
2023-10-09T17:49:13.717Z,98807.88
2023-10-09T17:51:40.786Z,98803.55
2023-10-09T17:54:12.390Z,98810.26
2023-10-09T17:56:41.184Z,98810.55
2023-10-09T17:59:12.141Z,98811.88
2023-10-09T18:01:39.630Z,98805.51
2023-10-09T18:04:06.794Z,98808.05
2023-10-09T18:06:35.766Z,98800.80
2023-10-09T18:09:15.977Z,98800.69
2023-10-09T18:11:44.501Z,98797.53
2023-10-09T18:14:14.491Z,98787.84
2023-10-09T18:16:45.611Z,98788.64
2023-10-09T18:19:16.411Z,98784.33
2023-10-09T18:21:43.292Z,98780.75
2023-10-09T18:24:19.192Z,98779.48
2023-10-09T18:26:46.911Z,98780.34
2023-10-09T18:29:14.586Z,98780.98
2023-10-09T18:31:43.044Z,98781.30
2023-10-09T18:34:13.092Z,98773.58
2023-10-09T18:36:40.072Z,98768.20
2023-10-09T18:39:10.374Z,98764.52
2023-10-09T18:41:41.008Z,98758.98
2023-10-09T18:44:10.377Z,98754.45
2023-10-09T18:46:38.450Z,98763.70
2023-10-09T18:49:06.238Z,98766.02
2023-10-09T18:51:33.617Z,98766.52
2023-10-09T18:54:06.107Z,98761.20
2023-10-09T18:56:35.641Z,98766.78
2023-10-09T18:59:09.798Z,98767.98
2023-10-09T19:01:40.678Z,98772.40
2023-10-09T19:04:09.316Z,98773.42
2023-10-09T19:06:38.010Z,98784.07
2023-10-09T19:09:06.976Z,98786.44
2023-10-09T19:11:39.845Z,98778.17
2023-10-09T19:14:09.804Z,98786.17
2023-10-09T19:16:38.253Z,98795.34
2023-10-09T19:19:08.834Z,98800.45
2023-10-09T19:21:37.088Z,98798.73
2023-10-09T19:24:14.877Z,98797.02
2023-10-09T19:26:43.487Z,98801.89
2023-10-09T19:29:12.451Z,98800.91
2023-10-09T19:31:43.585Z,98797.09
2023-10-09T19:34:14.615Z,98793.13
2023-10-09T19:36:47.446Z,98791.55
2023-10-09T19:39:19.012Z,98798.19
2023-10-09T19:41:47.777Z,98807.44
2023-10-09T19:44:18.642Z,98807.33
2023-10-09T19:46:47.827Z,98806.40
2023-10-09T19:49:18.470Z,98808.77
2023-10-09T19:51:48.284Z,98811.98
2023-10-09T19:54:16.798Z,98820.27
2023-10-09T19:56:46.660Z,98822.48
2023-10-09T19:59:16.091Z,98820.89
2023-10-09T20:01:44.901Z,98817.74
2023-10-09T20:04:16.887Z,98816.14
2023-10-09T20:06:46.365Z,98816.05
2023-10-09T20:09:15.954Z,98820.45
2023-10-09T20:11:44.277Z,98821.98
2023-10-09T20:14:12.828Z,98822.05
2023-10-09T20:16:41.286Z,98825.33
2023-10-09T20:19:09.735Z,98827.52
2023-10-09T20:21:38.952Z,98817.45
2023-10-09T20:24:07.431Z,98820.54
2023-10-09T20:26:36.022Z,98820.89
2023-10-09T20:29:04.968Z,98822.95
2023-10-09T20:31:32.796Z,98820.20
2023-10-09T20:34:02.113Z,98814.30
2023-10-09T20:36:32.099Z,98813.45
2023-10-09T20:39:00.855Z,98815.09
2023-10-09T20:41:29.300Z,98812.27
2023-10-09T20:43:57.586Z,98813.76
2023-10-09T20:46:25.978Z,98816.39
2023-10-09T20:48:54.326Z,98816.30
2023-10-09T20:51:22.516Z,98817.89
2023-10-09T20:53:50.812Z,98819.23
2023-10-09T20:56:19.164Z,98819.52
2023-10-09T20:58:47.675Z,98818.64
2023-10-09T21:01:17.438Z,98824.27
2023-10-09T21:03:47.561Z,98824.88
2023-10-09T21:06:16.650Z,98822.64
2023-10-09T21:08:45.630Z,98822.63
2023-10-09T21:11:14.057Z,98823.38
2023-10-09T21:13:46.133Z,98824.83
2023-10-09T21:16:15.550Z,98824.16
2023-10-09T21:18:45.380Z,98822.73
2023-10-09T21:21:14.936Z,98822.94
2023-10-09T21:23:44.807Z,98821.80
2023-10-09T21:26:18.718Z,98827.18
2023-10-09T21:28:48.020Z,98822.63
2023-10-09T21:31:17.029Z,98825.92
2023-10-09T21:33:45.996Z,98824.78
2023-10-09T21:36:14.917Z,98820.17
2023-10-09T21:38:43.075Z,98817.88
2023-10-09T21:41:13.130Z,98815.95
2023-10-09T21:43:41.845Z,98816.02
2023-10-09T21:46:11.079Z,98817.13
2023-10-09T21:48:40.108Z,98814.38
2023-10-09T21:51:12.264Z,98815.40
2023-10-09T21:53:41.022Z,98820.64
2023-10-09T21:56:11.278Z,98814.44
2023-10-09T21:58:40.355Z,98815.64
2023-10-09T22:01:10.674Z,98817.84
2023-10-09T22:03:40.935Z,98822.58
2023-10-09T22:06:10.935Z,98822.49
2023-10-09T22:08:39.276Z,98810.75
2023-10-09T22:11:08.083Z,98807.77
2023-10-09T22:13:36.112Z,98806.89
2023-10-09T22:16:06.026Z,98808.20
2023-10-09T22:18:40.629Z,98807.98
2023-10-09T22:21:12.068Z,98807.79
2023-10-09T22:23:47.112Z,98805.64
2023-10-09T22:26:17.357Z,98802.73
2023-10-09T22:28:47.771Z,98798.70
2023-10-09T22:31:16.883Z,98797.60
2023-10-09T22:33:54.790Z,98795.91
2023-10-09T22:36:46.541Z,98795.55
2023-10-09T22:39:34.344Z,98791.97
2023-10-09T22:42:02.729Z,98793.95
2023-10-09T22:44:33.945Z,98800.42
2023-10-09T22:47:09.849Z,98802.33
2023-10-09T22:49:42.506Z,98810.30
2023-10-09T22:52:16.750Z,98809.38
2023-10-09T22:54:50.164Z,98811.27
2023-10-09T22:57:22.331Z,98817.55
2023-10-09T22:59:53.469Z,98817.57
2023-10-09T23:02:43.649Z,98816.37
2023-10-09T23:05:18.543Z,98821.30
2023-10-09T23:08:05.199Z,98815.86
2023-10-09T23:10:33.534Z,98817.42
2023-10-09T23:13:15.379Z,98806.48
2023-10-09T23:15:50.699Z,98811.42
2023-10-09T23:18:34.435Z,98810.63
2023-10-09T23:21:20.970Z,98817.36
2023-10-09T23:23:58.497Z,98820.73
2023-10-09T23:26:33.714Z,98823.42
2023-10-09T23:29:09.897Z,98822.37
2023-10-09T23:31:48.092Z,98818.58
2023-10-09T23:34:21.044Z,98819.64
2023-10-09T23:36:49.574Z,98811.33
2023-10-09T23:39:36.920Z,98807.10
2023-10-09T23:42:16.165Z,98808.11
2023-10-09T23:44:44.306Z,98814.91
2023-10-09T23:47:17.821Z,98816.50
2023-10-09T23:49:47.061Z,98814.00
2023-10-09T23:52:15.517Z,98819.34
2023-10-09T23:54:49.811Z,98824.59
2023-10-09T23:57:21.175Z,98826.53
2023-10-09T23:59:54.944Z,98821.08
