createdAt,value
2024-01-18T00:03:40.698Z,19.45
2024-01-18T00:08:43.109Z,19.30
2024-01-18T00:13:45.639Z,18.27
2024-01-18T00:18:49.568Z,19.50
2024-01-18T00:23:51.810Z,19.02
2024-01-18T00:28:54.150Z,18.45
2024-01-18T00:33:59.747Z,18.35
2024-01-18T00:39:08.758Z,18.62
2024-01-18T00:44:16.296Z,18.37
2024-01-18T00:49:19.511Z,17.92
2024-01-18T00:54:25.164Z,19.83
2024-01-18T00:59:39.211Z,17.48
2024-01-18T01:04:41.439Z,20.85
2024-01-18T01:09:43.674Z,19.27
2024-01-18T01:31:14.591Z,21.62
2024-01-18T01:36:16.836Z,20.30
2024-01-18T01:41:19.174Z,20.05
2024-01-18T01:46:21.459Z,22.40
2024-01-18T01:51:24.555Z,17.60
2024-01-18T01:56:27.385Z,18.70
2024-01-18T02:01:33.232Z,19.33
2024-01-18T02:06:39.395Z,20.17
2024-01-18T02:11:42.147Z,20.60
2024-01-18T02:16:44.853Z,20.40
2024-01-18T02:21:47.464Z,19.92
2024-01-18T02:26:56.922Z,19.83
2024-01-18T02:31:59.127Z,19.15
2024-01-18T02:37:01.267Z,19.75
2024-01-18T02:42:04.061Z,20.83
2024-01-18T02:47:06.455Z,20.65
2024-01-18T02:52:08.672Z,19.53
2024-01-18T02:57:11.163Z,17.92
2024-01-18T03:02:13.414Z,17.70
2024-01-18T03:07:15.715Z,18.85
2024-01-18T03:12:18.289Z,19.62
2024-01-18T03:17:20.522Z,16.23
2024-01-18T03:22:22.692Z,19.30
2024-01-18T03:27:24.939Z,13.48
2024-01-18T03:32:27.162Z,15.15
2024-01-18T03:37:29.655Z,13.20
2024-01-18T03:42:34.146Z,13.33
2024-01-18T03:47:36.710Z,12.57
2024-01-18T03:52:38.913Z,13.82
2024-01-18T03:57:41.544Z,12.05
2024-01-18T04:02:44.422Z,13.35
2024-01-18T04:07:46.670Z,12.50
2024-01-18T04:12:49.140Z,9.70
2024-01-18T04:17:51.442Z,11.00
2024-01-18T04:22:54.594Z,11.73
2024-01-18T04:27:57.245Z,12.48
2024-01-18T04:32:59.517Z,11.33
2024-01-18T04:38:02.138Z,8.45
2024-01-18T04:43:04.497Z,10.25
2024-01-18T04:48:07.132Z,10.20
2024-01-18T04:53:10.342Z,12.70
2024-01-18T04:58:12.954Z,12.43
2024-01-18T05:03:15.137Z,11.70
2024-01-18T05:08:17.372Z,12.13
2024-01-18T05:13:19.621Z,12.70
2024-01-18T05:18:21.863Z,12.50
2024-01-18T05:23:24.259Z,12.97
2024-01-18T05:28:26.390Z,12.50
2024-01-18T05:33:28.727Z,10.25
2024-01-18T05:38:39.320Z,12.18
2024-01-18T05:43:43.937Z,12.43
2024-01-18T05:48:46.190Z,12.17
2024-01-18T05:53:48.379Z,12.70
2024-01-18T05:58:50.844Z,13.07
2024-01-18T06:03:53.093Z,12.13
2024-01-18T06:08:57.062Z,12.18
2024-01-18T06:13:59.389Z,13.33
2024-01-18T06:19:01.754Z,12.93
2024-01-18T06:24:04.333Z,13.18
2024-01-18T06:29:07.642Z,13.40
2024-01-18T06:34:11.372Z,18.58
2024-01-18T06:39:15.217Z,19.60
2024-01-18T06:44:17.354Z,18.60
2024-01-18T06:49:19.708Z,18.58
2024-01-18T06:54:23.346Z,18.35
2024-01-18T06:59:26.540Z,19.83
2024-01-18T07:04:28.824Z,20.27
2024-01-18T07:09:32.772Z,21.25
2024-01-18T07:14:35.221Z,20.90
2024-01-18T07:19:40.460Z,21.08
2024-01-18T07:24:42.989Z,21.23
2024-01-18T07:29:45.503Z,24.27
2024-01-18T07:34:47.741Z,23.60
2024-01-18T07:39:51.615Z,25.85
2024-01-18T07:44:53.811Z,24.20
2024-01-18T07:49:55.999Z,24.05
2024-01-18T07:54:58.369Z,24.30
2024-01-18T08:00:00.747Z,23.00
2024-01-18T08:05:03.078Z,22.73
2024-01-18T08:10:07.388Z,23.00
2024-01-18T08:15:10.245Z,22.67
2024-01-18T08:20:16.177Z,23.53
2024-01-18T08:25:18.492Z,24.02
2024-01-18T08:30:21.301Z,26.90
2024-01-18T08:35:23.489Z,28.75
2024-01-18T08:40:25.729Z,26.92
2024-01-18T08:45:28.381Z,27.90
2024-01-18T08:50:30.573Z,28.67
2024-01-18T08:55:32.894Z,26.35
2024-01-18T09:00:35.653Z,25.52
2024-01-18T09:05:37.956Z,26.02
2024-01-18T09:10:40.128Z,25.90
2024-01-18T09:15:42.856Z,24.12
2024-01-18T09:20:47.968Z,24.30
2024-01-18T09:25:50.276Z,24.10
2024-01-18T09:30:52.493Z,24.33
2024-01-18T09:35:55.228Z,23.00
2024-01-18T09:41:07.691Z,24.52
2024-01-18T09:46:12.967Z,22.98
2024-01-18T09:51:16.283Z,26.45
2024-01-18T09:56:29.615Z,22.52
2024-01-18T10:01:33.069Z,22.90
2024-01-18T10:06:36.968Z,23.15
2024-01-18T10:11:40.096Z,22.83
2024-01-18T10:16:43.449Z,22.65
2024-01-18T10:21:47.870Z,23.20
2024-01-18T10:27:03.386Z,23.00
2024-01-18T10:32:08.213Z,22.83
2024-01-18T10:37:16.749Z,22.52
2024-01-18T10:42:19.467Z,22.73
2024-01-18T10:47:24.229Z,22.33
2024-01-18T10:52:27.179Z,23.53
2024-01-18T10:57:29.439Z,21.70
2024-01-18T11:02:32.416Z,22.83
2024-01-18T11:07:34.920Z,23.05
2024-01-18T11:12:51.046Z,23.95
2024-01-18T11:17:53.517Z,23.10
2024-01-18T11:22:59.915Z,21.35
2024-01-18T11:28:02.762Z,22.02
2024-01-18T11:33:08.540Z,21.12
2024-01-18T11:38:27.341Z,20.90
2024-01-18T11:44:02.632Z,18.87
2024-01-18T11:49:05.429Z,19.48
2024-01-18T11:54:10.100Z,17.15
2024-01-18T11:59:12.356Z,16.25
2024-01-18T12:04:14.549Z,15.95
2024-01-18T12:09:16.955Z,17.03
2024-01-18T12:14:19.170Z,16.00
2024-01-18T12:19:35.232Z,18.25
2024-01-18T12:24:38.546Z,17.30
2024-01-18T12:29:41.822Z,17.62
2024-01-18T12:34:44.203Z,17.13
2024-01-18T12:39:46.737Z,17.33
2024-01-18T12:44:53.683Z,17.27
2024-01-18T12:49:56.512Z,15.90
2024-01-18T12:55:00.800Z,16.08
2024-01-18T13:00:06.813Z,15.30
2024-01-18T13:05:15.360Z,14.13
2024-01-18T13:10:17.671Z,13.55
2024-01-18T13:15:19.902Z,13.68
2024-01-18T13:20:25.185Z,12.50
2024-01-18T13:25:27.330Z,13.50
2024-01-18T13:30:29.564Z,13.48
2024-01-18T13:35:31.798Z,13.80
2024-01-18T13:40:33.969Z,12.45
2024-01-18T13:45:36.200Z,12.37
2024-01-18T13:50:38.477Z,12.93
2024-01-18T13:55:40.856Z,12.00
2024-01-18T14:00:44.695Z,12.23
2024-01-18T14:05:48.559Z,12.48
2024-01-18T14:10:50.895Z,11.82
2024-01-18T14:15:53.233Z,11.80
2024-01-18T14:20:56.205Z,11.38
2024-01-18T14:25:58.790Z,10.95
2024-01-18T14:31:02.358Z,10.52
2024-01-18T14:36:05.634Z,10.63
2024-01-18T14:41:07.778Z,11.93
2024-01-18T14:46:09.935Z,10.52
2024-01-18T14:51:12.259Z,10.45
2024-01-18T14:56:14.427Z,11.38
2024-01-18T15:01:17.624Z,11.45
2024-01-18T15:06:20.000Z,10.70
2024-01-18T15:11:22.196Z,12.13
2024-01-18T15:16:24.498Z,11.45
2024-01-18T15:21:27.102Z,12.10
2024-01-18T15:26:29.207Z,11.55
2024-01-18T15:31:32.847Z,12.13
2024-01-18T15:36:39.778Z,12.20
2024-01-18T15:41:46.106Z,11.85
2024-01-18T15:46:55.841Z,11.50
2024-01-18T15:51:58.323Z,11.43
2024-01-18T15:57:00.582Z,11.67
2024-01-18T16:02:04.083Z,13.45
2024-01-18T16:07:06.538Z,14.40
2024-01-18T16:12:09.813Z,13.00
2024-01-18T16:17:12.097Z,12.32
2024-01-18T16:22:14.283Z,12.10
2024-01-18T16:27:16.715Z,10.25
2024-01-18T16:32:19.990Z,11.20
2024-01-18T16:37:22.327Z,10.90
2024-01-18T16:42:24.495Z,10.93
2024-01-18T16:47:26.717Z,10.87
2024-01-18T16:52:29.000Z,11.40
2024-01-18T16:57:33.413Z,11.00
2024-01-18T17:02:39.290Z,11.02
2024-01-18T17:07:41.528Z,10.65
2024-01-18T17:12:43.683Z,11.30
2024-01-18T17:17:45.967Z,13.32
2024-01-18T17:22:48.228Z,14.63
2024-01-18T17:27:50.375Z,13.50
2024-01-18T17:32:55.234Z,13.85
2024-01-18T17:37:57.531Z,13.43
2024-01-18T17:42:59.764Z,12.32
2024-01-18T17:48:03.436Z,13.40
2024-01-18T17:53:06.215Z,13.35
2024-01-18T17:58:08.543Z,13.20
2024-01-18T18:03:12.011Z,13.67
2024-01-18T18:08:14.288Z,10.52
2024-01-18T18:13:16.575Z,10.23
2024-01-18T18:18:20.363Z,10.88
2024-01-18T18:23:22.945Z,13.52
2024-01-18T18:28:25.140Z,12.67
2024-01-18T18:33:27.656Z,11.85
2024-01-18T18:38:33.203Z,10.48
2024-01-18T18:43:42.232Z,10.90
2024-01-18T18:48:44.402Z,12.23
2024-01-18T18:53:46.674Z,12.20
2024-01-18T18:58:48.930Z,13.88
2024-01-18T19:03:51.128Z,14.60
2024-01-18T19:08:53.383Z,15.15
2024-01-18T19:13:56.895Z,13.85
2024-01-18T19:18:59.580Z,14.80
2024-01-18T19:24:01.793Z,13.27
2024-01-18T19:29:04.736Z,15.18
2024-01-18T19:34:07.032Z,16.92
2024-01-18T19:39:09.983Z,17.02
2024-01-18T19:44:12.369Z,16.77
2024-01-18T19:49:14.528Z,17.02
2024-01-18T19:54:16.689Z,17.42
2024-01-18T19:59:19.698Z,16.42
2024-01-18T20:04:21.914Z,17.12
2024-01-18T20:09:24.093Z,18.00
2024-01-18T20:14:26.827Z,19.50
2024-01-18T20:19:29.056Z,19.85
2024-01-18T20:24:34.983Z,21.33
2024-01-18T20:29:38.242Z,19.65
2024-01-18T20:34:40.755Z,18.10
2024-01-18T20:39:43.991Z,17.83
2024-01-18T20:44:46.249Z,15.80
2024-01-18T20:49:48.413Z,14.87
2024-01-18T20:54:51.114Z,14.55
2024-01-18T20:59:53.376Z,13.83
2024-01-18T21:04:55.684Z,14.07
2024-01-18T21:09:57.942Z,14.15
2024-01-18T21:15:00.077Z,14.32
2024-01-18T21:20:02.869Z,14.98
2024-01-18T21:25:05.251Z,15.13
2024-01-18T21:30:08.223Z,15.10
2024-01-18T21:35:10.626Z,15.00
2024-01-18T21:40:13.001Z,13.95
2024-01-18T21:45:15.728Z,14.35
2024-01-18T21:50:18.369Z,13.97
2024-01-18T21:55:20.713Z,14.45
2024-01-18T22:00:23.757Z,12.65
2024-01-18T22:05:26.836Z,13.40
2024-01-18T22:10:29.120Z,13.43
2024-01-18T22:15:31.278Z,14.07
2024-01-18T22:20:33.729Z,13.38
2024-01-18T22:25:35.971Z,13.73
2024-01-18T22:30:38.136Z,13.52
2024-01-18T22:35:40.462Z,12.68
2024-01-18T22:40:42.700Z,11.73
2024-01-18T22:45:47.447Z,12.88
2024-01-18T22:50:51.800Z,13.07
2024-01-18T22:55:54.003Z,11.88
2024-01-18T23:00:56.210Z,12.65
2024-01-18T23:05:58.523Z,10.27
2024-01-18T23:11:00.731Z,10.63
2024-01-18T23:16:03.977Z,11.48
2024-01-18T23:21:07.676Z,12.25
2024-01-18T23:26:09.966Z,12.45
2024-01-18T23:31:12.322Z,12.40
2024-01-18T23:36:14.455Z,13.02
2024-01-18T23:41:16.899Z,12.95
2024-01-18T23:46:19.038Z,12.32
2024-01-18T23:51:21.182Z,9.20
2024-01-18T23:56:23.382Z,12.83
