createdAt,value
2019-02-28T00:02:13.082Z,8.03
2019-02-28T00:04:43.784Z,11.43
2019-02-28T00:07:17.600Z,11.17
2019-02-28T00:09:46.908Z,9.53
2019-02-28T00:12:17.600Z,9.47
2019-02-28T00:14:48.269Z,10.17
2019-02-28T00:17:18.941Z,9.27
2019-02-28T00:19:49.691Z,11.37
2019-02-28T00:22:20.356Z,11.63
2019-02-28T00:24:51.034Z,9.87
2019-02-28T00:27:22.179Z,12.47
2019-02-28T00:29:52.920Z,15.13
2019-02-28T00:32:24.753Z,10.70
2019-02-28T00:34:56.176Z,15.93
2019-02-28T00:37:26.920Z,7.50
2019-02-28T00:39:57.601Z,8.77
2019-02-28T00:42:28.337Z,8.63
2019-02-28T00:45:02.353Z,9.10
2019-02-28T00:47:31.466Z,8.77
2019-02-28T00:50:02.121Z,9.57
2019-02-28T00:52:35.484Z,9.47
2019-02-28T00:55:05.491Z,9.73
2019-02-28T00:57:36.161Z,7.73
2019-02-28T01:00:07.332Z,9.70
2019-02-28T01:02:38.021Z,9.87
2019-02-28T01:05:09.027Z,14.63
2019-02-28T01:07:39.743Z,10.03
2019-02-28T01:10:10.832Z,12.10
2019-02-28T01:12:41.513Z,8.60
2019-02-28T01:15:13.392Z,8.03
2019-02-28T01:17:44.061Z,9.50
2019-02-28T01:20:16.497Z,7.73
2019-02-28T01:22:47.405Z,10.43
2019-02-28T01:25:18.221Z,10.00
2019-02-28T01:27:48.980Z,9.07
2019-02-28T01:30:19.656Z,7.87
2019-02-28T01:32:51.129Z,7.10
2019-02-28T01:35:21.283Z,6.80
2019-02-28T01:37:52.409Z,8.83
2019-02-28T01:40:23.676Z,9.40
2019-02-28T01:42:55.092Z,7.80
2019-02-28T01:45:25.873Z,9.93
2019-02-28T01:47:56.541Z,9.00
2019-02-28T01:50:29.678Z,7.20
2019-02-28T01:52:59.573Z,8.53
2019-02-28T01:55:30.601Z,8.87
2019-02-28T01:58:01.270Z,7.17
2019-02-28T03:00:23.087Z,6.23
2019-02-28T03:02:53.756Z,6.60
2019-02-28T03:05:24.441Z,7.67
2019-02-28T03:07:59.519Z,7.37
2019-02-28T03:10:27.584Z,8.87
2019-02-28T03:12:58.343Z,6.70
2019-02-28T03:15:29.090Z,6.23
2019-02-28T03:17:59.768Z,7.17
2019-02-28T03:20:31.430Z,7.13
2019-02-28T03:23:03.304Z,6.83
2019-02-28T03:25:34.160Z,6.17
2019-02-28T03:28:04.853Z,7.90
2019-02-28T03:30:35.611Z,8.40
2019-02-28T03:33:07.179Z,7.27
2019-02-28T03:35:43.054Z,7.57
2019-02-28T03:38:12.501Z,8.47
2019-02-28T03:40:42.783Z,10.20
2019-02-28T03:43:13.469Z,7.83
2019-02-28T03:45:44.153Z,12.20
2019-02-28T03:48:15.197Z,14.40
2019-02-28T03:50:45.954Z,6.83
2019-02-28T03:53:19.891Z,7.70
2019-02-28T03:55:49.442Z,7.70
2019-02-28T03:58:20.118Z,6.23
2019-02-28T04:00:50.810Z,7.00
2019-02-28T04:03:21.546Z,7.33
2019-02-28T04:05:53.389Z,5.90
2019-02-28T04:08:29.385Z,6.33
2019-02-28T04:10:56.479Z,6.57
2019-02-28T04:13:27.256Z,6.23
2019-02-28T04:16:08.596Z,8.17
2019-02-28T04:18:30.786Z,7.03
2019-02-28T04:21:01.561Z,6.60
2019-02-28T04:23:35.971Z,7.83
2019-02-28T04:26:04.638Z,9.07
2019-02-28T04:28:36.292Z,10.17
2019-02-28T04:31:06.989Z,7.20
2019-02-28T04:33:39.188Z,8.57
2019-02-28T04:36:10.016Z,9.13
2019-02-28T04:38:40.701Z,9.70
2019-02-28T04:41:11.376Z,10.53
2019-02-28T04:43:44.428Z,9.50
2019-02-28T04:46:14.513Z,11.83
2019-02-28T04:48:48.486Z,8.80
2019-02-28T04:51:18.725Z,10.40
2019-02-28T04:53:52.665Z,11.30
2019-02-28T04:56:21.795Z,9.80
2019-02-28T04:58:52.473Z,11.17
2019-02-28T05:01:23.169Z,9.27
2019-02-28T05:03:53.832Z,10.63
2019-02-28T05:06:24.516Z,8.37
2019-02-28T05:08:55.197Z,8.67
2019-02-28T05:11:27.465Z,9.83
2019-02-28T05:13:58.264Z,10.77
2019-02-28T05:16:28.953Z,9.37
2019-02-28T05:19:01.585Z,8.37
2019-02-28T05:21:32.100Z,11.33
2019-02-28T05:24:03.124Z,7.57
2019-02-28T05:26:33.793Z,8.40
2019-02-28T05:29:04.487Z,8.87
2019-02-28T05:31:35.164Z,7.87
2019-02-28T05:34:05.840Z,9.37
2019-02-28T05:36:38.034Z,14.30
2019-02-28T05:39:08.984Z,10.03
2019-02-28T05:41:39.676Z,9.87
2019-02-28T05:44:10.450Z,13.00
2019-02-28T05:46:41.129Z,9.37
2019-02-28T05:49:11.805Z,13.97
2019-02-28T05:51:42.497Z,10.50
2019-02-28T05:54:16.238Z,13.57
2019-02-28T05:56:45.991Z,10.93
2019-02-28T05:59:16.672Z,12.87
2019-02-28T06:01:47.771Z,8.63
2019-02-28T06:04:18.607Z,12.23
2019-02-28T06:06:51.396Z,13.57
2019-02-28T06:09:21.668Z,11.63
2019-02-28T06:11:52.353Z,11.00
2019-02-28T06:14:26.655Z,10.73
2019-02-28T06:16:55.411Z,13.47
2019-02-28T06:19:27.405Z,11.50
2019-02-28T06:21:59.463Z,13.43
2019-02-28T06:24:30.764Z,11.93
2019-02-28T06:27:03.741Z,9.87
2019-02-28T06:29:36.802Z,8.97
2019-02-28T06:32:07.181Z,9.30
2019-02-28T06:34:39.426Z,10.30
2019-02-28T06:37:10.236Z,9.10
2019-02-28T06:39:41.014Z,9.67
2019-02-28T06:42:12.520Z,10.60
2019-02-28T06:44:43.345Z,11.17
2019-02-28T06:47:14.206Z,10.90
2019-02-28T06:49:45.580Z,15.97
2019-02-28T06:52:16.269Z,9.00
2019-02-28T06:54:46.946Z,9.80
2019-02-28T06:57:17.621Z,9.23
2019-02-28T06:59:48.300Z,8.10
2019-02-28T07:02:18.972Z,10.00
2019-02-28T07:04:50.572Z,9.47
2019-02-28T07:07:21.321Z,23.90
2019-02-28T07:09:52.153Z,17.33
2019-02-28T07:12:23.160Z,15.43
2019-02-28T07:14:53.961Z,13.17
2019-02-28T07:17:24.650Z,14.03
2019-02-28T07:19:55.370Z,9.30
2019-02-28T07:22:26.128Z,9.07
2019-02-28T07:24:56.877Z,14.30
2019-02-28T07:27:29.748Z,11.50
2019-02-28T07:30:00.790Z,9.27
2019-02-28T07:32:34.277Z,14.97
2019-02-28T07:35:03.284Z,11.87
2019-02-28T07:37:33.805Z,9.63
2019-02-28T07:40:04.826Z,14.70
2019-02-28T07:42:37.569Z,21.57
2019-02-28T07:45:09.541Z,17.77
2019-02-28T07:47:41.001Z,14.27
2019-02-28T07:50:11.712Z,13.13
2019-02-28T07:52:42.050Z,16.57
2019-02-28T07:55:12.908Z,16.47
2019-02-28T07:57:43.720Z,14.37
2019-02-28T08:00:18.157Z,15.57
2019-02-28T08:02:49.225Z,14.83
2019-02-28T08:05:20.006Z,17.83
2019-02-28T08:07:52.505Z,16.47
2019-02-28T08:10:23.434Z,22.43
2019-02-28T08:12:54.372Z,21.73
2019-02-28T08:15:25.165Z,16.40
2019-02-28T08:17:57.601Z,15.00
2019-02-28T08:20:30.738Z,15.03
2019-02-28T08:23:00.884Z,16.07
2019-02-28T08:25:30.977Z,15.63
2019-02-28T08:28:01.601Z,15.20
2019-02-28T08:30:32.513Z,19.20
2019-02-28T08:33:03.214Z,16.07
2019-02-28T08:35:35.685Z,17.53
2019-02-28T08:38:06.945Z,15.67
2019-02-28T08:40:37.735Z,18.90
2019-02-28T08:43:10.569Z,13.37
2019-02-28T08:45:41.083Z,14.70
2019-02-28T08:48:12.762Z,13.13
2019-02-28T08:50:43.520Z,16.30
2019-02-28T08:53:15.381Z,15.00
2019-02-28T08:55:46.574Z,16.63
2019-02-28T08:58:17.271Z,16.47
2019-02-28T09:00:48.028Z,17.70
2019-02-28T09:03:18.707Z,23.20
2019-02-28T09:05:49.446Z,16.43
2019-02-28T09:08:22.458Z,19.63
2019-02-28T09:10:53.297Z,18.93
2019-02-28T09:13:25.098Z,19.47
2019-02-28T09:15:55.958Z,19.03
2019-02-28T09:18:26.645Z,18.30
2019-02-28T09:20:57.362Z,23.23
2019-02-28T09:23:28.613Z,20.37
2019-02-28T09:25:59.309Z,16.60
2019-02-28T09:28:29.990Z,23.17
2019-02-28T09:31:01.444Z,24.17
2019-02-28T09:33:33.073Z,21.30
2019-02-28T09:36:03.765Z,22.63
2019-02-28T09:38:34.446Z,24.03
2019-02-28T09:41:05.480Z,18.90
2019-02-28T09:43:36.189Z,20.53
2019-02-28T09:46:08.956Z,22.90
2019-02-28T09:48:39.273Z,19.50
2019-02-28T09:51:11.013Z,24.30
2019-02-28T09:53:41.714Z,20.87
2019-02-28T09:56:12.397Z,18.60
2019-02-28T09:58:43.089Z,20.37
2019-02-28T10:01:13.824Z,22.70
2019-02-28T10:03:44.797Z,19.73
2019-02-28T10:06:16.379Z,23.73
2019-02-28T10:08:47.842Z,20.57
2019-02-28T10:11:18.544Z,24.40
2019-02-28T10:13:49.471Z,22.80
2019-02-28T10:16:20.991Z,19.67
2019-02-28T10:18:51.501Z,23.30
2019-02-28T10:21:22.235Z,20.63
2019-02-28T10:23:53.378Z,23.73
2019-02-28T10:26:25.315Z,20.80
2019-02-28T10:28:56.111Z,20.13
2019-02-28T10:31:36.212Z,18.97
2019-02-28T10:34:00.224Z,21.83
2019-02-28T10:36:30.921Z,21.97
2019-02-28T10:39:02.776Z,24.50
2019-02-28T10:41:35.141Z,23.67
2019-02-28T10:44:05.900Z,26.97
2019-02-28T10:46:36.584Z,24.73
2019-02-28T10:49:07.291Z,29.20
2019-02-28T10:51:38.082Z,22.90
2019-02-28T10:54:11.271Z,28.90
2019-02-28T10:56:41.265Z,27.10
2019-02-28T10:59:11.964Z,29.30
2019-02-28T11:01:42.724Z,40.03
2019-02-28T11:04:13.448Z,31.80
2019-02-28T11:06:44.234Z,28.57
2019-02-28T11:09:21.718Z,27.37
2019-02-28T11:11:52.436Z,30.83
2019-02-28T11:14:23.139Z,33.00
2019-02-28T11:16:58.875Z,31.20
2019-02-28T11:19:26.214Z,29.20
2019-02-28T11:21:56.949Z,29.27
2019-02-28T11:24:27.717Z,28.77
2019-02-28T11:26:58.480Z,28.53
2019-02-28T11:29:29.200Z,33.33
2019-02-28T11:32:00.040Z,31.07
2019-02-28T11:37:08.913Z,29.83
2019-02-28T11:39:39.649Z,28.80
2019-02-28T11:42:10.355Z,27.63
2019-02-28T11:44:43.470Z,31.50
2019-02-28T11:47:13.768Z,26.83
2019-02-28T11:49:45.540Z,32.60
2019-02-28T11:52:16.236Z,24.70
2019-02-28T11:54:47.207Z,24.87
2019-02-28T11:57:17.909Z,33.23
2019-02-28T11:59:48.599Z,27.53
2019-02-28T12:02:20.262Z,29.83
2019-02-28T12:04:51.670Z,31.73
2019-02-28T12:07:22.368Z,33.73
2019-02-28T12:09:54.736Z,30.50
2019-02-28T12:12:25.464Z,24.03
2019-02-28T12:14:56.157Z,25.97
2019-02-28T12:17:28.583Z,27.37
2019-02-28T12:19:59.300Z,39.47
2019-02-28T12:22:30.001Z,31.57
2019-02-28T12:25:00.797Z,27.37
2019-02-28T12:27:32.605Z,30.93
2019-02-28T12:30:03.320Z,28.50
2019-02-28T12:32:34.280Z,27.57
2019-02-28T12:35:05.014Z,30.53
2019-02-28T12:37:42.348Z,31.30
2019-02-28T12:40:15.332Z,31.37
2019-02-28T12:42:46.090Z,35.27
2019-02-28T12:45:24.424Z,32.93
2019-02-28T12:47:55.810Z,33.63
2019-02-28T12:50:29.411Z,35.30
2019-02-28T12:52:59.262Z,34.63
2019-02-28T12:55:29.973Z,31.40
2019-02-28T12:58:00.761Z,39.77
2019-02-28T13:00:33.954Z,37.40
2019-02-28T13:03:04.653Z,37.10
2019-02-28T13:05:35.334Z,39.10
2019-02-28T13:08:06.982Z,30.70
2019-02-28T13:10:37.913Z,34.37
2019-02-28T13:13:08.678Z,30.50
2019-02-28T13:15:40.459Z,37.27
2019-02-28T13:18:11.239Z,27.20
2019-02-28T13:20:42.219Z,31.77
2019-02-28T13:23:12.913Z,27.73
2019-02-28T13:25:43.598Z,30.10
2019-02-28T13:28:17.873Z,34.23
2019-02-28T13:30:50.334Z,31.63
2019-02-28T13:33:19.159Z,30.63
2019-02-28T13:35:49.861Z,32.63
2019-02-28T13:38:20.625Z,26.00
2019-02-28T13:40:51.301Z,23.90
2019-02-28T13:43:22.746Z,29.17
2019-02-28T13:45:55.940Z,27.70
2019-02-28T13:48:30.148Z,27.30
2019-02-28T13:51:02.522Z,28.63
2019-02-28T13:53:32.192Z,29.07
2019-02-28T13:56:04.927Z,29.93
2019-02-28T13:58:35.423Z,29.17
2019-02-28T14:01:06.304Z,40.77
2019-02-28T14:03:37.253Z,31.20
2019-02-28T14:06:07.967Z,32.97
2019-02-28T14:08:42.061Z,25.67
2019-02-28T14:11:12.758Z,27.13
2019-02-28T14:13:43.453Z,33.23
2019-02-28T14:16:14.129Z,29.07
2019-02-28T14:18:45.354Z,34.03
2019-02-28T14:21:16.881Z,27.70
2019-02-28T14:23:47.693Z,28.90
2019-02-28T14:26:18.387Z,28.57
2019-02-28T14:28:49.082Z,30.53
2019-02-28T14:31:19.763Z,27.60
2019-02-28T14:33:51.417Z,25.97
2019-02-28T14:36:22.897Z,30.70
2019-02-28T14:38:54.053Z,25.13
2019-02-28T14:41:27.883Z,25.80
2019-02-28T14:43:57.149Z,26.67
2019-02-28T14:46:27.841Z,24.30
2019-02-28T14:48:58.551Z,27.07
2019-02-28T14:51:29.430Z,28.30
2019-02-28T14:54:01.300Z,27.53
2019-02-28T14:56:32.049Z,24.40
2019-02-28T14:59:03.113Z,23.33
2019-02-28T15:01:33.801Z,22.77
2019-02-28T15:04:07.751Z,25.90
2019-02-28T15:06:37.001Z,26.20
2019-02-28T15:09:15.796Z,24.40
2019-02-28T15:11:48.094Z,23.50
2019-02-28T15:14:18.969Z,27.83
2019-02-28T15:16:49.644Z,34.40
2019-02-28T15:19:21.457Z,25.27
2019-02-28T15:21:52.722Z,25.20
2019-02-28T15:24:23.425Z,27.50
2019-02-28T15:26:54.428Z,24.30
2019-02-28T15:29:26.892Z,28.37
2019-02-28T15:31:57.594Z,29.40
2019-02-28T15:34:28.281Z,30.20
2019-02-28T15:36:59.351Z,24.67
2019-02-28T15:39:31.065Z,24.27
2019-02-28T15:42:01.752Z,22.87
2019-02-28T15:44:32.453Z,22.50
2019-02-28T15:47:03.139Z,25.23
2019-02-28T15:49:33.821Z,29.83
2019-02-28T15:52:05.083Z,24.73
2019-02-28T15:54:37.074Z,23.73
2019-02-28T15:57:07.770Z,21.43
2019-02-28T15:59:38.481Z,31.33
2019-02-28T16:02:09.173Z,24.13
2019-02-28T16:04:39.854Z,24.83
2019-02-28T16:07:10.549Z,24.27
2019-02-28T16:09:41.501Z,31.00
2019-02-28T16:12:15.163Z,23.20
2019-02-28T16:14:47.300Z,30.97
2019-02-28T16:17:18.042Z,25.53
2019-02-28T16:19:49.113Z,26.10
2019-02-28T16:22:19.969Z,31.50
2019-02-28T16:24:50.703Z,25.17
2019-02-28T16:27:21.454Z,21.00
2019-02-28T16:29:55.353Z,22.47
2019-02-28T16:32:24.521Z,23.50
2019-02-28T16:34:55.214Z,23.37
2019-02-28T16:37:26.376Z,27.77
2019-02-28T16:39:56.877Z,24.47
2019-02-28T16:42:27.572Z,27.17
2019-02-28T16:44:58.293Z,23.87
2019-02-28T16:47:30.110Z,22.77
2019-02-28T16:50:00.825Z,29.63
2019-02-28T16:52:32.052Z,25.17
2019-02-28T16:55:03.201Z,30.47
2019-02-28T16:57:33.962Z,29.90
2019-02-28T17:00:07.807Z,29.87
2019-02-28T17:02:37.617Z,31.97
2019-02-28T17:05:08.613Z,31.50
2019-02-28T17:07:40.512Z,33.03
2019-02-28T17:10:14.349Z,35.87
2019-02-28T17:12:59.515Z,35.00
2019-02-28T17:15:38.629Z,33.07
2019-02-28T17:18:13.898Z,32.53
2019-02-28T17:20:44.709Z,38.02
2019-02-28T17:23:15.437Z,35.05
2019-02-28T17:25:46.243Z,35.00
2019-02-28T17:28:31.350Z,38.83
2019-02-28T17:31:26.826Z,48.63
2019-02-28T17:33:57.539Z,51.70
2019-02-28T17:36:28.241Z,49.00
2019-02-28T17:38:58.350Z,48.93
2019-02-28T17:41:28.846Z,47.93
2019-02-28T17:44:18.544Z,49.10
2019-02-28T17:46:51.285Z,46.70
2019-02-28T17:50:09.092Z,41.97
2019-02-28T17:52:55.550Z,40.87
2019-02-28T17:56:03.935Z,44.45
2019-02-28T17:59:10.857Z,42.43
2019-02-28T18:02:06.993Z,33.60
2019-02-28T18:05:20.308Z,36.93
2019-02-28T18:08:02.881Z,39.23
2019-02-28T18:10:59.181Z,33.47
2019-02-28T18:13:56.126Z,29.90
2019-02-28T18:17:09.811Z,34.97
2019-02-28T18:20:29.032Z,35.40
2019-02-28T18:23:27.932Z,33.57
2019-02-28T18:26:25.714Z,29.37
2019-02-28T18:29:16.672Z,29.33
2019-02-28T18:31:47.399Z,27.90
2019-02-28T18:34:24.489Z,21.70
2019-02-28T18:36:55.513Z,24.63
2019-02-28T18:39:26.240Z,20.70
2019-02-28T18:41:57.007Z,19.43
2019-02-28T18:44:27.693Z,16.67
2019-02-28T18:46:58.456Z,16.53
2019-02-28T18:49:29.534Z,16.30
2019-02-28T18:52:02.006Z,16.13
2019-02-28T18:54:33.855Z,18.73
2019-02-28T18:57:04.798Z,16.70
2019-02-28T18:59:35.557Z,17.97
2019-02-28T19:02:06.259Z,19.90
2019-02-28T19:04:37.422Z,15.47
2019-02-28T19:07:08.565Z,13.37
2019-02-28T19:09:39.288Z,16.80
2019-02-28T19:12:10.213Z,16.83
2019-02-28T19:14:40.949Z,12.43
2019-02-28T19:17:11.613Z,12.40
2019-02-28T19:19:42.396Z,11.60
2019-02-28T19:22:13.372Z,12.63
2019-02-28T19:24:44.082Z,9.33
2019-02-28T19:27:14.887Z,10.47
2019-02-28T19:29:45.634Z,9.97
2019-02-28T19:32:16.349Z,10.10
2019-02-28T19:34:47.538Z,11.90
2019-02-28T19:37:18.236Z,10.00
2019-02-28T19:39:49.153Z,10.10
2019-02-28T19:42:19.925Z,10.47
2019-02-28T19:44:53.820Z,9.57
2019-02-28T19:47:24.867Z,13.90
2019-02-28T19:49:55.574Z,12.97
2019-02-28T19:52:26.269Z,11.40
2019-02-28T19:54:57.000Z,8.47
2019-02-28T19:57:27.685Z,10.13
2019-02-28T19:59:58.373Z,13.00
2019-02-28T20:02:29.057Z,9.50
2019-02-28T20:04:59.717Z,10.70
2019-02-28T20:07:30.445Z,9.50
2019-02-28T20:10:03.157Z,12.37
2019-02-28T20:12:35.440Z,12.07
2019-02-28T20:15:06.604Z,11.47
2019-02-28T20:17:37.351Z,11.47
2019-02-28T20:20:11.491Z,13.23
2019-02-28T20:22:42.259Z,11.50
2019-02-28T20:25:13.537Z,10.43
2019-02-28T20:27:44.601Z,10.33
2019-02-28T20:30:16.961Z,10.27
2019-02-28T20:32:47.720Z,10.93
2019-02-28T20:35:26.172Z,9.47
2019-02-28T20:37:50.894Z,10.37
2019-02-28T20:40:22.037Z,12.03
2019-02-28T20:42:52.787Z,12.43
2019-02-28T20:45:23.599Z,11.43
2019-02-28T20:47:54.547Z,16.17
2019-02-28T20:50:37.330Z,13.77
2019-02-28T20:53:09.065Z,13.37
2019-02-28T20:55:41.961Z,13.50
2019-02-28T20:58:12.667Z,13.83
2019-02-28T21:00:43.362Z,13.63
2019-02-28T21:03:15.145Z,13.33
2019-02-28T21:05:47.030Z,16.77
2019-02-28T21:08:17.753Z,13.93
2019-02-28T21:10:48.452Z,13.87
2019-02-28T21:13:19.290Z,14.20
2019-02-28T21:15:50.120Z,11.57
2019-02-28T21:18:20.885Z,13.87
2019-02-28T21:20:51.669Z,15.20
2019-02-28T21:23:23.450Z,20.10
2019-02-28T21:25:54.253Z,17.37
2019-02-28T21:28:42.940Z,13.23
2019-02-28T21:31:14.440Z,15.37
2019-02-28T21:33:45.209Z,14.93
2019-02-28T21:36:16.436Z,12.87
2019-02-28T21:38:47.205Z,12.57
2019-02-28T21:41:17.974Z,14.10
2019-02-28T21:43:49.045Z,14.13
2019-02-28T21:46:19.805Z,15.10
2019-02-28T21:48:50.637Z,15.87
2019-02-28T21:51:21.398Z,14.10
2019-02-28T21:53:52.164Z,15.40
2019-02-28T21:56:22.955Z,15.70
2019-02-28T21:58:53.720Z,14.30
2019-02-28T22:01:25.285Z,16.33
2019-02-28T22:03:56.033Z,14.47
2019-02-28T22:06:26.857Z,14.80
2019-02-28T22:08:57.546Z,18.50
2019-02-28T22:11:28.233Z,15.23
2019-02-28T22:13:58.934Z,17.97
2019-02-28T22:16:29.629Z,17.83
2019-02-28T22:19:00.418Z,17.47
2019-02-28T22:21:31.189Z,14.83
2019-02-28T22:24:01.912Z,30.87
2019-02-28T22:26:34.109Z,16.97
2019-02-28T22:29:04.965Z,16.93
2019-02-28T22:31:54.709Z,15.90
2019-02-28T22:34:47.353Z,14.70
2019-02-28T22:37:18.068Z,15.80
2019-02-28T22:39:48.760Z,17.60
2019-02-28T22:42:22.448Z,15.20
2019-02-28T22:44:51.853Z,17.40
2019-02-28T22:47:22.549Z,22.03
2019-02-28T22:49:53.242Z,23.03
2019-02-28T22:52:24.889Z,21.93
2019-02-28T22:54:55.695Z,21.23
2019-02-28T22:57:26.373Z,18.40
2019-02-28T22:59:57.068Z,17.47
2019-02-28T23:02:28.958Z,20.20
2019-02-28T23:04:59.721Z,19.07
2019-02-28T23:07:32.457Z,20.50
2019-02-28T23:10:03.277Z,20.07
2019-02-28T23:12:34.070Z,25.10
2019-02-28T23:15:04.957Z,24.83
2019-02-28T23:17:36.285Z,17.57
2019-02-28T23:20:08.283Z,24.07
2019-02-28T23:22:39.010Z,20.57
2019-02-28T23:25:09.723Z,19.90
2019-02-28T23:27:40.488Z,22.77
2019-02-28T23:30:43.265Z,22.50
2019-02-28T23:33:17.696Z,18.63
2019-02-28T23:35:49.643Z,18.90
2019-02-28T23:38:20.344Z,22.00
2019-02-28T23:40:51.110Z,17.87
2019-02-28T23:43:21.804Z,18.93
2019-02-28T23:45:52.525Z,19.07
2019-02-28T23:48:23.211Z,20.57
2019-02-28T23:50:53.917Z,18.83
2019-02-28T23:53:24.685Z,20.97
2019-02-28T23:55:55.396Z,22.43
2019-02-28T23:58:26.546Z,24.13
