createdAt,value
2019-06-07T00:09:46.292Z,94027.16
2019-06-07T00:19:47.933Z,94036.23
2019-06-07T00:29:49.442Z,94034.25
2019-06-07T00:40:12.893Z,94035.25
2019-06-07T00:49:54.407Z,94039.20
2019-06-07T00:59:56.036Z,94025.59
2019-06-07T01:09:57.490Z,94032.77
2019-06-07T01:19:59.137Z,94021.30
2019-06-07T01:30:00.754Z,94022.80
2019-06-07T01:40:06.475Z,94020.31
2019-06-07T01:50:10.035Z,94005.02
2019-06-07T02:00:14.538Z,94015.62
2019-06-07T02:10:16.603Z,94014.50
2019-06-07T02:20:18.152Z,94020.03
2019-06-07T02:40:24.506Z,93985.25
2019-06-07T02:50:29.166Z,93962.86
2019-06-07T03:01:06.584Z,93964.06
2019-06-07T03:10:51.461Z,93942.39
2019-06-07T03:21:04.913Z,93928.33
2019-06-07T03:31:02.637Z,93929.63
2019-06-07T03:41:03.382Z,93915.88
2019-06-07T03:51:20.478Z,93908.29
2019-06-07T04:01:08.232Z,93909.58
2019-06-07T04:11:09.697Z,93899.64
2019-06-07T04:21:11.231Z,93911.73
2019-06-07T04:31:12.844Z,93897.39
2019-06-07T04:41:14.976Z,93885.81
2019-06-07T04:51:17.889Z,93885.31
2019-06-07T05:01:27.342Z,93879.03
2019-06-07T05:11:22.662Z,93873.55
2019-06-07T05:21:24.111Z,93879.59
2019-06-07T05:31:25.525Z,93867.17
2019-06-07T05:41:27.243Z,93868.34
2019-06-07T05:51:28.687Z,93853.94
2019-06-07T06:01:44.905Z,93839.38
2019-06-07T06:11:45.895Z,93838.22
2019-06-07T06:21:38.197Z,93841.74
2019-06-07T06:31:49.289Z,93835.46
2019-06-07T06:41:58.617Z,93816.92
2019-06-07T06:51:50.117Z,93807.23
2019-06-07T07:01:52.463Z,93786.25
2019-06-07T07:12:10.229Z,93782.36
2019-06-07T07:21:57.205Z,93765.08
2019-06-07T07:31:58.738Z,93746.55
2019-06-07T07:42:20.063Z,93725.25
2019-06-07T07:52:03.911Z,93729.72
2019-06-07T08:02:05.340Z,93721.54
2019-06-07T08:12:06.908Z,93697.92
2019-06-07T08:22:08.455Z,93681.59
2019-06-07T08:32:10.137Z,93679.92
2019-06-07T08:42:17.708Z,93660.39
2019-06-07T08:52:15.049Z,93645.73
2019-06-07T09:02:23.638Z,93643.69
2019-06-07T09:12:20.135Z,93631.56
2019-06-07T09:22:21.565Z,93633.81
2019-06-07T09:32:23.112Z,93626.36
2019-06-07T09:42:24.540Z,93607.14
2019-06-07T09:52:25.978Z,93589.98
2019-06-07T10:02:27.479Z,93608.95
2019-06-07T10:12:29.029Z,93607.56
2019-06-07T10:22:30.473Z,93596.30
2019-06-07T10:32:32.060Z,93600.15
2019-06-07T10:42:33.452Z,93604.08
2019-06-07T10:52:36.104Z,93590.50
2019-06-07T11:02:37.890Z,93575.67
2019-06-07T11:12:39.441Z,93577.98
2019-06-07T11:22:41.012Z,93571.55
2019-06-07T11:32:42.594Z,93572.41
2019-06-07T11:42:44.136Z,93560.41
2019-06-07T11:52:46.594Z,93539.30
2019-06-07T12:02:48.496Z,93521.30
2019-06-07T12:12:50.072Z,93490.72
2019-06-07T12:22:51.533Z,93472.14
2019-06-07T12:32:52.992Z,93467.92
2019-06-07T12:42:54.433Z,93454.72
2019-06-07T12:52:55.861Z,93431.54
2019-06-07T13:02:57.315Z,93399.38
2019-06-07T13:12:59.011Z,93421.23
2019-06-07T13:23:00.630Z,93403.18
2019-06-07T13:33:02.483Z,93394.65
2019-06-07T13:43:03.908Z,93384.30
2019-06-07T13:53:06.433Z,93390.29
2019-06-07T14:03:07.887Z,93432.13
2019-06-07T14:13:09.343Z,93414.98
2019-06-07T14:23:12.694Z,93421.09
2019-06-07T14:33:14.162Z,93419.27
2019-06-07T14:43:15.576Z,93428.90
2019-06-07T14:53:16.988Z,93440.50
2019-06-07T15:03:20.075Z,93445.08
2019-06-07T15:13:21.641Z,93448.71
2019-06-07T15:23:23.193Z,93469.42
2019-06-07T15:33:24.952Z,93467.97
2019-06-07T15:43:26.376Z,93460.17
2019-06-07T15:53:27.907Z,93487.75
2019-06-07T16:03:29.383Z,93496.53
2019-06-07T16:13:32.433Z,93504.83
2019-06-07T16:23:34.082Z,93542.55
2019-06-07T16:33:36.675Z,93567.03
2019-06-07T16:43:38.589Z,93593.58
2019-06-07T16:53:40.410Z,93647.09
2019-06-07T17:03:43.530Z,93593.88
2019-06-07T17:13:46.387Z,93603.97
2019-06-07T17:23:49.365Z,93650.05
2019-06-07T17:33:51.069Z,93673.33
2019-06-07T17:43:59.677Z,93707.22
2019-06-07T17:53:55.953Z,93755.87
2019-06-07T18:03:57.743Z,93748.64
2019-06-07T18:14:10.165Z,93789.44
2019-06-07T18:24:06.644Z,93815.61
2019-06-07T18:34:08.195Z,93846.03
2019-06-07T18:44:21.077Z,93896.19
2019-06-07T18:54:13.870Z,93939.94
2019-06-07T19:04:15.330Z,93975.77
2019-06-07T19:14:16.790Z,94024.64
2019-06-07T19:24:19.424Z,94056.14
2019-06-07T19:34:20.967Z,94098.09
2019-06-07T19:44:22.417Z,94137.40
2019-06-07T19:54:24.002Z,94153.17
2019-06-07T20:04:25.549Z,94212.16
2019-06-07T20:14:27.088Z,94209.95
2019-06-07T20:24:28.579Z,94270.19
2019-06-07T20:34:30.065Z,94368.38
2019-06-07T20:44:31.477Z,94326.27
2019-06-07T20:54:33.048Z,94354.69
2019-06-07T21:04:34.646Z,94390.13
2019-06-07T21:14:38.169Z,94357.88
2019-06-07T21:24:39.740Z,94371.92
2019-06-07T21:34:41.326Z,94391.42
2019-06-07T21:44:42.766Z,94372.46
2019-06-07T21:54:44.243Z,94373.23
2019-06-07T22:04:45.872Z,94386.77
2019-06-07T22:14:47.549Z,94404.87
2019-06-07T22:24:49.006Z,94412.29
2019-06-07T22:34:50.465Z,94428.08
2019-06-07T22:44:51.918Z,94410.44
2019-06-07T22:54:53.343Z,94415.66
2019-06-07T23:04:54.784Z,94412.79
2019-06-07T23:14:56.347Z,94424.85
2019-06-07T23:24:57.789Z,94425.31
2019-06-07T23:34:59.212Z,94408.77
2019-06-07T23:45:00.785Z,94446.63
2019-06-07T23:55:05.614Z,94473.38
