createdAt,value
2022-12-27T00:01:39.792Z,6.60
2022-12-27T00:04:06.833Z,6.70
2022-12-27T00:06:37.009Z,6.70
2022-12-27T00:09:05.207Z,6.70
2022-12-27T00:11:32.860Z,6.70
2022-12-27T00:14:06.313Z,6.70
2022-12-27T00:16:34.407Z,6.70
2022-12-27T00:19:02.083Z,6.70
2022-12-27T00:21:29.435Z,6.70
2022-12-27T00:23:57.732Z,6.60
2022-12-27T00:26:27.526Z,6.60
2022-12-27T00:28:55.286Z,6.60
2022-12-27T00:31:24.363Z,6.60
2022-12-27T00:33:54.085Z,6.60
2022-12-27T00:36:23.805Z,6.60
2022-12-27T00:38:52.288Z,6.70
2022-12-27T00:41:20.166Z,6.70
2022-12-27T00:43:47.681Z,6.70
2022-12-27T00:46:15.347Z,6.70
2022-12-27T00:48:43.099Z,6.70
2022-12-27T00:51:19.249Z,6.80
2022-12-27T00:53:46.643Z,6.80
2022-12-27T00:56:21.532Z,6.90
2022-12-27T00:58:52.450Z,6.90
2022-12-27T01:01:21.620Z,6.90
2022-12-27T01:03:48.841Z,6.90
2022-12-27T01:06:18.797Z,6.90
2022-12-27T01:08:46.534Z,7.00
2022-12-27T01:11:14.647Z,7.00
2022-12-27T01:13:42.559Z,7.00
2022-12-27T01:16:19.109Z,7.00
2022-12-27T01:18:46.925Z,7.00
2022-12-27T01:21:16.429Z,7.00
2022-12-27T01:23:44.205Z,7.00
2022-12-27T01:26:14.290Z,7.00
2022-12-27T01:28:41.403Z,7.00
2022-12-27T01:31:18.095Z,7.10
2022-12-27T01:33:45.673Z,7.10
2022-12-27T01:36:16.876Z,7.10
2022-12-27T01:38:44.667Z,7.20
2022-12-27T01:41:37.508Z,7.20
2022-12-27T01:44:43.821Z,7.10
2022-12-27T01:47:43.025Z,7.00
2022-12-27T01:50:16.629Z,6.90
2022-12-27T01:52:50.584Z,6.90
2022-12-27T01:55:51.170Z,6.80
2022-12-27T01:58:23.977Z,6.80
2022-12-27T02:00:51.940Z,6.80
2022-12-27T02:03:31.333Z,6.90
2022-12-27T02:06:01.768Z,6.90
2022-12-27T02:08:53.804Z,6.90
2022-12-27T02:11:43.719Z,6.90
2022-12-27T02:14:12.274Z,6.90
2022-12-27T02:16:39.377Z,6.90
2022-12-27T02:19:17.079Z,6.80
2022-12-27T02:22:10.033Z,6.80
2022-12-27T02:24:48.908Z,6.80
2022-12-27T02:28:13.596Z,6.80
2022-12-27T02:30:41.640Z,6.80
2022-12-27T02:33:14.983Z,6.80
2022-12-27T02:36:04.629Z,6.80
2022-12-27T02:38:36.135Z,6.80
2022-12-27T02:41:25.291Z,6.90
2022-12-27T02:44:15.358Z,6.90
2022-12-27T02:47:01.307Z,6.90
2022-12-27T02:49:48.234Z,7.00
2022-12-27T02:52:42.926Z,7.00
2022-12-27T02:55:24.329Z,7.00
2022-12-27T02:58:22.983Z,7.00
2022-12-27T03:01:20.206Z,6.90
2022-12-27T03:04:25.483Z,6.90
2022-12-27T03:07:01.197Z,6.90
2022-12-27T03:09:58.969Z,6.90
2022-12-27T03:13:14.501Z,6.90
2022-12-27T03:15:58.243Z,6.90
2022-12-27T03:18:38.166Z,6.90
2022-12-27T03:21:26.943Z,6.90
2022-12-27T03:24:15.549Z,6.90
2022-12-27T03:26:51.847Z,6.90
2022-12-27T03:29:40.131Z,6.90
2022-12-27T03:32:28.943Z,6.90
2022-12-27T03:35:08.814Z,6.80
2022-12-27T03:37:58.324Z,6.80
2022-12-27T03:40:38.959Z,6.90
2022-12-27T03:43:12.983Z,6.90
2022-12-27T03:46:03.757Z,6.90
2022-12-27T03:48:37.324Z,6.90
2022-12-27T03:51:06.298Z,6.90
2022-12-27T03:53:43.967Z,6.90
2022-12-27T03:56:11.785Z,6.90
2022-12-27T03:58:38.712Z,6.80
2022-12-27T04:01:06.006Z,6.80
2022-12-27T04:03:36.174Z,6.80
2022-12-27T04:06:03.140Z,6.80
2022-12-27T04:08:48.650Z,6.80
2022-12-27T04:11:34.095Z,6.80
2022-12-27T04:14:19.826Z,6.80
2022-12-27T04:17:05.391Z,6.80
2022-12-27T04:19:50.842Z,6.80
2022-12-27T04:22:36.696Z,6.80
2022-12-27T04:25:22.697Z,6.80
2022-12-27T04:28:08.079Z,6.80
2022-12-27T04:30:53.933Z,6.80
2022-12-27T04:33:40.934Z,6.80
2022-12-27T04:36:08.529Z,6.80
2022-12-27T04:38:35.471Z,6.70
2022-12-27T04:41:21.155Z,6.70
2022-12-27T04:44:06.449Z,6.70
2022-12-27T04:46:52.336Z,6.70
2022-12-27T04:49:43.544Z,6.70
2022-12-27T04:52:39.456Z,6.80
2022-12-27T04:55:26.664Z,6.80
2022-12-27T04:57:53.923Z,6.90
2022-12-27T05:00:41.837Z,7.00
2022-12-27T05:03:16.670Z,7.00
2022-12-27T05:05:44.835Z,7.10
2022-12-27T05:08:33.100Z,7.10
2022-12-27T05:11:51.877Z,7.00
2022-12-27T05:14:21.813Z,7.00
2022-12-27T05:17:09.730Z,6.90
2022-12-27T05:19:45.877Z,6.90
2022-12-27T05:22:38.111Z,6.90
2022-12-27T05:25:29.730Z,6.90
2022-12-27T05:27:56.638Z,6.80
2022-12-27T05:30:23.440Z,6.80
2022-12-27T05:32:54.127Z,6.80
2022-12-27T05:35:21.135Z,6.80
2022-12-27T05:37:53.192Z,6.80
2022-12-27T05:40:23.179Z,6.80
2022-12-27T05:42:53.145Z,6.80
2022-12-27T05:45:21.620Z,6.80
2022-12-27T05:47:48.714Z,6.80
2022-12-27T05:50:16.891Z,6.80
2022-12-27T05:52:43.806Z,6.80
2022-12-27T05:55:11.012Z,6.80
2022-12-27T05:57:37.968Z,6.80
2022-12-27T06:00:06.166Z,6.80
2022-12-27T06:02:39.980Z,6.70
2022-12-27T06:05:07.338Z,6.70
2022-12-27T06:07:36.490Z,6.70
2022-12-27T06:10:09.702Z,6.70
2022-12-27T06:12:37.595Z,6.70
2022-12-27T06:15:06.800Z,6.70
2022-12-27T06:17:40.043Z,6.70
2022-12-27T06:20:07.463Z,6.70
2022-12-27T06:22:34.497Z,6.70
2022-12-27T06:25:01.704Z,6.70
2022-12-27T06:27:28.830Z,6.70
2022-12-27T06:29:59.726Z,6.70
2022-12-27T06:32:31.088Z,6.70
2022-12-27T06:34:59.578Z,6.70
2022-12-27T06:37:26.789Z,6.70
2022-12-27T06:39:53.971Z,6.70
2022-12-27T06:42:20.843Z,6.70
2022-12-27T06:44:47.855Z,6.70
2022-12-27T06:47:15.082Z,6.60
2022-12-27T06:49:42.038Z,6.60
2022-12-27T06:52:09.067Z,6.60
2022-12-27T06:54:36.154Z,6.60
2022-12-27T06:57:03.136Z,6.60
2022-12-27T06:59:30.192Z,6.60
2022-12-27T07:01:57.613Z,6.60
2022-12-27T07:04:25.971Z,6.70
2022-12-27T07:06:52.810Z,6.70
2022-12-27T07:09:20.012Z,6.70
2022-12-27T07:11:47.147Z,6.70
2022-12-27T07:14:16.337Z,6.70
2022-12-27T07:16:43.342Z,6.60
2022-12-27T07:19:10.947Z,6.60
2022-12-27T07:21:38.164Z,6.60
2022-12-27T07:24:05.821Z,6.60
2022-12-27T07:26:38.261Z,6.60
2022-12-27T07:29:05.720Z,6.60
2022-12-27T07:31:34.008Z,6.50
2022-12-27T07:34:05.659Z,6.60
2022-12-27T07:36:37.443Z,6.50
2022-12-27T07:39:05.292Z,6.50
2022-12-27T07:41:34.806Z,6.50
2022-12-27T07:44:02.437Z,6.50
2022-12-27T07:46:29.684Z,6.50
2022-12-27T07:48:58.296Z,6.50
2022-12-27T07:51:27.025Z,6.50
2022-12-27T07:53:54.946Z,6.50
2022-12-27T07:56:27.590Z,6.50
2022-12-27T07:58:56.581Z,6.50
2022-12-27T08:01:25.488Z,6.60
2022-12-27T08:03:54.724Z,6.50
2022-12-27T08:06:32.854Z,6.60
2022-12-27T08:09:07.573Z,6.60
2022-12-27T08:11:34.499Z,6.70
2022-12-27T08:14:01.799Z,6.70
2022-12-27T08:16:28.868Z,6.70
2022-12-27T08:18:56.343Z,6.70
2022-12-27T08:21:24.794Z,6.70
2022-12-27T08:23:51.724Z,6.70
2022-12-27T08:26:18.704Z,6.70
2022-12-27T08:28:45.589Z,6.70
2022-12-27T08:31:14.018Z,6.70
2022-12-27T08:33:42.053Z,6.70
2022-12-27T08:36:44.731Z,6.70
2022-12-27T08:38:59.282Z,6.80
2022-12-27T08:41:26.264Z,6.80
2022-12-27T08:43:53.119Z,6.80
2022-12-27T08:46:20.208Z,6.80
2022-12-27T08:48:51.250Z,6.80
2022-12-27T08:51:31.367Z,6.90
2022-12-27T08:54:00.565Z,6.90
2022-12-27T08:56:27.684Z,6.90
2022-12-27T08:58:54.681Z,6.90
2022-12-27T09:01:22.541Z,7.00
2022-12-27T09:03:49.725Z,7.00
2022-12-27T09:06:20.001Z,7.00
2022-12-27T09:08:52.063Z,7.00
2022-12-27T09:11:21.897Z,7.10
2022-12-27T09:13:50.739Z,7.10
2022-12-27T09:16:20.920Z,7.10
2022-12-27T09:18:50.329Z,7.10
2022-12-27T09:21:19.826Z,7.10
2022-12-27T09:23:47.876Z,7.10
2022-12-27T09:26:20.486Z,7.10
2022-12-27T09:28:48.315Z,7.20
2022-12-27T09:31:17.488Z,7.20
2022-12-27T09:33:45.692Z,7.20
2022-12-27T09:36:22.013Z,7.20
2022-12-27T09:38:52.362Z,7.30
2022-12-27T09:45:09.102Z,7.40
2022-12-27T09:47:51.340Z,7.50
2022-12-27T09:50:53.537Z,7.60
2022-12-27T09:53:47.710Z,7.70
2022-12-27T09:56:35.697Z,7.70
2022-12-27T09:59:33.986Z,7.70
2022-12-27T10:02:03.200Z,7.70
2022-12-27T10:05:09.971Z,7.60
2022-12-27T10:07:42.729Z,7.60
2022-12-27T10:10:15.930Z,7.60
2022-12-27T10:13:03.455Z,7.60
2022-12-27T10:15:36.351Z,7.60
2022-12-27T10:18:44.706Z,7.60
2022-12-27T10:21:20.332Z,7.70
2022-12-27T10:23:54.448Z,7.90
2022-12-27T10:26:22.684Z,8.10
2022-12-27T10:29:03.781Z,8.30
2022-12-27T10:31:34.205Z,8.40
2022-12-27T10:34:03.002Z,8.50
2022-12-27T10:36:34.521Z,8.60
2022-12-27T10:39:04.282Z,8.70
2022-12-27T10:42:06.003Z,8.70
2022-12-27T10:44:32.956Z,8.70
2022-12-27T10:47:03.841Z,8.70
2022-12-27T10:49:33.020Z,8.60
2022-12-27T10:52:18.293Z,8.60
2022-12-27T10:54:54.038Z,8.60
2022-12-27T10:57:32.467Z,8.60
2022-12-27T11:00:19.381Z,8.50
2022-12-27T11:03:18.802Z,8.50
2022-12-27T11:06:03.469Z,8.50
2022-12-27T11:08:32.726Z,8.60
2022-12-27T11:11:18.254Z,8.60
2022-12-27T11:13:46.567Z,8.60
2022-12-27T11:16:23.433Z,8.60
2022-12-27T11:18:56.166Z,8.60
2022-12-27T11:21:27.718Z,8.60
2022-12-27T11:23:59.815Z,8.60
2022-12-27T11:26:26.849Z,8.70
2022-12-27T11:28:59.706Z,8.80
2022-12-27T11:31:31.638Z,8.90
2022-12-27T11:34:15.726Z,9.10
2022-12-27T11:36:52.318Z,9.20
2022-12-27T11:39:41.247Z,9.20
2022-12-27T11:42:20.030Z,9.30
2022-12-27T11:45:03.789Z,9.40
2022-12-27T11:47:49.847Z,9.50
2022-12-27T11:50:28.769Z,9.60
2022-12-27T11:53:42.457Z,9.60
2022-12-27T11:56:24.348Z,9.70
2022-12-27T11:59:28.959Z,9.70
2022-12-27T12:02:25.670Z,9.70
2022-12-27T12:05:21.990Z,9.80
2022-12-27T12:08:07.783Z,9.80
2022-12-27T12:10:44.552Z,9.70
2022-12-27T12:13:23.985Z,9.80
2022-12-27T12:16:19.536Z,9.80
2022-12-27T12:19:13.060Z,9.80
2022-12-27T12:21:46.180Z,9.80
2022-12-27T12:25:02.658Z,9.80
2022-12-27T12:28:38.431Z,9.80
2022-12-27T12:31:40.099Z,9.80
2022-12-27T12:34:17.449Z,9.80
2022-12-27T12:36:47.846Z,9.80
2022-12-27T12:39:34.639Z,9.80
2022-12-27T12:42:19.848Z,9.90
2022-12-27T12:45:25.482Z,9.90
2022-12-27T12:48:13.872Z,10.00
2022-12-27T12:51:12.462Z,10.10
2022-12-27T12:53:58.756Z,10.30
2022-12-27T12:56:42.076Z,10.40
2022-12-27T12:59:43.478Z,10.50
2022-12-27T13:02:58.428Z,10.50
2022-12-27T13:05:41.231Z,10.50
2022-12-27T13:08:35.649Z,10.50
2022-12-27T13:11:16.687Z,10.50
2022-12-27T13:13:55.706Z,10.50
2022-12-27T13:16:53.526Z,10.50
2022-12-27T13:19:38.541Z,10.50
2022-12-27T13:22:17.140Z,10.40
2022-12-27T13:25:04.696Z,10.40
2022-12-27T13:27:53.363Z,10.40
2022-12-27T13:30:23.727Z,10.40
2022-12-27T13:33:14.005Z,10.30
2022-12-27T13:36:05.419Z,10.30
2022-12-27T13:39:12.231Z,10.30
2022-12-27T13:42:13.098Z,10.20
2022-12-27T13:44:45.817Z,10.20
2022-12-27T13:48:11.567Z,10.20
2022-12-27T13:50:57.837Z,10.20
2022-12-27T13:54:10.623Z,10.20
2022-12-27T13:57:12.295Z,10.20
2022-12-27T14:00:19.371Z,10.30
2022-12-27T14:03:01.419Z,10.20
2022-12-27T14:05:45.195Z,10.20
2022-12-27T14:08:34.851Z,10.10
2022-12-27T14:11:03.207Z,10.10
2022-12-27T14:13:36.711Z,10.10
2022-12-27T14:16:13.675Z,10.00
2022-12-27T14:18:59.977Z,10.00
2022-12-27T14:21:39.109Z,10.00
2022-12-27T14:24:18.211Z,10.00
2022-12-27T14:27:12.611Z,10.00
2022-12-27T14:30:05.335Z,10.00
2022-12-27T14:32:54.958Z,10.00
2022-12-27T14:35:35.900Z,10.00
2022-12-27T14:38:31.452Z,9.90
2022-12-27T14:41:41.378Z,9.90
2022-12-27T14:44:45.300Z,9.90
2022-12-27T14:47:27.468Z,9.90
2022-12-27T14:50:16.521Z,9.90
2022-12-27T14:53:17.940Z,9.90
2022-12-27T14:55:46.227Z,9.90
2022-12-27T14:58:37.409Z,9.80
2022-12-27T15:01:39.547Z,9.90
2022-12-27T15:04:32.638Z,9.80
2022-12-27T15:07:22.887Z,9.80
2022-12-27T15:10:15.213Z,9.80
2022-12-27T15:13:06.243Z,9.70
2022-12-27T15:15:45.615Z,9.70
2022-12-27T15:18:23.697Z,9.70
2022-12-27T15:21:06.557Z,9.60
2022-12-27T15:24:01.997Z,9.60
2022-12-27T15:26:52.191Z,9.60
2022-12-27T15:29:46.397Z,9.60
2022-12-27T15:32:31.940Z,9.60
2022-12-27T15:35:34.404Z,9.60
2022-12-27T15:38:17.858Z,9.60
2022-12-27T15:40:53.898Z,9.50
2022-12-27T15:43:38.292Z,9.50
2022-12-27T15:46:08.544Z,9.50
2022-12-27T15:48:58.100Z,9.50
2022-12-27T15:51:50.783Z,9.50
2022-12-27T15:54:34.765Z,9.50
2022-12-27T15:57:14.441Z,9.40
2022-12-27T15:59:48.392Z,9.40
2022-12-27T16:02:37.095Z,9.40
2022-12-27T16:05:20.728Z,9.40
2022-12-27T16:07:50.460Z,9.40
2022-12-27T16:10:33.652Z,9.50
2022-12-27T16:13:13.539Z,9.50
2022-12-27T16:15:48.381Z,9.50
2022-12-27T16:18:22.127Z,9.40
2022-12-27T16:20:57.863Z,9.40
2022-12-27T16:23:28.721Z,9.40
2022-12-27T16:26:34.643Z,9.40
2022-12-27T16:29:07.333Z,9.40
2022-12-27T16:31:41.870Z,9.40
2022-12-27T16:34:25.672Z,9.40
2022-12-27T16:36:54.850Z,9.40
2022-12-27T16:39:31.440Z,9.40
2022-12-27T16:42:01.593Z,9.40
2022-12-27T16:44:30.704Z,9.40
2022-12-27T16:47:56.137Z,9.50
2022-12-27T16:50:54.310Z,9.50
2022-12-27T16:53:31.078Z,9.50
2022-12-27T16:56:18.745Z,9.50
2022-12-27T16:58:46.148Z,9.50
2022-12-27T17:01:19.159Z,9.40
2022-12-27T17:03:48.528Z,9.40
2022-12-27T17:06:34.587Z,9.40
2022-12-27T17:09:08.378Z,9.40
2022-12-27T17:11:51.091Z,9.40
2022-12-27T17:14:33.002Z,9.40
2022-12-27T17:17:09.302Z,9.30
2022-12-27T17:19:53.212Z,9.30
2022-12-27T17:22:21.835Z,9.30
2022-12-27T17:24:50.463Z,9.30
2022-12-27T17:27:47.389Z,9.30
2022-12-27T17:30:26.296Z,9.30
2022-12-27T17:33:20.709Z,9.40
2022-12-27T17:36:09.339Z,9.40
2022-12-27T17:38:45.435Z,9.30
2022-12-27T17:41:18.783Z,9.30
2022-12-27T17:44:21.360Z,9.30
2022-12-27T17:47:17.458Z,9.30
2022-12-27T17:49:57.089Z,9.20
2022-12-27T17:52:45.199Z,9.10
2022-12-27T17:55:41.107Z,9.10
2022-12-27T17:58:14.587Z,9.10
2022-12-27T18:00:58.476Z,9.10
2022-12-27T18:03:35.968Z,9.00
2022-12-27T18:06:04.304Z,9.00
2022-12-27T18:08:37.047Z,9.00
2022-12-27T18:11:06.990Z,9.00
2022-12-27T18:13:44.237Z,9.00
2022-12-27T18:16:19.854Z,9.00
2022-12-27T18:18:50.460Z,9.00
2022-12-27T18:21:28.251Z,9.00
2022-12-27T18:23:57.171Z,9.00
2022-12-27T18:26:42.266Z,8.90
2022-12-27T18:29:12.529Z,8.90
2022-12-27T18:31:49.804Z,8.90
2022-12-27T18:34:25.673Z,8.90
2022-12-27T18:37:27.339Z,8.90
2022-12-27T18:40:05.757Z,8.90
2022-12-27T18:42:51.589Z,8.90
2022-12-27T18:45:32.599Z,8.80
2022-12-27T18:48:02.427Z,8.80
2022-12-27T18:50:34.822Z,8.80
2022-12-27T18:53:07.886Z,8.70
2022-12-27T18:55:36.566Z,8.70
2022-12-27T18:58:20.780Z,8.70
2022-12-27T19:01:01.435Z,8.70
2022-12-27T19:03:32.710Z,8.60
2022-12-27T19:06:12.685Z,8.60
2022-12-27T19:08:47.793Z,8.60
2022-12-27T19:11:24.994Z,8.60
2022-12-27T19:14:00.622Z,8.50
2022-12-27T19:16:34.703Z,8.50
2022-12-27T19:19:19.398Z,8.50
2022-12-27T19:21:46.776Z,8.40
2022-12-27T19:24:26.519Z,8.40
2022-12-27T19:27:00.884Z,8.40
2022-12-27T19:29:37.901Z,8.40
2022-12-27T19:32:10.519Z,8.40
2022-12-27T19:34:47.908Z,8.50
2022-12-27T19:37:18.393Z,8.50
2022-12-27T19:39:47.948Z,8.50
2022-12-27T19:42:35.227Z,8.50
2022-12-27T19:45:05.632Z,8.50
2022-12-27T19:47:35.023Z,8.50
2022-12-27T19:50:02.682Z,8.50
2022-12-27T19:52:30.421Z,8.50
2022-12-27T19:55:05.870Z,8.50
2022-12-27T19:57:33.546Z,8.50
2022-12-27T20:00:05.440Z,8.50
2022-12-27T20:02:36.371Z,8.50
2022-12-27T20:05:04.289Z,8.50
2022-12-27T20:07:34.912Z,8.50
2022-12-27T20:10:02.777Z,8.50
2022-12-27T20:12:32.701Z,8.50
2022-12-27T20:15:01.341Z,8.50
2022-12-27T20:17:32.621Z,8.60
2022-12-27T20:20:00.341Z,8.60
2022-12-27T20:22:28.311Z,8.60
2022-12-27T20:24:56.121Z,8.60
2022-12-27T20:27:33.052Z,8.60
2022-12-27T20:30:00.945Z,8.60
2022-12-27T20:32:36.555Z,8.70
2022-12-27T20:35:07.821Z,8.70
2022-12-27T20:37:35.593Z,8.70
2022-12-27T20:40:04.164Z,8.70
2022-12-27T20:42:37.268Z,8.70
2022-12-27T20:45:08.835Z,8.80
2022-12-27T20:48:03.608Z,8.80
2022-12-27T20:50:31.172Z,8.80
2022-12-27T20:53:00.862Z,8.80
2022-12-27T20:55:28.402Z,8.80
2022-12-27T20:57:55.710Z,8.80
2022-12-27T21:00:24.772Z,8.80
2022-12-27T21:02:52.291Z,8.80
2022-12-27T21:05:19.598Z,8.80
2022-12-27T21:07:46.755Z,8.80
2022-12-27T21:10:14.038Z,8.80
2022-12-27T21:12:41.146Z,8.80
2022-12-27T21:15:08.865Z,8.90
2022-12-27T21:17:38.647Z,8.90
2022-12-27T21:20:08.539Z,8.90
2022-12-27T21:22:51.934Z,8.80
2022-12-27T21:25:19.076Z,8.90
2022-12-27T21:27:49.373Z,8.90
2022-12-27T21:30:16.714Z,8.90
2022-12-27T21:32:43.802Z,8.90
2022-12-27T21:35:11.051Z,8.90
2022-12-27T21:37:38.176Z,8.90
2022-12-27T21:40:05.756Z,8.90
2022-12-27T21:42:32.918Z,8.90
2022-12-27T21:45:00.241Z,8.90
2022-12-27T21:47:29.350Z,8.90
2022-12-27T21:49:56.698Z,8.90
2022-12-27T21:52:23.736Z,8.90
2022-12-27T21:54:51.199Z,8.90
2022-12-27T21:57:18.274Z,8.90
2022-12-27T21:59:45.293Z,9.00
2022-12-27T22:02:13.920Z,9.00
2022-12-27T22:04:41.030Z,9.00
2022-12-27T22:07:08.248Z,9.00
2022-12-27T22:09:37.061Z,9.00
2022-12-27T22:12:07.310Z,9.00
2022-12-27T22:14:37.276Z,9.00
2022-12-27T22:17:04.316Z,9.00
2022-12-27T22:19:31.390Z,9.10
2022-12-27T22:21:58.521Z,9.10
2022-12-27T22:24:26.014Z,9.10
2022-12-27T22:26:55.085Z,9.10
2022-12-27T22:29:24.402Z,9.10
2022-12-27T22:31:51.442Z,9.10
2022-12-27T22:34:20.551Z,9.10
2022-12-27T22:36:51.803Z,9.00
2022-12-27T22:39:19.157Z,9.00
2022-12-27T22:41:46.188Z,8.90
2022-12-27T22:44:15.082Z,8.90
2022-12-27T22:47:25.177Z,8.90
2022-12-27T22:49:30.138Z,8.80
2022-12-27T22:51:57.425Z,8.80
2022-12-27T22:55:03.461Z,8.80
2022-12-27T22:57:11.530Z,8.80
2022-12-27T22:59:38.526Z,8.70
2022-12-27T23:02:05.727Z,8.70
2022-12-27T23:04:33.057Z,8.70
2022-12-27T23:07:02.078Z,8.70
2022-12-27T23:09:29.318Z,8.70
2022-12-27T23:11:56.724Z,8.70
2022-12-27T23:14:24.124Z,8.80
2022-12-27T23:16:51.635Z,8.80
2022-12-27T23:19:21.371Z,8.80
2022-12-27T23:21:48.900Z,8.80
2022-12-27T23:24:18.622Z,8.80
2022-12-27T23:26:46.051Z,8.80
2022-12-27T23:29:14.480Z,8.80
2022-12-27T23:31:55.592Z,8.80
2022-12-27T23:34:28.394Z,8.80
2022-12-27T23:37:01.912Z,8.80
2022-12-27T23:39:29.194Z,8.80
2022-12-27T23:41:56.610Z,8.80
2022-12-27T23:44:33.120Z,8.80
2022-12-27T23:47:05.328Z,8.80
2022-12-27T23:49:33.079Z,8.80
2022-12-27T23:52:00.083Z,8.80
2022-12-27T23:54:27.174Z,8.80
2022-12-27T23:56:54.091Z,8.80
2022-12-27T23:59:21.357Z,8.80
