createdAt,value
2018-07-04T00:01:21.715Z,7.47
2018-07-04T00:04:08.454Z,7.87
2018-07-04T00:06:55.071Z,5.97
2018-07-04T00:09:41.679Z,10.23
2018-07-04T00:12:27.866Z,8.03
2018-07-04T00:15:14.333Z,7.20
2018-07-04T00:18:00.727Z,7.70
2018-07-04T00:20:47.137Z,4.57
2018-07-04T00:23:33.527Z,10.23
2018-07-04T00:26:19.793Z,4.60
2018-07-04T00:29:06.109Z,10.10
2018-07-04T00:31:52.658Z,7.07
2018-07-04T00:34:38.836Z,5.77
2018-07-04T00:37:25.166Z,5.87
2018-07-04T00:40:12.737Z,7.13
2018-07-04T00:42:59.275Z,10.80
2018-07-04T00:45:45.547Z,14.70
2018-07-04T00:48:31.831Z,5.50
2018-07-04T00:51:18.082Z,10.33
2018-07-04T00:54:04.306Z,16.50
2018-07-04T00:56:52.904Z,7.63
2018-07-04T00:59:40.979Z,6.07
2018-07-04T01:02:27.977Z,9.30
2018-07-04T01:05:14.880Z,9.53
2018-07-04T01:08:01.097Z,10.50
2018-07-04T01:10:47.463Z,9.10
2018-07-04T01:13:34.074Z,10.50
2018-07-04T01:16:20.223Z,6.93
2018-07-04T01:19:06.590Z,15.67
2018-07-04T01:21:53.023Z,6.23
2018-07-04T01:24:39.198Z,18.10
2018-07-04T01:27:25.581Z,13.70
2018-07-04T01:30:11.862Z,11.73
2018-07-04T01:32:58.199Z,7.03
2018-07-04T01:35:44.328Z,11.07
2018-07-04T01:38:24.832Z,18.93
2018-07-04T01:41:11.081Z,9.67
2018-07-04T01:43:57.359Z,13.63
2018-07-04T01:46:43.597Z,13.50
2018-07-04T01:49:30.013Z,9.07
2018-07-04T01:52:16.657Z,11.77
2018-07-04T01:55:02.937Z,8.83
2018-07-04T01:57:49.256Z,7.17
2018-07-04T02:00:35.440Z,7.90
2018-07-04T02:03:21.857Z,10.40
2018-07-04T02:06:08.173Z,13.17
2018-07-04T02:08:54.817Z,7.13
2018-07-04T02:11:41.275Z,12.63
2018-07-04T02:14:27.301Z,19.77
2018-07-04T02:17:13.421Z,10.87
2018-07-04T02:19:59.662Z,9.57
2018-07-04T02:22:45.953Z,20.63
2018-07-04T02:25:32.138Z,12.17
2018-07-04T02:28:18.554Z,16.80
2018-07-04T02:31:04.933Z,8.80
2018-07-04T02:33:51.106Z,15.20
2018-07-04T02:36:37.349Z,7.50
2018-07-04T02:39:23.536Z,15.87
2018-07-04T02:42:09.993Z,16.33
2018-07-04T02:44:56.332Z,12.28
2018-07-04T02:47:42.664Z,11.93
2018-07-04T02:50:28.897Z,10.70
2018-07-04T02:53:15.240Z,15.13
2018-07-04T02:56:01.362Z,10.80
2018-07-04T02:58:47.574Z,14.43
2018-07-04T03:01:34.267Z,18.47
2018-07-04T03:04:20.540Z,12.20
2018-07-04T03:07:06.737Z,9.93
2018-07-04T03:09:52.986Z,9.50
2018-07-04T03:12:39.199Z,9.80
2018-07-04T03:15:25.654Z,15.00
2018-07-04T03:18:11.895Z,13.97
2018-07-04T03:20:58.090Z,12.73
2018-07-04T03:23:44.499Z,16.87
2018-07-04T03:26:30.770Z,8.20
2018-07-04T03:29:16.922Z,18.63
2018-07-04T03:32:03.094Z,13.63
2018-07-04T03:34:49.390Z,14.80
2018-07-04T03:37:35.838Z,19.13
2018-07-04T03:40:22.234Z,17.53
2018-07-04T03:43:08.651Z,11.67
2018-07-04T03:45:54.811Z,12.73
2018-07-04T03:48:40.928Z,12.47
2018-07-04T03:51:27.070Z,12.87
2018-07-04T03:54:13.338Z,10.80
2018-07-04T03:56:59.560Z,12.93
2018-07-04T03:59:45.780Z,13.87
2018-07-04T04:02:31.910Z,18.40
2018-07-04T04:05:18.176Z,15.30
2018-07-04T04:08:04.434Z,11.73
2018-07-04T04:10:50.602Z,12.83
2018-07-04T04:13:36.962Z,12.57
2018-07-04T04:16:23.442Z,18.43
2018-07-04T04:19:09.750Z,13.73
2018-07-04T04:21:56.980Z,13.07
2018-07-04T04:24:43.835Z,13.90
2018-07-04T04:27:30.127Z,13.67
2018-07-04T04:30:16.378Z,13.43
2018-07-04T04:33:02.625Z,10.43
2018-07-04T04:35:48.910Z,13.73
2018-07-04T04:38:35.139Z,13.00
2018-07-04T04:41:21.262Z,12.17
2018-07-04T04:44:07.439Z,14.30
2018-07-04T04:46:53.764Z,10.97
2018-07-04T04:49:40.020Z,11.47
2018-07-04T04:52:26.145Z,16.90
2018-07-04T04:55:12.614Z,18.67
2018-07-04T04:57:58.970Z,14.17
2018-07-04T05:00:45.593Z,15.57
2018-07-04T05:03:31.990Z,13.00
2018-07-04T05:06:18.312Z,15.10
2018-07-04T05:09:04.712Z,17.50
2018-07-04T05:11:53.955Z,12.57
2018-07-04T05:14:40.354Z,15.57
2018-07-04T05:17:26.839Z,10.60
2018-07-04T05:20:13.290Z,10.90
2018-07-04T05:22:59.671Z,22.13
2018-07-04T05:25:45.878Z,12.67
2018-07-04T05:28:32.036Z,14.37
2018-07-04T05:31:19.029Z,15.03
2018-07-04T05:34:05.706Z,14.53
2018-07-04T05:36:51.949Z,11.07
2018-07-04T05:39:38.453Z,13.60
2018-07-04T05:42:24.602Z,14.13
2018-07-04T05:45:10.907Z,14.60
2018-07-04T05:47:57.390Z,13.80
2018-07-04T05:50:43.748Z,18.43
2018-07-04T05:53:30.331Z,16.87
2018-07-04T05:56:16.896Z,11.40
2018-07-04T05:59:03.368Z,13.13
2018-07-04T06:01:49.857Z,16.70
2018-07-04T06:04:36.102Z,8.83
2018-07-04T06:07:22.550Z,16.70
2018-07-04T06:10:09.017Z,12.10
2018-07-04T06:12:55.366Z,10.50
2018-07-04T06:15:41.584Z,18.00
2018-07-04T06:18:28.202Z,13.47
2018-07-04T06:21:14.494Z,13.90
2018-07-04T06:24:00.570Z,13.77
2018-07-04T06:26:46.650Z,17.57
2018-07-04T06:29:32.864Z,14.97
2018-07-04T06:32:19.172Z,11.67
2018-07-04T06:35:05.512Z,11.10
2018-07-04T06:37:40.803Z,12.57
2018-07-04T06:40:08.966Z,13.57
2018-07-04T06:42:37.267Z,21.87
2018-07-04T06:45:05.314Z,13.70
2018-07-04T06:47:33.004Z,14.57
2018-07-04T06:50:00.675Z,17.00
2018-07-04T06:52:28.350Z,12.07
2018-07-04T06:54:56.063Z,21.13
2018-07-04T06:57:23.747Z,16.90
2018-07-04T06:59:51.452Z,15.00
2018-07-04T07:02:20.275Z,21.07
2018-07-04T07:05:01.369Z,16.43
2018-07-04T07:07:47.744Z,17.03
2018-07-04T07:10:34.430Z,16.57
2018-07-04T07:13:21.810Z,17.63
2018-07-04T07:16:02.138Z,17.07
2018-07-04T07:18:48.339Z,10.83
2018-07-04T07:21:34.709Z,19.53
2018-07-04T07:24:21.227Z,10.20
2018-07-04T07:27:07.623Z,13.47
2018-07-04T07:29:54.110Z,9.83
2018-07-04T07:32:40.430Z,14.47
2018-07-04T07:35:26.845Z,11.83
2018-07-04T07:38:13.146Z,12.03
2018-07-04T07:40:59.870Z,8.63
2018-07-04T07:43:46.724Z,11.53
2018-07-04T07:46:34.466Z,8.20
2018-07-04T07:49:20.813Z,10.97
2018-07-04T07:52:07.128Z,11.90
2018-07-04T07:54:53.527Z,9.33
2018-07-04T07:57:39.782Z,9.27
2018-07-04T08:00:26.103Z,8.10
2018-07-04T08:03:12.421Z,10.13
2018-07-04T08:05:58.898Z,7.80
2018-07-04T08:08:49.347Z,17.57
2018-07-04T08:11:36.844Z,8.17
2018-07-04T08:14:27.488Z,16.73
2018-07-04T08:17:14.083Z,6.10
2018-07-04T08:20:01.241Z,11.90
2018-07-04T08:22:47.574Z,12.37
2018-07-04T08:25:33.824Z,6.90
2018-07-04T08:28:20.132Z,11.57
2018-07-04T08:31:10.931Z,10.27
2018-07-04T08:33:57.230Z,10.07
2018-07-04T08:36:44.452Z,10.87
2018-07-04T08:39:30.796Z,9.87
2018-07-04T08:42:17.171Z,8.90
2018-07-04T08:45:03.386Z,7.43
2018-07-04T08:47:49.755Z,8.10
2018-07-04T08:50:36.173Z,9.80
2018-07-04T08:53:22.458Z,7.67
2018-07-04T08:56:08.638Z,9.83
2018-07-04T08:58:54.938Z,6.90
2018-07-04T09:01:41.170Z,10.37
2018-07-04T09:04:27.390Z,5.17
2018-07-04T09:07:13.870Z,11.70
2018-07-04T09:10:00.203Z,10.00
2018-07-04T09:12:46.306Z,12.70
2018-07-04T09:15:32.526Z,9.13
2018-07-04T09:18:12.882Z,9.70
2018-07-04T09:20:59.114Z,10.50
2018-07-04T09:23:45.896Z,10.60
2018-07-04T09:26:31.974Z,7.73
2018-07-04T09:29:18.213Z,10.13
2018-07-04T09:32:04.615Z,7.10
2018-07-04T09:34:50.874Z,6.33
2018-07-04T09:37:37.251Z,7.20
2018-07-04T09:40:23.440Z,7.87
2018-07-04T09:43:10.027Z,13.73
2018-07-04T09:45:56.159Z,8.20
2018-07-04T09:48:42.569Z,5.20
2018-07-04T09:51:28.799Z,9.03
2018-07-04T09:54:15.146Z,11.73
2018-07-04T09:57:01.610Z,13.27
2018-07-04T09:59:48.095Z,12.90
2018-07-04T10:02:35.529Z,11.83
2018-07-04T10:05:21.790Z,8.97
2018-07-04T10:08:07.911Z,8.00
2018-07-04T10:10:54.296Z,11.77
2018-07-04T10:13:40.775Z,9.67
2018-07-04T10:16:27.128Z,4.60
2018-07-04T10:19:13.200Z,4.97
2018-07-04T10:21:59.302Z,6.07
2018-07-04T10:24:45.496Z,8.87
2018-07-04T10:27:31.763Z,13.53
2018-07-04T10:30:17.955Z,8.40
2018-07-04T10:33:04.351Z,9.63
2018-07-04T10:35:51.207Z,7.77
2018-07-04T10:38:37.256Z,5.90
2018-07-04T10:41:23.790Z,6.83
2018-07-04T10:44:10.055Z,8.90
2018-07-04T10:46:56.471Z,6.53
2018-07-04T10:49:42.699Z,6.73
2018-07-04T10:52:28.955Z,8.47
2018-07-04T10:55:15.283Z,4.90
2018-07-04T10:58:01.542Z,13.33
2018-07-04T11:00:47.680Z,8.57
2018-07-04T11:03:33.861Z,5.20
2018-07-04T11:06:20.027Z,5.80
2018-07-04T11:09:06.316Z,6.50
2018-07-04T11:11:52.585Z,4.57
2018-07-04T11:14:38.917Z,7.77
2018-07-04T11:17:25.217Z,8.80
2018-07-04T11:20:11.427Z,10.43
2018-07-04T11:22:57.475Z,9.47
2018-07-04T11:25:43.907Z,7.30
2018-07-04T11:28:30.025Z,4.70
2018-07-04T11:31:10.301Z,4.60
2018-07-04T11:33:56.358Z,5.53
2018-07-04T11:36:42.467Z,6.17
2018-07-04T11:39:28.730Z,6.30
2018-07-04T11:42:15.235Z,9.33
2018-07-04T11:45:01.383Z,6.17
2018-07-04T11:47:35.425Z,5.13
2018-07-04T11:50:03.170Z,7.93
2018-07-04T11:52:31.242Z,6.83
2018-07-04T11:54:58.872Z,7.70
2018-07-04T11:57:26.563Z,8.80
2018-07-04T11:59:54.525Z,6.73
2018-07-04T12:02:22.110Z,8.80
2018-07-04T12:05:02.028Z,7.47
2018-07-04T12:07:35.971Z,9.57
2018-07-04T12:10:04.042Z,10.90
2018-07-04T12:12:31.626Z,5.23
2018-07-04T12:14:59.329Z,4.53
2018-07-04T12:17:26.987Z,4.53
2018-07-04T12:19:54.654Z,6.67
2018-07-04T12:22:22.719Z,3.90
2018-07-04T12:24:50.402Z,2.63
2018-07-04T12:27:18.337Z,4.90
2018-07-04T12:29:45.910Z,3.40
2018-07-04T12:32:13.643Z,6.10
2018-07-04T12:34:41.330Z,2.93
2018-07-04T12:37:09.086Z,4.10
2018-07-04T12:39:36.747Z,7.27
2018-07-04T12:42:04.503Z,3.30
2018-07-04T12:44:32.182Z,2.83
2018-07-04T12:47:00.371Z,3.27
2018-07-04T12:49:28.942Z,5.17
2018-07-04T12:51:56.616Z,1.97
2018-07-04T12:54:29.571Z,3.87
2018-07-04T12:57:09.598Z,1.60
2018-07-04T12:59:55.817Z,2.23
2018-07-04T13:02:42.026Z,3.70
2018-07-04T13:05:28.318Z,1.47
2018-07-04T13:08:14.555Z,2.03
2018-07-04T13:11:00.922Z,1.80
2018-07-04T13:13:47.083Z,3.27
2018-07-04T13:16:33.462Z,2.37
2018-07-04T13:19:19.609Z,3.40
2018-07-04T13:22:05.742Z,3.90
2018-07-04T13:24:51.761Z,1.70
2018-07-04T13:27:38.029Z,2.60
2018-07-04T13:30:24.407Z,3.00
2018-07-04T13:33:10.678Z,3.07
2018-07-04T13:35:56.734Z,4.70
2018-07-04T13:38:42.868Z,3.40
2018-07-04T13:41:29.066Z,5.23
2018-07-04T13:44:15.228Z,2.80
2018-07-04T13:47:01.536Z,9.00
2018-07-04T13:49:47.853Z,8.13
2018-07-04T13:52:34.654Z,3.87
2018-07-04T13:55:21.166Z,4.77
2018-07-04T13:58:07.375Z,2.83
2018-07-04T14:00:53.363Z,6.83
2018-07-04T14:04:09.312Z,9.73
2018-07-04T14:06:55.362Z,5.47
2018-07-04T14:09:41.765Z,4.40
2018-07-04T14:12:28.235Z,5.63
2018-07-04T14:15:14.495Z,7.80
2018-07-04T14:18:00.695Z,8.77
2018-07-04T14:20:46.930Z,10.03
2018-07-04T14:23:33.238Z,5.27
2018-07-04T14:26:19.550Z,7.90
2018-07-04T14:29:05.887Z,4.40
2018-07-04T14:31:52.629Z,11.60
2018-07-04T14:34:39.858Z,7.43
2018-07-04T14:37:26.162Z,8.17
2018-07-04T14:40:12.298Z,3.90
2018-07-04T14:42:58.435Z,4.43
2018-07-04T14:45:44.807Z,3.50
2018-07-04T14:48:30.939Z,4.53
2018-07-04T14:51:17.622Z,5.97
2018-07-04T14:54:03.968Z,10.90
2018-07-04T14:56:50.253Z,3.87
2018-07-04T14:59:36.416Z,4.73
2018-07-04T15:02:22.502Z,7.70
2018-07-04T15:05:08.754Z,5.20
2018-07-04T15:07:55.202Z,10.33
2018-07-04T15:10:41.345Z,9.60
2018-07-04T15:13:27.458Z,4.30
2018-07-04T15:16:13.647Z,4.90
2018-07-04T15:18:59.983Z,2.37
2018-07-04T15:21:46.456Z,3.77
2018-07-04T15:24:32.779Z,5.57
2018-07-04T15:27:19.003Z,5.13
2018-07-04T15:30:05.270Z,7.37
2018-07-04T15:32:45.440Z,4.57
2018-07-04T15:35:31.670Z,3.13
2018-07-04T15:38:18.093Z,5.27
2018-07-04T15:41:04.343Z,5.37
2018-07-04T15:43:50.585Z,6.33
2018-07-04T15:46:36.879Z,4.50
2018-07-04T15:49:17.428Z,3.33
2018-07-04T15:52:03.482Z,3.63
2018-07-04T15:54:49.698Z,6.50
2018-07-04T15:57:36.559Z,3.13
2018-07-04T16:00:23.300Z,2.23
2018-07-04T16:03:09.454Z,3.07
2018-07-04T16:05:55.775Z,2.87
2018-07-04T16:08:42.372Z,5.07
2018-07-04T16:11:28.472Z,9.03
2018-07-04T16:14:14.712Z,5.20
2018-07-04T16:17:00.870Z,7.20
2018-07-04T16:19:46.976Z,4.97
2018-07-04T16:22:33.363Z,6.90
2018-07-04T16:25:19.655Z,4.93
2018-07-04T16:28:05.760Z,5.53
2018-07-04T16:30:52.205Z,5.90
2018-07-04T16:33:38.471Z,4.87
2018-07-04T16:36:24.641Z,7.13
2018-07-04T16:39:10.890Z,3.73
2018-07-04T16:41:57.215Z,7.13
2018-07-04T16:44:43.699Z,3.50
2018-07-04T16:47:29.778Z,4.57
2018-07-04T16:50:15.821Z,3.47
2018-07-04T16:53:02.019Z,2.97
2018-07-04T16:55:48.219Z,3.97
2018-07-04T16:58:34.376Z,4.93
2018-07-04T17:01:20.542Z,3.47
2018-07-04T17:04:06.551Z,4.97
2018-07-04T17:06:52.690Z,1.90
2018-07-04T17:09:38.805Z,4.93
2018-07-04T17:12:24.900Z,5.80
2018-07-04T17:15:11.235Z,6.13
2018-07-04T17:17:57.647Z,6.73
2018-07-04T17:20:43.928Z,2.70
2018-07-04T17:23:30.414Z,4.80
2018-07-04T17:26:16.683Z,5.60
2018-07-04T17:29:03.090Z,4.07
2018-07-04T17:31:49.302Z,4.13
2018-07-04T17:34:35.704Z,2.50
2018-07-04T17:37:22.101Z,2.00
2018-07-04T17:40:08.287Z,4.03
2018-07-04T17:42:54.479Z,2.63
2018-07-04T17:45:40.658Z,2.43
2018-07-04T17:48:26.779Z,2.40
2018-07-04T17:51:12.886Z,5.17
2018-07-04T17:54:14.168Z,6.67
2018-07-04T17:57:00.249Z,3.97
2018-07-04T17:59:46.760Z,8.97
2018-07-04T18:02:32.905Z,6.57
2018-07-04T18:05:19.074Z,3.63
2018-07-04T18:08:05.155Z,2.10
2018-07-04T18:10:51.432Z,7.13
2018-07-04T18:13:37.825Z,1.87
2018-07-04T18:16:24.118Z,3.13
2018-07-04T18:19:10.510Z,2.63
2018-07-04T18:21:56.690Z,3.93
2018-07-04T18:24:43.364Z,2.10
2018-07-04T18:27:29.510Z,5.50
2018-07-04T18:30:09.823Z,3.47
2018-07-04T18:32:56.086Z,1.53
2018-07-04T18:35:42.321Z,1.50
2018-07-04T18:38:28.502Z,3.03
2018-07-04T18:41:14.846Z,3.07
2018-07-04T18:44:00.981Z,4.37
2018-07-04T18:46:47.310Z,6.53
2018-07-04T18:49:33.550Z,4.80
2018-07-04T18:52:19.704Z,3.60
2018-07-04T18:55:06.035Z,2.30
2018-07-04T18:57:52.190Z,3.37
2018-07-04T19:00:32.558Z,6.93
2018-07-04T19:03:18.846Z,2.17
2018-07-04T19:06:05.243Z,5.40
2018-07-04T19:08:51.456Z,2.40
2018-07-04T19:11:37.786Z,2.60
2018-07-04T19:14:23.922Z,2.30
2018-07-04T19:17:10.288Z,4.67
2018-07-04T19:19:56.590Z,1.93
2018-07-04T19:22:42.751Z,2.73
2018-07-04T19:25:23.162Z,3.50
2018-07-04T19:28:09.335Z,3.27
2018-07-04T19:30:55.370Z,4.53
2018-07-04T19:33:41.587Z,2.60
2018-07-04T19:36:31.141Z,4.27
2018-07-04T19:39:17.170Z,2.93
2018-07-04T19:42:03.341Z,4.33
2018-07-04T19:44:49.891Z,4.17
2018-07-04T19:47:36.228Z,4.87
2018-07-04T19:50:22.467Z,8.07
2018-07-04T19:53:08.614Z,6.93
2018-07-04T19:55:55.008Z,16.90
2018-07-04T19:58:41.407Z,6.97
2018-07-04T20:01:27.555Z,8.33
2018-07-04T20:04:13.837Z,1.60
2018-07-04T20:06:54.136Z,2.53
2018-07-04T20:09:40.314Z,1.70
2018-07-04T20:12:26.483Z,6.03
2018-07-04T20:15:12.646Z,6.70
2018-07-04T20:17:58.928Z,3.93
2018-07-04T20:20:45.364Z,12.90
2018-07-04T20:23:31.562Z,4.10
2018-07-04T20:26:36.550Z,7.70
2018-07-04T20:29:22.898Z,5.97
2018-07-04T20:32:09.282Z,2.10
2018-07-04T20:34:55.506Z,3.77
2018-07-04T20:37:41.921Z,1.93
2018-07-04T20:40:28.050Z,4.37
2018-07-04T20:43:14.781Z,2.93
2018-07-04T20:46:01.071Z,3.50
2018-07-04T20:48:47.351Z,2.80
2018-07-04T20:51:33.602Z,2.23
2018-07-04T20:54:20.074Z,3.10
2018-07-04T20:57:06.278Z,1.80
2018-07-04T20:59:52.654Z,6.47
2018-07-04T21:02:38.904Z,2.77
2018-07-04T21:08:52.764Z,4.43
2018-07-04T21:11:39.276Z,4.57
2018-07-04T21:14:25.641Z,4.53
2018-07-04T21:17:12.082Z,2.77
2018-07-04T21:19:58.426Z,2.17
2018-07-04T21:22:44.543Z,2.33
2018-07-04T21:25:30.858Z,1.30
2018-07-04T21:28:17.403Z,1.47
2018-07-04T21:31:03.782Z,1.40
2018-07-04T21:33:50.181Z,2.27
2018-07-04T21:36:36.450Z,4.37
2018-07-04T21:39:16.598Z,3.20
2018-07-04T21:42:03.274Z,4.30
2018-07-04T21:44:49.674Z,1.90
2018-07-04T21:47:36.074Z,2.17
2018-07-04T21:50:22.409Z,1.63
2018-07-04T21:53:09.108Z,6.53
2018-07-04T21:56:00.734Z,3.03
2018-07-04T21:58:47.989Z,1.97
2018-07-04T22:01:34.542Z,2.60
2018-07-04T22:07:57.224Z,1.93
2018-07-04T22:10:43.438Z,3.00
2018-07-04T22:13:31.294Z,2.77
2018-07-04T22:16:17.559Z,3.17
2018-07-04T22:19:05.072Z,2.33
2018-07-04T22:21:51.639Z,3.57
2018-07-04T22:24:38.550Z,2.27
2018-07-04T22:27:24.846Z,2.83
2018-07-04T22:30:11.286Z,2.77
2018-07-04T22:32:58.386Z,5.73
2018-07-04T22:35:45.120Z,2.57
2018-07-04T22:38:31.747Z,5.10
2018-07-04T22:41:20.426Z,2.00
2018-07-04T22:44:09.786Z,2.20
2018-07-04T22:46:56.175Z,1.70
2018-07-04T22:49:42.803Z,2.40
2018-07-04T22:52:29.387Z,3.60
2018-07-04T22:55:15.465Z,3.30
2018-07-04T22:58:01.779Z,2.57
2018-07-04T23:00:48.087Z,2.03
2018-07-04T23:03:34.250Z,1.90
2018-07-04T23:06:23.030Z,2.73
2018-07-04T23:09:09.434Z,2.23
2018-07-04T23:11:55.958Z,3.07
2018-07-04T23:14:42.354Z,2.50
2018-07-04T23:17:28.483Z,2.53
2018-07-04T23:20:14.949Z,3.77
2018-07-04T23:23:01.159Z,4.93
2018-07-04T23:25:47.531Z,1.80
2018-07-04T23:28:33.750Z,1.93
2018-07-04T23:31:20.007Z,4.17
2018-07-04T23:34:06.071Z,2.23
2018-07-04T23:36:46.289Z,2.20
2018-07-04T23:39:32.584Z,3.37
2018-07-04T23:42:18.750Z,4.90
2018-07-04T23:45:05.093Z,2.27
2018-07-04T23:47:51.442Z,3.20
2018-07-04T23:50:37.874Z,3.63
2018-07-04T23:53:24.252Z,3.37
2018-07-04T23:56:10.621Z,3.43
2018-07-04T23:58:50.920Z,2.83
