createdAt,value
2019-04-21T00:01:18.398Z,51.35
2019-04-21T00:03:51.677Z,52.90
2019-04-21T00:06:31.999Z,53.34
2019-04-21T00:09:04.286Z,53.81
2019-04-21T00:11:22.539Z,55.30
2019-04-21T00:13:43.900Z,56.48
2019-04-21T00:16:03.152Z,54.65
2019-04-21T00:18:53.756Z,55.45
2019-04-21T00:21:22.552Z,55.33
2019-04-21T00:23:55.262Z,55.83
2019-04-21T00:26:23.818Z,55.71
2019-04-21T00:28:59.459Z,55.69
2019-04-21T00:31:15.337Z,54.21
2019-04-21T00:33:30.059Z,54.22
2019-04-21T00:35:57.712Z,54.98
2019-04-21T00:38:51.427Z,54.17
2019-04-21T00:41:08.891Z,53.85
2019-04-21T00:43:30.964Z,54.76
2019-04-21T00:45:48.178Z,53.71
2019-04-21T00:48:30.439Z,53.67
2019-04-21T00:51:15.022Z,53.67
2019-04-21T00:53:32.114Z,54.43
2019-04-21T00:56:01.500Z,53.72
2019-04-21T00:58:26.821Z,53.84
2019-04-21T01:00:46.254Z,52.88
2019-04-21T01:03:14.537Z,52.81
2019-04-21T01:05:45.183Z,52.75
2019-04-21T01:08:04.934Z,52.94
2019-04-21T01:10:27.336Z,53.56
2019-04-21T01:13:04.287Z,52.98
2019-04-21T01:15:33.400Z,52.57
2019-04-21T01:17:51.668Z,53.67
2019-04-21T01:20:13.026Z,53.32
2019-04-21T01:22:26.137Z,55.49
2019-04-21T01:25:01.676Z,55.71
2019-04-21T01:27:33.601Z,56.26
2019-04-21T01:30:14.304Z,56.15
2019-04-21T01:32:37.408Z,56.52
2019-04-21T01:35:02.755Z,55.36
2019-04-21T01:37:32.908Z,56.47
2019-04-21T01:39:58.412Z,55.88
2019-04-21T01:42:21.057Z,55.39
2019-04-21T01:44:50.601Z,55.30
2019-04-21T01:47:11.766Z,55.88
2019-04-21T01:49:29.531Z,55.90
2019-04-21T01:52:17.604Z,56.03
2019-04-21T01:54:45.887Z,56.04
2019-04-21T01:57:09.982Z,56.29
2019-04-21T01:59:32.032Z,57.63
2019-04-21T02:02:08.099Z,57.46
2019-04-21T02:04:37.216Z,55.93
2019-04-21T02:07:01.029Z,57.06
2019-04-21T02:09:29.306Z,56.19
2019-04-21T02:11:54.815Z,57.19
2019-04-21T02:14:22.907Z,58.13
2019-04-21T02:16:47.502Z,57.47
2019-04-21T02:19:11.642Z,57.85
2019-04-21T02:21:36.451Z,58.28
2019-04-21T02:24:11.914Z,60.71
2019-04-21T02:26:36.190Z,63.74
2019-04-21T02:29:10.707Z,63.88
2019-04-21T02:32:00.412Z,64.88
2019-04-21T02:34:21.021Z,64.11
2019-04-21T02:36:52.991Z,64.27
2019-04-21T02:39:08.173Z,63.14
2019-04-21T02:41:37.877Z,64.21
2019-04-21T02:46:24.016Z,63.31
2019-04-21T02:48:55.341Z,61.96
2019-04-21T02:51:08.676Z,61.60
2019-04-21T02:56:14.567Z,62.44
2019-04-21T02:58:42.087Z,62.71
2019-04-21T03:03:58.806Z,62.53
2019-04-21T03:06:40.234Z,62.22
2019-04-21T03:08:59.028Z,61.16
2019-04-21T03:11:43.846Z,60.83
2019-04-21T03:13:57.319Z,59.74
2019-04-21T03:18:48.289Z,60.81
2019-04-21T03:23:48.357Z,61.45
2019-04-21T03:26:24.893Z,61.34
2019-04-21T03:31:19.229Z,64.02
2019-04-21T03:38:27.064Z,64.20
2019-04-21T03:40:39.498Z,64.79
2019-04-21T03:43:12.545Z,65.55
2019-04-21T03:45:46.335Z,66.14
2019-04-21T03:48:11.404Z,66.84
2019-04-21T03:53:06.838Z,66.64
2019-04-21T03:55:51.424Z,67.41
2019-04-21T04:08:22.507Z,65.91
2019-04-21T04:10:34.803Z,66.67
2019-04-21T04:12:57.701Z,66.93
2019-04-21T04:17:40.099Z,67.16
2019-04-21T04:20:22.756Z,66.61
2019-04-21T04:25:15.450Z,67.50
2019-04-21T04:30:07.998Z,67.77
2019-04-21T04:32:30.700Z,67.48
2019-04-21T04:37:38.352Z,66.92
2019-04-21T04:43:07.768Z,66.58
2019-04-21T04:45:26.555Z,65.98
2019-04-21T04:47:42.672Z,65.70
2019-04-21T04:50:06.737Z,66.25
2019-04-21T04:52:42.359Z,65.20
2019-04-21T05:00:00.526Z,65.09
2019-04-21T05:02:30.409Z,64.29
2019-04-21T05:07:13.837Z,64.48
2019-04-21T05:12:01.969Z,65.11
2019-04-21T05:14:30.133Z,64.16
2019-04-21T05:17:24.920Z,65.80
2019-04-21T05:21:48.341Z,65.39
2019-04-21T05:24:13.706Z,65.25
2019-04-21T05:26:38.975Z,64.42
2019-04-21T05:29:00.424Z,64.96
2019-04-21T05:32:00.515Z,64.80
2019-04-21T05:34:27.705Z,63.53
2019-04-21T05:37:07.458Z,63.47
2019-04-21T05:39:49.254Z,63.14
2019-04-21T05:42:09.303Z,62.33
2019-04-21T05:49:45.541Z,61.37
2019-04-21T05:52:12.087Z,62.15
2019-04-21T05:54:52.897Z,63.27
2019-04-21T05:57:23.620Z,62.11
2019-04-21T05:59:40.140Z,62.30
2019-04-21T06:02:13.961Z,61.28
2019-04-21T06:04:48.156Z,60.43
2019-04-21T06:07:08.806Z,60.70
2019-04-21T06:09:32.423Z,60.15
2019-04-21T06:11:55.548Z,60.96
2019-04-21T06:14:21.762Z,60.67
2019-04-21T06:19:22.580Z,59.98
2019-04-21T06:21:39.226Z,60.25
2019-04-21T06:24:13.419Z,60.00
2019-04-21T06:26:53.780Z,59.44
2019-04-21T06:29:05.578Z,59.11
2019-04-21T06:31:57.387Z,58.68
2019-04-21T06:34:01.320Z,59.62
2019-04-21T06:36:36.189Z,58.47
2019-04-21T06:39:04.653Z,58.90
2019-04-21T06:43:57.038Z,56.46
2019-04-21T06:46:26.180Z,56.68
2019-04-21T06:48:51.793Z,55.97
2019-04-21T06:51:15.112Z,56.68
2019-04-21T06:53:46.001Z,56.15
2019-04-21T06:56:05.023Z,56.85
2019-04-21T06:58:31.842Z,56.12
2019-04-21T07:00:53.547Z,53.43
2019-04-21T07:03:26.812Z,54.94
2019-04-21T07:06:01.392Z,52.01
2019-04-21T07:08:31.199Z,49.61
2019-04-21T07:10:43.268Z,50.95
2019-04-21T07:13:11.891Z,50.30
2019-04-21T07:15:45.428Z,51.18
2019-04-21T07:18:09.003Z,48.25
2019-04-21T07:20:28.308Z,48.40
2019-04-21T07:23:05.533Z,47.16
2019-04-21T07:25:28.622Z,47.08
2019-04-21T07:27:52.458Z,46.99
2019-04-21T07:30:20.893Z,47.52
2019-04-21T07:32:58.128Z,48.16
2019-04-21T07:35:17.521Z,46.26
2019-04-21T07:37:46.177Z,46.40
2019-04-21T07:40:01.764Z,44.31
2019-04-21T07:42:28.087Z,44.92
2019-04-21T07:44:56.764Z,44.46
2019-04-21T07:47:27.115Z,45.33
2019-04-21T07:50:20.616Z,45.89
2019-04-21T07:52:42.638Z,45.61
2019-04-21T07:55:19.986Z,44.19
2019-04-21T07:57:27.735Z,45.19
2019-04-21T08:00:09.862Z,45.37
2019-04-21T08:02:22.220Z,45.38
2019-04-21T08:05:00.713Z,44.31
2019-04-21T08:07:24.494Z,44.44
2019-04-21T08:09:42.548Z,44.58
2019-04-21T08:12:09.796Z,44.08
2019-04-21T08:14:38.386Z,43.28
2019-04-21T08:17:03.289Z,43.32
2019-04-21T08:19:31.193Z,44.63
2019-04-21T08:22:07.757Z,44.86
2019-04-21T08:24:21.589Z,43.45
2019-04-21T08:26:51.802Z,45.22
2019-04-21T08:29:25.816Z,42.76
2019-04-21T08:31:56.519Z,45.26
2019-04-21T08:34:17.771Z,43.82
2019-04-21T08:36:38.429Z,42.32
2019-04-21T08:39:11.074Z,44.23
2019-04-21T08:41:31.579Z,41.84
2019-04-21T08:43:56.006Z,42.90
2019-04-21T08:46:25.405Z,43.79
2019-04-21T08:48:57.996Z,42.51
2019-04-21T08:51:27.709Z,42.23
2019-04-21T08:53:53.586Z,40.19
2019-04-21T08:56:29.900Z,42.85
2019-04-21T09:01:44.563Z,40.12
2019-04-21T09:04:13.298Z,40.89
2019-04-21T09:06:55.994Z,39.28
2019-04-21T09:09:03.633Z,39.43
2019-04-21T09:11:28.599Z,38.51
2019-04-21T09:13:54.743Z,38.33
2019-04-21T09:16:20.819Z,39.46
2019-04-21T09:18:48.400Z,38.99
2019-04-21T09:21:19.447Z,38.27
2019-04-21T09:23:45.239Z,37.97
2019-04-21T09:26:14.139Z,38.44
2019-04-21T09:28:37.029Z,36.87
2019-04-21T09:30:53.520Z,37.63
2019-04-21T09:33:14.104Z,38.52
2019-04-21T09:35:47.469Z,36.43
2019-04-21T09:38:18.878Z,36.21
2019-04-21T09:40:37.254Z,36.86
2019-04-21T09:43:04.757Z,34.01
2019-04-21T09:45:28.550Z,32.70
2019-04-21T09:48:01.098Z,33.20
2019-04-21T09:50:22.084Z,34.46
2019-04-21T09:52:54.323Z,33.42
2019-04-21T09:55:19.604Z,32.97
2019-04-21T09:57:47.487Z,32.85
2019-04-21T10:00:13.080Z,32.71
2019-04-21T10:02:44.575Z,33.00
2019-04-21T10:05:01.941Z,32.59
2019-04-21T10:07:34.299Z,32.53
2019-04-21T10:09:54.646Z,33.70
2019-04-21T10:12:21.361Z,31.76
2019-04-21T10:14:49.372Z,31.26
2019-04-21T10:17:29.572Z,31.27
2019-04-21T10:19:55.461Z,30.64
2019-04-21T10:22:23.211Z,31.50
2019-04-21T10:24:48.987Z,31.19
2019-04-21T10:27:17.021Z,31.82
2019-04-21T10:29:43.528Z,31.77
2019-04-21T10:32:09.231Z,30.62
2019-04-21T10:34:36.799Z,31.36
2019-04-21T10:37:02.869Z,30.01
2019-04-21T10:39:29.539Z,30.28
2019-04-21T10:41:57.267Z,30.04
2019-04-21T10:44:23.210Z,30.57
2019-04-21T10:46:50.660Z,31.10
2019-04-21T10:49:17.076Z,28.13
2019-04-21T10:51:43.423Z,30.63
2019-04-21T10:54:09.866Z,29.83
2019-04-21T10:56:41.751Z,28.94
2019-04-21T10:59:04.438Z,29.27
2019-04-21T11:01:31.354Z,29.58
2019-04-21T11:04:19.947Z,29.01
2019-04-21T11:06:36.931Z,29.06
2019-04-21T11:09:07.265Z,29.21
2019-04-21T11:11:34.160Z,25.61
2019-04-21T11:13:59.986Z,27.05
2019-04-21T11:16:28.988Z,23.83
2019-04-21T11:18:55.808Z,25.18
2019-04-21T11:21:22.860Z,25.53
2019-04-21T11:23:48.125Z,24.79
2019-04-21T11:26:15.996Z,23.72
2019-04-21T11:28:42.893Z,25.83
2019-04-21T11:31:09.049Z,22.70
2019-04-21T11:33:35.602Z,23.07
2019-04-21T11:36:01.818Z,24.29
2019-04-21T11:38:55.342Z,24.17
2019-04-21T11:41:03.420Z,24.41
2019-04-21T11:43:29.037Z,24.22
2019-04-21T11:45:55.770Z,24.93
2019-04-21T11:48:26.693Z,22.61
2019-04-21T11:50:53.426Z,23.00
2019-04-21T11:53:21.016Z,23.88
2019-04-21T11:55:49.921Z,23.23
2019-04-21T11:58:14.072Z,24.61
2019-04-21T12:00:40.410Z,22.94
2019-04-21T12:03:07.161Z,23.92
2019-04-21T12:05:35.156Z,21.66
2019-04-21T12:08:01.916Z,24.22
2019-04-21T12:10:27.410Z,23.14
2019-04-21T12:12:55.172Z,24.79
2019-04-21T12:15:20.875Z,23.87
2019-04-21T12:17:48.075Z,24.23
2019-04-21T12:20:14.821Z,22.82
2019-04-21T12:22:41.212Z,25.01
2019-04-21T12:25:09.367Z,25.17
2019-04-21T12:27:36.163Z,25.40
2019-04-21T12:30:03.890Z,25.20
2019-04-21T12:32:54.206Z,24.90
2019-04-21T12:35:21.844Z,24.58
2019-04-21T12:37:48.912Z,24.46
2019-04-21T12:40:14.711Z,24.86
2019-04-21T12:42:42.388Z,23.39
2019-04-21T12:45:07.891Z,23.48
2019-04-21T12:47:34.657Z,23.86
2019-04-21T12:50:02.580Z,24.53
2019-04-21T12:52:29.410Z,23.90
2019-04-21T12:54:55.572Z,24.68
2019-04-21T12:57:21.746Z,24.58
2019-04-21T12:59:48.732Z,24.37
2019-04-21T13:02:15.978Z,25.13
2019-04-21T13:04:42.167Z,24.11
2019-04-21T13:07:09.815Z,22.62
2019-04-21T13:09:36.100Z,22.84
2019-04-21T13:12:02.394Z,24.23
2019-04-21T13:14:29.622Z,24.56
2019-04-21T13:16:57.262Z,24.76
2019-04-21T13:19:23.171Z,24.73
2019-04-21T13:21:49.934Z,23.65
2019-04-21T13:24:16.098Z,24.32
2019-04-21T13:26:47.231Z,24.90
2019-04-21T13:29:10.245Z,23.40
2019-04-21T13:31:36.298Z,23.42
2019-04-21T13:34:04.159Z,22.08
2019-04-21T13:36:29.772Z,23.23
2019-04-21T13:39:46.679Z,23.70
2019-04-21T13:41:42.879Z,24.03
2019-04-21T13:44:05.225Z,27.37
2019-04-21T13:46:31.330Z,24.35
2019-04-21T13:48:59.072Z,23.10
2019-04-21T13:51:25.080Z,23.00
2019-04-21T13:53:51.562Z,24.49
2019-04-21T13:56:18.487Z,22.37
2019-04-21T13:58:46.221Z,24.10
2019-04-21T14:01:11.894Z,23.54
2019-04-21T14:03:39.669Z,25.05
2019-04-21T14:06:06.511Z,23.61
2019-04-21T14:08:33.510Z,23.73
2019-04-21T14:10:59.781Z,23.26
2019-04-21T14:13:26.798Z,23.94
2019-04-21T14:15:53.765Z,23.68
2019-04-21T14:18:20.529Z,24.71
2019-04-21T14:20:46.925Z,24.41
2019-04-21T14:23:20.981Z,25.53
2019-04-21T14:25:39.584Z,23.06
2019-04-21T14:28:06.202Z,23.75
2019-04-21T14:30:34.518Z,23.90
2019-04-21T14:33:00.326Z,22.93
2019-04-21T14:35:27.138Z,22.08
2019-04-21T14:37:53.257Z,23.10
2019-04-21T14:40:23.933Z,22.17
2019-04-21T14:42:47.790Z,21.71
2019-04-21T14:45:25.165Z,22.01
2019-04-21T14:47:58.971Z,22.11
2019-04-21T14:50:38.009Z,21.85
2019-04-21T14:53:17.865Z,24.00
2019-04-21T14:55:45.788Z,22.03
2019-04-21T14:58:11.367Z,21.50
2019-04-21T15:00:48.374Z,22.33
2019-04-21T15:03:16.047Z,22.29
2019-04-21T15:05:42.761Z,22.66
2019-04-21T15:08:09.117Z,23.72
2019-04-21T15:10:36.731Z,23.06
2019-04-21T15:13:03.550Z,23.34
2019-04-21T15:15:29.919Z,22.19
2019-04-21T15:17:56.226Z,23.44
2019-04-21T15:20:23.845Z,23.51
2019-04-21T15:22:50.422Z,23.04
2019-04-21T15:25:16.458Z,22.21
2019-04-21T15:27:43.197Z,22.75
2019-04-21T15:30:11.051Z,22.42
2019-04-21T15:32:36.790Z,21.20
2019-04-21T15:35:03.995Z,23.46
2019-04-21T15:37:31.563Z,23.70
2019-04-21T15:39:56.870Z,23.15
2019-04-21T15:42:24.335Z,23.99
2019-04-21T15:44:50.569Z,22.46
2019-04-21T15:47:17.808Z,22.00
2019-04-21T15:49:56.971Z,24.08
2019-04-21T15:52:17.825Z,22.45
2019-04-21T15:54:43.120Z,22.44
2019-04-21T15:57:14.155Z,21.44
2019-04-21T15:59:50.732Z,22.38
2019-04-21T16:02:24.489Z,23.50
2019-04-21T16:04:50.569Z,23.02
2019-04-21T16:07:17.822Z,22.80
2019-04-21T16:09:43.956Z,22.51
2019-04-21T16:12:11.602Z,23.28
2019-04-21T16:14:38.533Z,23.68
2019-04-21T16:17:03.816Z,22.89
2019-04-21T16:19:31.269Z,24.43
2019-04-21T16:21:57.211Z,22.67
2019-04-21T16:24:25.226Z,22.56
2019-04-21T16:26:50.853Z,23.23
2019-04-21T16:29:17.640Z,24.64
2019-04-21T16:31:44.400Z,23.50
2019-04-21T16:34:11.170Z,24.83
2019-04-21T16:36:38.084Z,25.93
2019-04-21T16:39:07.226Z,24.60
2019-04-21T16:41:33.933Z,25.41
2019-04-21T16:44:00.840Z,23.82
2019-04-21T16:46:27.363Z,23.96
2019-04-21T16:48:53.771Z,23.86
2019-04-21T16:51:20.229Z,24.60
2019-04-21T16:53:50.609Z,25.03
2019-04-21T16:56:22.868Z,25.30
2019-04-21T16:58:52.747Z,24.81
2019-04-21T17:01:24.270Z,26.27
2019-04-21T17:03:50.555Z,26.45
2019-04-21T17:06:17.367Z,26.08
2019-04-21T17:08:44.916Z,26.81
2019-04-21T17:11:17.545Z,25.82
2019-04-21T17:13:38.275Z,24.43
2019-04-21T17:16:32.109Z,26.30
2019-04-21T17:18:46.457Z,27.08
2019-04-21T17:21:00.985Z,25.81
2019-04-21T17:23:25.270Z,27.44
2019-04-21T17:25:50.936Z,28.41
2019-04-21T17:28:17.613Z,28.39
2019-04-21T17:30:44.446Z,29.21
2019-04-21T17:33:16.039Z,29.44
2019-04-21T17:35:38.640Z,30.43
2019-04-21T17:38:05.780Z,29.73
2019-04-21T17:40:31.611Z,29.99
2019-04-21T17:43:02.014Z,30.02
2019-04-21T17:45:24.810Z,29.48
2019-04-21T17:47:59.356Z,30.16
2019-04-21T17:50:38.830Z,30.59
2019-04-21T17:53:12.229Z,31.32
2019-04-21T17:55:38.630Z,32.00
2019-04-21T17:58:14.996Z,31.75
2019-04-21T18:03:27.296Z,31.03
2019-04-21T18:05:43.508Z,31.28
2019-04-21T18:08:14.139Z,31.09
2019-04-21T18:10:31.630Z,31.59
2019-04-21T18:12:55.546Z,32.58
2019-04-21T18:15:33.992Z,31.78
2019-04-21T18:17:38.562Z,31.35
2019-04-21T18:20:05.994Z,31.01
2019-04-21T18:22:54.652Z,32.52
2019-04-21T18:25:34.304Z,31.91
2019-04-21T18:27:46.772Z,31.83
2019-04-21T18:30:34.079Z,31.50
2019-04-21T18:33:05.827Z,31.36
2019-04-21T18:35:36.003Z,32.13
2019-04-21T18:38:15.395Z,32.03
2019-04-21T18:40:36.455Z,32.36
2019-04-21T18:43:37.867Z,32.21
2019-04-21T18:46:02.177Z,31.58
2019-04-21T18:48:20.509Z,33.52
2019-04-21T18:50:47.747Z,33.23
2019-04-21T18:53:23.829Z,31.37
2019-04-21T18:55:45.312Z,32.92
2019-04-21T18:58:05.260Z,32.89
2019-04-21T19:00:35.153Z,32.31
2019-04-21T19:02:59.820Z,33.61
2019-04-21T19:05:29.406Z,34.32
2019-04-21T19:08:11.877Z,33.20
2019-04-21T19:10:40.921Z,33.14
2019-04-21T19:15:27.821Z,33.73
2019-04-21T19:18:29.570Z,34.66
2019-04-21T19:20:25.712Z,33.64
2019-04-21T19:22:47.199Z,33.43
2019-04-21T19:25:16.489Z,33.03
2019-04-21T19:27:43.966Z,33.72
2019-04-21T19:32:33.517Z,34.10
2019-04-21T19:34:49.038Z,33.79
2019-04-21T19:37:17.133Z,34.65
2019-04-21T19:39:56.479Z,34.13
2019-04-21T19:42:18.248Z,35.16
2019-04-21T19:44:52.044Z,34.42
2019-04-21T19:47:25.659Z,35.19
2019-04-21T19:49:50.002Z,33.76
2019-04-21T19:52:02.935Z,34.50
2019-04-21T19:54:27.716Z,34.08
2019-04-21T19:56:47.231Z,35.63
2019-04-21T19:59:20.006Z,35.08
2019-04-21T20:01:41.424Z,34.87
2019-04-21T20:04:08.488Z,34.58
2019-04-21T20:06:48.944Z,35.78
2019-04-21T20:09:17.744Z,36.18
2019-04-21T20:11:47.375Z,36.84
2019-04-21T20:14:40.553Z,36.87
2019-04-21T20:16:42.307Z,39.10
2019-04-21T20:18:55.400Z,37.92
2019-04-21T20:21:14.657Z,39.41
2019-04-21T20:23:43.266Z,38.77
2019-04-21T20:26:10.001Z,40.14
2019-04-21T20:28:45.814Z,40.85
2019-04-21T20:31:18.834Z,40.81
2019-04-21T20:36:15.905Z,42.74
2019-04-21T20:38:31.332Z,42.02
2019-04-21T20:40:57.598Z,43.52
2019-04-21T20:43:38.090Z,42.26
2019-04-21T20:46:02.451Z,42.28
2019-04-21T20:48:18.248Z,41.44
2019-04-21T20:50:59.238Z,40.58
2019-04-21T20:53:19.869Z,40.03
2019-04-21T20:55:39.124Z,40.56
2019-04-21T20:58:06.891Z,39.36
2019-04-21T21:00:47.135Z,39.60
2019-04-21T21:03:07.115Z,39.22
2019-04-21T21:05:27.319Z,38.93
2019-04-21T21:08:08.716Z,39.19
2019-04-21T21:10:31.555Z,38.00
2019-04-21T21:12:58.894Z,37.91
2019-04-21T21:15:17.109Z,38.49
2019-04-21T21:17:53.747Z,39.30
2019-04-21T21:20:18.022Z,39.48
2019-04-21T21:22:37.685Z,40.23
2019-04-21T21:25:14.578Z,39.97
2019-04-21T21:27:33.403Z,41.24
2019-04-21T21:30:02.878Z,41.04
2019-04-21T21:32:35.051Z,40.93
2019-04-21T21:34:57.164Z,40.69
2019-04-21T21:37:35.082Z,42.06
2019-04-21T21:39:52.077Z,40.96
2019-04-21T21:42:02.144Z,42.58
2019-04-21T21:44:27.957Z,40.84
2019-04-21T21:47:01.595Z,42.57
2019-04-21T21:49:35.199Z,43.64
2019-04-21T21:51:56.818Z,43.26
2019-04-21T21:54:11.768Z,43.21
2019-04-21T21:56:38.538Z,43.66
2019-04-21T21:59:10.529Z,44.11
2019-04-21T22:01:39.871Z,42.95
2019-04-21T22:04:08.783Z,44.38
2019-04-21T22:06:38.699Z,43.23
2019-04-21T22:08:52.398Z,45.02
2019-04-21T22:11:20.116Z,44.53
2019-04-21T22:13:53.248Z,46.61
2019-04-21T22:16:15.894Z,46.34
2019-04-21T22:19:03.575Z,47.37
2019-04-21T22:21:18.798Z,47.11
2019-04-21T22:23:47.017Z,49.08
2019-04-21T22:26:01.037Z,49.17
2019-04-21T22:28:27.550Z,48.23
2019-04-21T22:30:54.958Z,47.87
2019-04-21T22:33:22.780Z,47.84
2019-04-21T22:35:54.285Z,47.73
2019-04-21T22:38:28.309Z,48.06
2019-04-21T22:40:50.777Z,47.41
2019-04-21T22:43:19.485Z,47.88
2019-04-21T22:45:33.487Z,47.84
2019-04-21T22:48:07.231Z,49.07
2019-04-21T22:50:28.910Z,48.91
2019-04-21T22:53:00.378Z,49.26
2019-04-21T22:55:25.825Z,48.58
2019-04-21T22:57:51.778Z,47.62
2019-04-21T23:00:18.315Z,49.24
2019-04-21T23:02:44.085Z,49.82
2019-04-21T23:05:09.876Z,49.12
2019-04-21T23:07:43.738Z,49.81
2019-04-21T23:10:03.596Z,48.97
2019-04-21T23:12:34.580Z,49.73
2019-04-21T23:15:03.804Z,49.30
2019-04-21T23:17:42.143Z,48.38
2019-04-21T23:20:09.969Z,49.06
2019-04-21T23:22:48.155Z,49.63
2019-04-21T23:25:03.436Z,49.55
2019-04-21T23:27:23.793Z,51.80
2019-04-21T23:29:59.001Z,53.20
2019-04-21T23:32:20.998Z,52.36
2019-04-21T23:34:36.564Z,54.03
2019-04-21T23:37:02.290Z,51.43
2019-04-21T23:39:29.009Z,52.48
2019-04-21T23:41:52.923Z,50.99
2019-04-21T23:44:20.300Z,51.11
2019-04-21T23:46:45.819Z,51.23
2019-04-21T23:49:21.441Z,50.92
2019-04-21T23:51:45.773Z,51.17
2019-04-21T23:54:05.086Z,50.67
2019-04-21T23:56:35.818Z,49.65
2019-04-21T23:59:03.158Z,49.58
