createdAt,value
2023-01-26T00:02:09.743Z,94.93
2023-01-26T00:12:15.150Z,94.86
2023-01-26T00:22:20.509Z,94.71
2023-01-26T00:32:26.131Z,94.93
2023-01-26T00:42:31.681Z,94.90
2023-01-26T00:52:36.057Z,94.47
2023-01-26T01:02:41.502Z,94.30
2023-01-26T01:12:47.335Z,94.12
2023-01-26T01:22:52.215Z,94.24
2023-01-26T01:32:58.273Z,94.71
2023-01-26T01:43:03.986Z,94.43
2023-01-26T01:53:12.041Z,94.17
2023-01-26T02:03:19.391Z,94.23
2023-01-26T02:13:25.820Z,94.31
2023-01-26T02:23:32.719Z,93.92
2023-01-26T02:33:38.353Z,94.04
2023-01-26T02:43:44.093Z,93.82
2023-01-26T02:53:49.569Z,93.83
2023-01-26T03:03:55.072Z,93.93
2023-01-26T03:14:00.603Z,94.11
2023-01-26T03:24:22.586Z,93.71
2023-01-26T03:34:29.768Z,93.68
2023-01-26T03:44:53.506Z,93.68
2023-01-26T03:55:16.712Z,93.72
2023-01-26T04:05:39.691Z,93.77
2023-01-26T04:16:02.949Z,93.44
2023-01-26T04:26:08.711Z,93.55
2023-01-26T04:36:14.102Z,93.52
2023-01-26T04:46:19.481Z,93.49
2023-01-26T04:56:26.241Z,93.15
2023-01-26T05:06:32.528Z,93.45
2023-01-26T05:16:37.966Z,93.06
2023-01-26T05:26:43.691Z,93.13
2023-01-26T05:36:49.094Z,93.03
2023-01-26T05:46:54.532Z,93.00
2023-01-26T05:56:59.972Z,93.03
2023-01-26T06:07:05.834Z,92.93
2023-01-26T06:17:11.414Z,92.85
2023-01-26T06:27:17.608Z,92.79
2023-01-26T06:37:23.177Z,92.77
2023-01-26T06:47:28.547Z,93.09
2023-01-26T06:57:34.377Z,93.06
2023-01-26T07:07:38.587Z,92.75
2023-01-26T07:17:44.199Z,92.78
2023-01-26T07:27:49.982Z,93.01
2023-01-26T07:37:55.597Z,92.70
2023-01-26T07:48:01.079Z,92.53
2023-01-26T07:58:06.637Z,92.47
2023-01-26T08:08:12.458Z,92.48
2023-01-26T08:18:17.907Z,92.49
2023-01-26T08:28:24.551Z,92.60
2023-01-26T08:38:30.767Z,92.44
2023-01-26T08:48:36.247Z,92.28
2023-01-26T09:08:47.007Z,92.19
2023-01-26T09:18:53.344Z,92.22
2023-01-26T09:28:59.441Z,92.11
2023-01-26T09:39:04.008Z,91.88
2023-01-26T09:49:11.891Z,91.85
2023-01-26T09:59:17.644Z,91.80
2023-01-26T10:09:22.567Z,91.58
2023-01-26T10:19:28.856Z,91.65
2023-01-26T10:29:37.699Z,91.54
2023-01-26T10:39:47.278Z,91.44
2023-01-26T10:49:51.780Z,91.40
2023-01-26T10:59:56.215Z,91.35
2023-01-26T11:10:17.840Z,91.30
2023-01-26T11:20:40.907Z,91.27
2023-01-26T11:30:47.743Z,91.31
2023-01-26T11:40:52.263Z,91.61
2023-01-26T11:51:01.637Z,91.41
2023-01-26T12:01:06.248Z,91.09
2023-01-26T12:11:26.768Z,90.99
2023-01-26T12:21:31.610Z,90.79
2023-01-26T12:31:36.235Z,90.85
2023-01-26T12:41:50.206Z,91.03
2023-01-26T12:51:58.060Z,90.85
2023-01-26T13:02:02.367Z,90.71
2023-01-26T13:12:29.159Z,90.80
2023-01-26T13:22:39.887Z,90.84
2023-01-26T13:32:58.054Z,90.66
2023-01-26T13:43:06.027Z,90.62
2023-01-26T13:53:39.858Z,90.46
2023-01-26T14:03:45.919Z,90.52
2023-01-26T14:13:50.467Z,90.68
2023-01-26T14:23:55.514Z,90.51
2023-01-26T14:34:02.053Z,90.51
2023-01-26T14:44:06.048Z,90.39
2023-01-26T14:54:11.285Z,90.43
2023-01-26T15:04:17.471Z,90.55
2023-01-26T15:14:32.071Z,90.64
2023-01-26T15:24:37.618Z,90.27
2023-01-26T15:34:43.882Z,89.96
2023-01-26T15:44:49.575Z,90.37
2023-01-26T15:54:55.064Z,90.46
2023-01-26T16:05:00.956Z,90.54
2023-01-26T16:15:07.062Z,90.53
2023-01-26T16:25:15.008Z,90.35
2023-01-26T16:35:21.671Z,90.47
2023-01-26T16:45:28.242Z,90.56
2023-01-26T16:55:34.174Z,90.55
2023-01-26T17:05:39.964Z,90.41
2023-01-26T17:15:45.817Z,90.49
2023-01-26T17:25:58.087Z,90.59
2023-01-26T17:36:03.699Z,90.57
2023-01-26T17:46:10.274Z,90.44
2023-01-26T17:56:17.055Z,90.38
2023-01-26T18:06:22.007Z,90.52
2023-01-26T18:16:28.069Z,90.47
2023-01-26T18:26:34.445Z,90.46
2023-01-26T18:36:40.053Z,90.62
2023-01-26T18:46:45.601Z,90.49
2023-01-26T18:56:51.245Z,90.56
2023-01-26T19:06:55.847Z,90.72
2023-01-26T19:17:01.783Z,90.66
2023-01-26T19:27:07.437Z,90.51
2023-01-26T19:37:13.042Z,90.68
2023-01-26T19:47:18.676Z,90.47
2023-01-26T19:57:23.613Z,90.54
2023-01-26T20:07:29.478Z,90.48
2023-01-26T20:17:35.523Z,90.70
2023-01-26T20:27:41.108Z,90.74
2023-01-26T20:37:47.155Z,90.57
2023-01-26T20:47:52.700Z,90.54
2023-01-26T20:57:58.868Z,90.52
2023-01-26T21:08:04.472Z,90.69
2023-01-26T21:18:09.884Z,90.72
2023-01-26T21:28:15.392Z,90.70
2023-01-26T21:38:21.081Z,90.90
2023-01-26T21:48:32.474Z,90.81
2023-01-26T21:58:55.727Z,90.89
2023-01-26T22:09:01.545Z,90.99
2023-01-26T22:19:07.137Z,90.83
2023-01-26T22:29:11.897Z,90.89
2023-01-26T22:39:17.733Z,90.97
2023-01-26T22:49:23.342Z,91.30
2023-01-26T22:59:28.841Z,90.97
2023-01-26T23:09:34.298Z,90.98
2023-01-26T23:19:39.743Z,90.94
2023-01-26T23:29:45.341Z,91.11
2023-01-26T23:39:51.405Z,91.07
2023-01-26T23:49:56.921Z,91.25
