createdAt,value
2019-02-06T00:01:32.784Z,88.20
2019-02-06T00:04:01.229Z,88.40
2019-02-06T00:06:29.664Z,88.40
2019-02-06T00:08:58.188Z,88.50
2019-02-06T00:11:26.728Z,88.30
2019-02-06T00:13:55.241Z,88.40
2019-02-06T00:16:23.681Z,88.60
2019-02-06T00:18:52.228Z,88.70
2019-02-06T00:21:20.856Z,88.70
2019-02-06T00:23:49.337Z,88.70
2019-02-06T00:26:17.792Z,88.50
2019-02-06T00:28:46.223Z,88.50
2019-02-06T00:31:14.670Z,88.20
2019-02-06T00:33:43.113Z,88.90
2019-02-06T00:36:11.570Z,88.40
2019-02-06T00:38:40.182Z,88.20
2019-02-06T00:41:09.005Z,88.20
2019-02-06T00:43:37.469Z,88.20
2019-02-06T00:46:05.977Z,88.00
2019-02-06T00:48:34.410Z,88.20
2019-02-06T00:51:02.857Z,88.40
2019-02-06T00:53:31.375Z,88.20
2019-02-06T00:55:59.822Z,88.30
2019-02-06T00:58:28.254Z,88.50
2019-02-06T01:00:56.697Z,88.50
2019-02-06T01:03:25.208Z,88.40
2019-02-06T01:05:53.656Z,88.70
2019-02-06T01:08:22.081Z,88.70
2019-02-06T01:10:50.530Z,89.00
2019-02-06T01:13:19.432Z,89.10
2019-02-06T01:15:47.879Z,89.10
2019-02-06T01:18:16.304Z,89.00
2019-02-06T01:20:44.745Z,88.90
2019-02-06T01:23:16.073Z,88.70
2019-02-06T01:25:43.358Z,88.90
2019-02-06T01:28:11.864Z,89.00
2019-02-06T01:30:42.542Z,89.30
2019-02-06T01:33:10.994Z,89.10
2019-02-06T01:35:49.439Z,89.40
2019-02-06T01:38:09.602Z,89.30
2019-02-06T01:40:38.049Z,89.30
2019-02-06T01:43:06.485Z,89.40
2019-02-06T01:45:34.912Z,90.00
2019-02-06T01:48:03.359Z,89.50
2019-02-06T01:50:31.785Z,88.90
2019-02-06T01:53:00.237Z,88.70
2019-02-06T01:55:28.665Z,89.00
2019-02-06T01:57:57.110Z,89.00
2019-02-06T02:00:25.608Z,89.30
2019-02-06T02:02:54.538Z,89.10
2019-02-06T02:05:23.344Z,89.20
2019-02-06T02:07:52.557Z,88.70
2019-02-06T02:10:41.880Z,88.40
2019-02-06T02:13:10.327Z,88.50
2019-02-06T02:15:39.138Z,89.00
2019-02-06T02:18:07.589Z,88.80
2019-02-06T02:20:36.044Z,88.90
2019-02-06T02:23:04.675Z,89.00
2019-02-06T02:25:33.118Z,89.00
2019-02-06T02:28:01.565Z,89.00
2019-02-06T02:30:32.117Z,89.00
2019-02-06T02:33:00.573Z,88.70
2019-02-06T02:35:29.083Z,89.10
2019-02-06T02:37:57.542Z,89.10
2019-02-06T02:40:26.055Z,89.70
2019-02-06T02:42:54.512Z,89.60
2019-02-06T02:45:22.957Z,89.50
2019-02-06T02:47:51.482Z,89.30
2019-02-06T02:50:19.915Z,89.20
2019-02-06T02:52:48.366Z,89.20
2019-02-06T02:55:16.812Z,89.30
2019-02-06T02:57:45.338Z,89.10
2019-02-06T03:00:23.166Z,89.20
2019-02-06T03:02:53.283Z,88.90
2019-02-06T03:05:23.198Z,88.50
2019-02-06T03:07:51.669Z,88.50
2019-02-06T03:10:20.158Z,88.40
2019-02-06T03:12:48.613Z,88.30
2019-02-06T03:15:17.128Z,88.40
2019-02-06T03:17:45.587Z,88.40
2019-02-06T03:20:14.166Z,88.50
2019-02-06T03:22:42.903Z,89.60
2019-02-06T03:25:15.857Z,88.70
2019-02-06T03:27:44.505Z,88.70
2019-02-06T03:30:16.033Z,88.90
2019-02-06T03:32:44.718Z,88.70
2019-02-06T03:35:13.524Z,88.60
2019-02-06T03:37:42.052Z,88.90
2019-02-06T03:40:13.567Z,88.70
2019-02-06T03:42:42.027Z,88.60
2019-02-06T03:45:12.441Z,88.50
2019-02-06T03:47:41.020Z,88.30
2019-02-06T03:50:15.097Z,88.60
2019-02-06T03:52:43.733Z,88.70
2019-02-06T03:55:13.084Z,88.60
2019-02-06T03:57:41.545Z,88.40
2019-02-06T04:00:18.303Z,88.70
2019-02-06T04:02:46.742Z,88.60
2019-02-06T04:05:15.352Z,88.90
2019-02-06T04:07:43.882Z,89.00
2019-02-06T04:10:17.598Z,88.70
2019-02-06T04:12:46.046Z,88.60
2019-02-06T04:15:15.400Z,88.40
2019-02-06T04:17:43.995Z,88.20
2019-02-06T04:20:14.287Z,88.10
2019-02-06T04:22:42.733Z,88.20
2019-02-06T04:25:13.014Z,88.20
2019-02-06T04:27:41.533Z,88.70
2019-02-06T04:30:13.564Z,88.70
2019-02-06T04:32:42.078Z,88.90
2019-02-06T04:35:12.439Z,89.20
2019-02-06T04:37:40.878Z,89.00
2019-02-06T04:40:19.591Z,89.00
2019-02-06T04:42:48.419Z,89.40
2019-02-06T04:45:18.121Z,89.60
2019-02-06T04:47:46.706Z,89.60
2019-02-06T04:50:16.872Z,89.50
2019-02-06T04:52:45.463Z,89.30
2019-02-06T04:55:16.582Z,89.00
2019-02-06T04:57:45.400Z,89.50
2019-02-06T05:00:22.588Z,89.40
2019-02-06T05:02:51.247Z,89.30
2019-02-06T05:05:19.771Z,89.20
2019-02-06T05:07:48.363Z,89.60
2019-02-06T05:10:17.053Z,89.70
2019-02-06T05:12:46.047Z,89.70
2019-02-06T05:15:16.233Z,89.60
2019-02-06T05:17:44.735Z,89.40
2019-02-06T05:20:25.526Z,89.50
2019-02-06T05:22:54.053Z,89.30
2019-02-06T05:25:22.975Z,89.00
2019-02-06T05:27:51.424Z,89.00
2019-02-06T05:30:39.195Z,88.70
2019-02-06T05:33:07.725Z,88.90
2019-02-06T05:35:36.205Z,88.70
2019-02-06T05:38:05.120Z,88.50
2019-02-06T05:40:33.700Z,89.60
2019-02-06T05:43:02.160Z,90.00
2019-02-06T05:45:30.683Z,89.20
2019-02-06T05:47:59.142Z,88.20
2019-02-06T05:50:27.636Z,88.50
2019-02-06T05:52:56.069Z,88.20
2019-02-06T05:55:24.878Z,88.20
2019-02-06T05:57:53.325Z,88.70
2019-02-06T06:00:28.083Z,89.30
2019-02-06T06:02:56.611Z,88.50
2019-02-06T06:05:25.120Z,87.50
2019-02-06T06:07:53.578Z,87.30
2019-02-06T06:10:22.381Z,87.10
2019-02-06T06:12:50.817Z,86.30
2019-02-06T06:15:20.491Z,86.30
2019-02-06T06:17:49.363Z,86.30
2019-02-06T06:20:21.104Z,86.20
2019-02-06T06:22:49.914Z,86.50
2019-02-06T06:25:20.362Z,86.50
2019-02-06T06:27:49.582Z,87.10
2019-02-06T06:30:22.269Z,86.20
2019-02-06T06:32:50.857Z,86.50
2019-02-06T06:35:19.293Z,86.50
2019-02-06T06:37:57.619Z,86.70
2019-02-06T06:40:22.208Z,86.90
2019-02-06T06:42:51.202Z,87.00
2019-02-06T06:45:21.856Z,86.50
2019-02-06T06:47:50.374Z,86.40
2019-02-06T06:50:20.778Z,86.80
2019-02-06T06:52:49.223Z,86.50
2019-02-06T06:55:17.904Z,86.20
2019-02-06T06:57:47.248Z,85.70
2019-02-06T07:00:18.497Z,84.80
2019-02-06T07:02:47.005Z,85.00
2019-02-06T07:05:16.287Z,85.10
2019-02-06T07:07:44.821Z,85.40
2019-02-06T07:10:15.593Z,85.40
2019-02-06T07:12:44.116Z,84.80
2019-02-06T07:15:21.505Z,85.30
2019-02-06T07:17:49.961Z,85.20
2019-02-06T07:20:19.952Z,84.80
2019-02-06T07:22:48.398Z,85.40
2019-02-06T07:25:36.821Z,85.80
2019-02-06T07:28:05.284Z,85.80
2019-02-06T07:30:35.262Z,85.90
2019-02-06T07:33:03.861Z,85.70
2019-02-06T07:35:32.371Z,85.70
2019-02-06T07:38:00.983Z,85.70
2019-02-06T07:40:29.436Z,85.40
2019-02-06T07:42:57.945Z,85.40
2019-02-06T07:45:26.561Z,85.40
2019-02-06T07:47:55.097Z,85.70
2019-02-06T07:50:32.060Z,85.40
2019-02-06T07:53:00.509Z,84.70
2019-02-06T07:55:29.011Z,84.50
2019-02-06T07:57:57.590Z,83.90
2019-02-06T08:00:26.041Z,83.60
2019-02-06T08:02:56.225Z,82.30
2019-02-06T08:05:24.674Z,81.30
2019-02-06T08:07:53.608Z,79.00
2019-02-06T08:10:30.427Z,76.20
2019-02-06T08:12:59.215Z,72.70
2019-02-06T08:15:27.754Z,70.30
2019-02-06T08:17:56.445Z,68.00
2019-02-06T08:20:25.421Z,67.30
2019-02-06T08:22:54.426Z,66.90
2019-02-06T08:25:24.608Z,66.90
2019-02-06T08:27:53.122Z,67.80
2019-02-06T08:30:30.090Z,68.90
2019-02-06T08:32:58.663Z,69.50
2019-02-06T08:35:27.097Z,69.70
2019-02-06T08:37:55.606Z,71.40
2019-02-06T08:40:26.390Z,72.30
2019-02-06T08:42:54.974Z,70.80
2019-02-06T08:45:24.984Z,71.20
2019-02-06T08:48:12.825Z,70.70
2019-02-06T08:50:41.268Z,72.20
2019-02-06T08:53:09.751Z,72.50
2019-02-06T08:55:38.210Z,71.80
2019-02-06T08:58:06.647Z,72.50
2019-02-06T09:00:37.734Z,72.70
2019-02-06T09:03:08.214Z,74.50
2019-02-06T09:05:36.662Z,72.30
2019-02-06T09:08:05.704Z,71.00
2019-02-06T09:10:34.222Z,70.10
2019-02-06T09:13:02.713Z,69.60
2019-02-06T09:15:31.154Z,69.60
2019-02-06T09:17:59.661Z,68.70
2019-02-06T09:20:30.027Z,68.80
2019-02-06T09:22:59.298Z,68.40
2019-02-06T09:25:29.231Z,69.20
2019-02-06T09:27:57.905Z,67.60
2019-02-06T09:30:31.766Z,66.90
2019-02-06T09:33:00.840Z,66.40
2019-02-06T09:35:29.351Z,66.30
2019-02-06T09:37:57.932Z,65.50
2019-02-06T09:40:28.425Z,64.80
2019-02-06T09:42:56.864Z,64.80
2019-02-06T09:45:25.463Z,64.30
2019-02-06T09:47:53.926Z,63.90
2019-02-06T09:50:25.568Z,63.50
2019-02-06T09:52:54.081Z,63.30
2019-02-06T09:55:22.522Z,62.60
2019-02-06T09:57:57.058Z,62.80
2019-02-06T10:00:28.662Z,61.20
2019-02-06T10:02:57.374Z,61.40
2019-02-06T10:05:25.894Z,60.90
2019-02-06T10:07:54.333Z,60.10
2019-02-06T10:10:29.313Z,59.30
2019-02-06T10:12:57.826Z,57.90
2019-02-06T10:15:28.775Z,56.70
2019-02-06T10:18:16.660Z,55.60
2019-02-06T10:20:47.557Z,54.50
2019-02-06T10:23:16.082Z,52.60
2019-02-06T10:25:44.549Z,52.60
2019-02-06T10:28:12.988Z,51.00
2019-02-06T10:30:44.530Z,50.20
2019-02-06T10:33:13.911Z,49.50
2019-02-06T10:35:42.462Z,49.20
2019-02-06T10:38:11.096Z,48.90
2019-02-06T10:40:39.641Z,49.70
2019-02-06T10:43:08.225Z,49.40
2019-02-06T10:45:37.257Z,49.50
2019-02-06T10:48:05.938Z,49.80
2019-02-06T10:50:40.268Z,50.50
2019-02-06T10:53:08.874Z,49.80
2019-02-06T10:55:37.465Z,49.40
2019-02-06T10:58:06.057Z,49.40
2019-02-06T11:00:41.507Z,49.20
2019-02-06T11:03:10.164Z,49.40
2019-02-06T11:05:38.622Z,48.70
2019-02-06T11:08:07.504Z,48.90
2019-02-06T11:10:36.020Z,48.60
2019-02-06T11:13:05.970Z,48.10
2019-02-06T11:15:34.796Z,48.20
2019-02-06T11:18:03.258Z,47.80
2019-02-06T11:20:34.645Z,47.70
2019-02-06T11:23:03.117Z,47.80
2019-02-06T11:25:31.646Z,47.70
2019-02-06T11:28:00.149Z,47.00
2019-02-06T11:30:32.211Z,47.80
2019-02-06T11:33:00.869Z,47.50
2019-02-06T11:35:29.323Z,47.20
2019-02-06T11:37:57.931Z,47.90
2019-02-06T11:40:26.376Z,48.60
2019-02-06T11:43:14.252Z,48.60
2019-02-06T11:45:42.814Z,48.20
2019-02-06T11:48:11.322Z,49.10
2019-02-06T11:50:41.493Z,49.20
2019-02-06T11:53:12.224Z,49.80
2019-02-06T11:55:41.222Z,49.00
2019-02-06T11:58:10.162Z,50.00
2019-02-06T12:00:57.394Z,50.60
2019-02-06T12:03:25.922Z,50.00
2019-02-06T12:05:54.451Z,50.40
2019-02-06T12:08:22.910Z,51.20
2019-02-06T12:10:51.519Z,50.80
2019-02-06T12:13:19.981Z,51.30
2019-02-06T12:15:48.440Z,51.10
2019-02-06T12:18:16.963Z,50.40
2019-02-06T12:20:45.430Z,50.80
2019-02-06T12:23:14.009Z,50.60
2019-02-06T12:25:42.780Z,51.50
2019-02-06T12:28:11.451Z,50.90
2019-02-06T12:30:41.492Z,51.00
2019-02-06T12:33:10.122Z,51.30
2019-02-06T12:35:38.655Z,51.40
2019-02-06T12:38:07.540Z,50.90
2019-02-06T12:40:36.235Z,51.30
2019-02-06T12:43:06.587Z,50.60
2019-02-06T12:45:35.502Z,50.20
2019-02-06T12:48:05.336Z,51.40
2019-02-06T12:50:33.926Z,51.10
2019-02-06T12:53:02.679Z,49.90
2019-02-06T12:55:54.698Z,50.00
2019-02-06T12:58:26.025Z,50.20
2019-02-06T13:00:53.437Z,51.00
2019-02-06T13:03:21.913Z,51.40
2019-02-06T13:05:50.357Z,51.10
2019-02-06T13:08:18.797Z,50.10
2019-02-06T13:10:47.257Z,47.90
2019-02-06T13:13:16.186Z,47.50
2019-02-06T13:15:47.172Z,46.10
2019-02-06T13:18:14.796Z,45.80
2019-02-06T13:20:43.330Z,43.50
2019-02-06T13:23:12.018Z,42.50
2019-02-06T13:25:40.530Z,44.90
2019-02-06T13:28:08.989Z,45.30
2019-02-06T13:30:38.068Z,44.20
2019-02-06T13:33:09.363Z,44.80
2019-02-06T13:35:38.468Z,45.20
2019-02-06T13:38:07.221Z,45.00
2019-02-06T13:40:45.045Z,44.10
2019-02-06T13:43:06.368Z,43.40
2019-02-06T13:45:46.233Z,43.10
2019-02-06T13:48:14.760Z,44.60
2019-02-06T13:50:43.268Z,44.90
2019-02-06T13:53:11.742Z,47.60
2019-02-06T13:55:40.190Z,48.00
2019-02-06T13:58:19.174Z,47.70
2019-02-06T14:00:42.293Z,48.50
2019-02-06T14:03:10.746Z,47.90
2019-02-06T14:05:40.048Z,48.60
2019-02-06T14:08:11.585Z,48.90
2019-02-06T14:10:40.026Z,47.70
2019-02-06T14:13:08.630Z,47.50
2019-02-06T14:15:39.778Z,46.90
2019-02-06T14:18:08.493Z,51.40
2019-02-06T14:20:37.287Z,49.70
2019-02-06T14:23:09.039Z,48.60
2019-02-06T14:25:57.517Z,45.30
2019-02-06T14:28:49.083Z,46.30
2019-02-06T14:31:26.366Z,46.70
2019-02-06T14:34:03.872Z,47.90
2019-02-06T14:36:59.390Z,48.90
2019-02-06T14:39:49.321Z,50.00
2019-02-06T14:42:32.643Z,51.10
2019-02-06T14:45:24.878Z,52.00
2019-02-06T14:48:08.416Z,51.90
2019-02-06T14:51:02.617Z,53.30
2019-02-06T14:53:49.026Z,54.10
2019-02-06T14:56:23.368Z,54.30
2019-02-06T14:59:07.198Z,54.30
2019-02-06T15:01:49.892Z,54.30
2019-02-06T15:04:42.226Z,53.80
2019-02-06T15:07:19.005Z,53.00
2019-02-06T15:10:02.738Z,52.40
2019-02-06T15:12:58.011Z,52.50
2019-02-06T15:15:35.373Z,51.50
2019-02-06T15:18:18.896Z,52.40
2019-02-06T15:20:56.126Z,53.80
2019-02-06T15:23:36.330Z,54.60
2019-02-06T15:26:12.323Z,56.10
2019-02-06T15:28:47.012Z,56.30
2019-02-06T15:35:07.974Z,57.20
2019-02-06T15:37:51.684Z,58.50
2019-02-06T15:40:40.942Z,61.40
2019-02-06T15:43:30.241Z,62.80
2019-02-06T15:46:29.884Z,63.90
2019-02-06T15:49:06.969Z,65.40
2019-02-06T15:51:59.739Z,66.90
2019-02-06T15:54:38.988Z,67.30
2019-02-06T15:57:19.624Z,67.40
2019-02-06T16:00:12.395Z,68.20
2019-02-06T16:03:01.543Z,69.40
2019-02-06T16:08:48.818Z,71.00
2019-02-06T16:11:41.901Z,71.90
2019-02-06T16:14:40.640Z,72.10
2019-02-06T16:17:14.748Z,72.20
2019-02-06T16:20:05.941Z,73.00
2019-02-06T16:22:42.611Z,72.80
2019-02-06T16:25:36.936Z,73.40
2019-02-06T16:28:22.778Z,74.00
2019-02-06T16:31:22.358Z,74.60
2019-02-06T16:34:21.261Z,75.10
2019-02-06T16:37:07.162Z,75.60
2019-02-06T16:39:47.402Z,76.40
2019-02-06T16:42:18.981Z,76.00
2019-02-06T16:44:56.594Z,76.00
2019-02-06T16:47:45.192Z,75.90
2019-02-06T16:50:31.352Z,76.10
2019-02-06T16:53:08.448Z,76.90
2019-02-06T16:55:45.461Z,77.20
2019-02-06T16:58:37.496Z,77.30
2019-02-06T17:01:09.088Z,77.10
2019-02-06T17:03:46.478Z,77.00
2019-02-06T17:06:28.091Z,77.30
2019-02-06T17:09:17.368Z,77.60
2019-02-06T17:12:04.445Z,77.80
2019-02-06T17:15:05.723Z,77.90
2019-02-06T17:17:39.774Z,78.30
2019-02-06T17:20:33.587Z,78.20
2019-02-06T17:23:10.822Z,77.80
2019-02-06T17:25:48.442Z,77.80
2019-02-06T17:28:36.687Z,78.20
2019-02-06T17:31:17.381Z,77.80
2019-02-06T17:34:10.846Z,78.00
2019-02-06T17:37:03.750Z,77.60
2019-02-06T17:39:55.740Z,78.00
2019-02-06T17:42:46.448Z,78.10
2019-02-06T17:45:20.608Z,77.80
2019-02-06T17:48:10.016Z,78.20
2019-02-06T17:50:50.420Z,78.60
2019-02-06T17:53:41.684Z,78.30
2019-02-06T17:56:10.195Z,78.00
2019-02-06T17:58:38.715Z,78.40
2019-02-06T18:01:30.820Z,78.30
2019-02-06T18:03:59.410Z,78.70
2019-02-06T18:06:27.854Z,78.60
2019-02-06T18:08:57.138Z,78.90
2019-02-06T18:11:25.710Z,79.50
2019-02-06T18:13:54.178Z,79.10
2019-02-06T18:16:22.732Z,79.10
2019-02-06T18:18:51.183Z,79.20
2019-02-06T18:21:19.683Z,79.50
2019-02-06T18:23:48.112Z,79.20
2019-02-06T18:26:16.634Z,79.80
2019-02-06T18:28:45.159Z,80.20
2019-02-06T18:31:13.590Z,80.70
2019-02-06T18:34:03.000Z,80.70
2019-02-06T18:36:31.526Z,80.10
2019-02-06T18:39:00.025Z,80.30
2019-02-06T18:41:28.540Z,80.70
2019-02-06T18:43:57.362Z,80.20
2019-02-06T18:46:25.873Z,79.20
2019-02-06T18:48:54.388Z,79.40
2019-02-06T18:51:22.898Z,79.60
2019-02-06T18:53:51.410Z,79.50
2019-02-06T18:56:19.922Z,79.90
2019-02-06T18:58:48.448Z,80.20
2019-02-06T19:01:16.984Z,80.30
2019-02-06T19:03:46.432Z,79.60
2019-02-06T19:06:15.151Z,79.90
2019-02-06T19:08:43.662Z,80.10
2019-02-06T19:11:12.232Z,79.90
2019-02-06T19:13:40.758Z,79.90
2019-02-06T19:16:09.340Z,80.00
2019-02-06T19:18:37.905Z,80.30
2019-02-06T19:21:06.405Z,80.30
2019-02-06T19:23:35.330Z,80.40
2019-02-06T19:26:03.842Z,80.60
2019-02-06T19:28:32.639Z,81.20
2019-02-06T19:31:01.075Z,81.60
2019-02-06T19:33:29.582Z,81.50
2019-02-06T19:35:58.027Z,81.10
2019-02-06T19:38:26.544Z,81.00
2019-02-06T19:40:55.058Z,80.90
2019-02-06T19:43:23.539Z,81.40
2019-02-06T19:45:52.059Z,81.30
2019-02-06T19:48:22.417Z,81.40
2019-02-06T19:50:50.986Z,81.30
2019-02-06T19:53:19.436Z,80.80
2019-02-06T19:55:47.967Z,81.40
2019-02-06T19:58:16.476Z,81.20
2019-02-06T20:00:45.569Z,81.10
2019-02-06T20:03:14.098Z,81.00
2019-02-06T20:05:42.619Z,81.10
2019-02-06T20:08:14.044Z,81.10
2019-02-06T20:10:47.138Z,81.10
2019-02-06T20:13:15.648Z,80.60
2019-02-06T20:15:44.165Z,80.50
2019-02-06T20:18:13.088Z,80.80
2019-02-06T20:20:41.604Z,80.70
2019-02-06T20:23:10.044Z,80.80
2019-02-06T20:25:38.561Z,81.10
2019-02-06T20:28:07.073Z,81.10
2019-02-06T20:30:35.864Z,81.70
2019-02-06T20:33:05.250Z,82.00
2019-02-06T20:35:34.174Z,82.10
2019-02-06T20:38:02.629Z,81.90
2019-02-06T20:40:36.296Z,82.20
2019-02-06T20:43:05.165Z,82.10
2019-02-06T20:45:33.749Z,81.90
2019-02-06T20:48:02.265Z,81.70
2019-02-06T20:50:35.710Z,81.90
2019-02-06T20:53:05.060Z,81.70
2019-02-06T20:55:33.574Z,81.50
2019-02-06T20:58:02.090Z,81.20
2019-02-06T21:00:35.696Z,81.40
2019-02-06T21:03:04.907Z,81.40
2019-02-06T21:05:33.450Z,81.40
2019-02-06T21:08:02.361Z,81.60
2019-02-06T21:10:32.451Z,81.10
2019-02-06T21:13:00.956Z,81.10
2019-02-06T21:15:29.485Z,81.10
2019-02-06T21:17:58.000Z,81.20
2019-02-06T21:20:26.536Z,81.00
2019-02-06T21:22:54.973Z,80.70
2019-02-06T21:25:26.910Z,80.70
2019-02-06T21:27:55.435Z,80.70
2019-02-06T21:30:48.467Z,81.10
2019-02-06T21:33:16.973Z,81.30
2019-02-06T21:35:45.490Z,81.10
2019-02-06T21:38:13.961Z,81.00
2019-02-06T21:40:42.442Z,81.00
2019-02-06T21:43:10.961Z,81.40
2019-02-06T21:45:39.655Z,81.20
2019-02-06T21:48:08.111Z,81.10
2019-02-06T21:50:36.950Z,81.10
2019-02-06T21:53:05.536Z,81.30
2019-02-06T21:55:34.158Z,81.60
2019-02-06T21:58:02.656Z,81.90
2019-02-06T22:00:36.840Z,82.10
2019-02-06T22:03:05.656Z,82.30
2019-02-06T22:05:34.482Z,81.70
2019-02-06T22:08:03.000Z,81.70
2019-02-06T22:10:31.496Z,80.90
2019-02-06T22:12:59.942Z,80.90
2019-02-06T22:15:30.018Z,81.10
2019-02-06T22:17:58.558Z,81.00
2019-02-06T22:20:27.349Z,81.30
2019-02-06T22:22:56.073Z,81.30
2019-02-06T22:25:24.570Z,82.00
2019-02-06T22:27:53.097Z,81.20
2019-02-06T22:30:29.366Z,81.10
2019-02-06T22:32:57.950Z,81.60
2019-02-06T22:35:26.928Z,81.50
2019-02-06T22:37:55.632Z,81.50
2019-02-06T22:40:25.502Z,81.30
2019-02-06T22:42:54.046Z,81.40
2019-02-06T22:45:25.064Z,81.10
2019-02-06T22:47:53.596Z,80.90
2019-02-06T22:50:25.213Z,80.80
2019-02-06T22:52:53.811Z,81.10
2019-02-06T22:55:22.260Z,81.00
2019-02-06T22:57:50.706Z,81.20
2019-02-06T23:03:22.621Z,81.80
2019-02-06T23:05:51.083Z,81.70
2019-02-06T23:08:19.525Z,82.40
2019-02-06T23:10:48.041Z,81.60
2019-02-06T23:13:17.042Z,81.50
2019-02-06T23:15:45.482Z,81.60
2019-02-06T23:18:13.927Z,81.50
2019-02-06T23:20:42.433Z,82.00
2019-02-06T23:23:10.969Z,82.30
2019-02-06T23:25:39.494Z,82.30
2019-02-06T23:28:08.394Z,82.30
2019-02-06T23:30:37.097Z,82.00
2019-02-06T23:33:05.533Z,82.00
2019-02-06T23:35:33.965Z,82.10
2019-02-06T23:38:02.491Z,82.40
2019-02-06T23:40:30.917Z,82.40
2019-02-06T23:42:59.365Z,82.50
2019-02-06T23:45:27.792Z,82.30
2019-02-06T23:47:56.250Z,82.50
2019-02-06T23:50:24.683Z,82.30
2019-02-06T23:52:53.379Z,82.50
2019-02-06T23:55:21.821Z,82.50
2019-02-06T23:57:50.357Z,82.20
