createdAt,value
2019-05-11T00:00:37.510Z,99.99
2019-05-11T00:01:37.433Z,99.99
2019-05-11T00:02:37.422Z,99.99
2019-05-11T00:03:37.410Z,99.99
2019-05-11T00:04:37.442Z,99.99
2019-05-11T00:05:37.395Z,99.99
2019-05-11T00:06:37.452Z,99.99
2019-05-11T00:07:37.368Z,99.99
2019-05-11T00:08:37.359Z,99.99
2019-05-11T00:09:37.376Z,99.99
2019-05-11T00:10:37.341Z,99.99
2019-05-11T00:11:37.331Z,99.99
2019-05-11T00:12:37.316Z,99.99
2019-05-11T00:13:37.307Z,99.99
2019-05-11T00:14:37.321Z,99.99
2019-05-11T00:15:37.285Z,99.99
2019-05-11T00:16:37.277Z,99.99
2019-05-11T00:17:37.271Z,99.99
2019-05-11T00:18:37.250Z,99.99
2019-05-11T00:19:37.280Z,99.99
2019-05-11T00:20:37.238Z,99.99
2019-05-11T00:21:37.218Z,99.99
2019-05-11T00:22:37.211Z,99.99
2019-05-11T00:23:37.201Z,99.99
2019-05-11T00:24:37.215Z,99.99
2019-05-11T00:25:37.180Z,99.99
2019-05-11T00:26:37.165Z,99.99
2019-05-11T00:27:37.156Z,99.99
2019-05-11T00:28:37.149Z,99.99
2019-05-11T00:29:37.164Z,99.99
2019-05-11T00:30:37.123Z,99.99
2019-05-11T00:31:37.111Z,99.99
2019-05-11T00:32:37.107Z,99.99
2019-05-11T00:33:37.092Z,99.99
2019-05-11T00:34:37.117Z,99.99
2019-05-11T00:35:37.081Z,99.99
2019-05-11T00:36:37.059Z,99.99
2019-05-11T00:37:37.049Z,99.99
2019-05-11T00:38:37.041Z,99.99
2019-05-11T00:39:37.063Z,99.99
2019-05-11T00:40:37.140Z,99.99
2019-05-11T00:41:37.030Z,99.99
2019-05-11T00:42:37.104Z,99.99
2019-05-11T00:43:36.986Z,99.99
2019-05-11T00:44:37.036Z,99.99
2019-05-11T00:45:36.975Z,99.99
2019-05-11T00:46:37.114Z,99.99
2019-05-11T00:47:36.952Z,99.99
2019-05-11T00:48:36.933Z,99.99
2019-05-11T00:49:36.954Z,99.99
2019-05-11T00:50:39.839Z,99.99
2019-05-11T00:51:36.901Z,99.99
2019-05-11T00:52:36.892Z,99.99
2019-05-11T00:53:36.879Z,99.55
2019-05-11T00:54:36.903Z,99.99
2019-05-11T00:55:36.864Z,99.60
2019-05-11T00:56:36.851Z,99.55
2019-05-11T00:57:36.839Z,99.60
2019-05-11T00:58:36.826Z,99.71
2019-05-11T00:59:36.859Z,99.71
2019-05-11T01:00:36.803Z,99.51
2019-05-11T01:01:36.796Z,99.71
2019-05-11T01:02:36.787Z,99.30
2019-05-11T01:03:36.772Z,99.40
2019-05-11T01:04:36.777Z,99.09
2019-05-11T01:05:36.783Z,99.09
2019-05-11T01:06:36.742Z,98.99
2019-05-11T01:07:36.735Z,99.09
2019-05-11T01:08:36.718Z,99.19
2019-05-11T01:09:36.715Z,98.47
2019-05-11T01:10:42.116Z,98.47
2019-05-11T01:11:37.689Z,98.16
2019-05-11T01:12:36.701Z,97.86
2019-05-11T01:13:36.669Z,98.06
2019-05-11T01:14:36.664Z,98.06
2019-05-11T01:15:36.675Z,97.75
2019-05-11T01:16:36.640Z,97.96
2019-05-11T01:17:36.623Z,98.06
2019-05-11T01:18:36.616Z,97.65
2019-05-11T01:19:36.603Z,97.75
2019-05-11T01:20:36.617Z,97.40
2019-05-11T01:21:36.583Z,97.24
2019-05-11T01:22:36.567Z,97.71
2019-05-11T01:23:36.563Z,96.78
2019-05-11T01:24:36.547Z,96.99
2019-05-11T01:25:36.570Z,97.09
2019-05-11T01:26:36.537Z,97.30
2019-05-11T01:27:36.522Z,97.19
2019-05-11T01:28:36.504Z,96.17
2019-05-11T01:29:36.501Z,96.17
2019-05-11T01:30:38.764Z,96.78
2019-05-11T01:31:36.475Z,96.47
2019-05-11T01:32:36.469Z,96.17
2019-05-11T01:33:36.469Z,95.96
2019-05-11T01:34:36.464Z,95.65
2019-05-11T01:35:36.517Z,95.65
2019-05-11T01:36:36.423Z,95.75
2019-05-11T01:37:36.408Z,95.50
2019-05-11T01:38:36.400Z,95.45
2019-05-11T01:39:36.409Z,95.61
2019-05-11T01:40:36.405Z,95.09
2019-05-11T01:41:36.370Z,95.61
2019-05-11T01:42:36.354Z,95.34
2019-05-11T01:43:36.357Z,95.24
2019-05-11T01:44:36.339Z,95.40
2019-05-11T01:45:36.360Z,95.45
2019-05-11T01:46:36.323Z,95.45
2019-05-11T01:47:36.328Z,95.65
2019-05-11T01:48:36.294Z,95.71
2019-05-11T01:49:36.286Z,95.75
2019-05-11T01:50:36.270Z,95.45
2019-05-11T01:51:36.352Z,95.65
2019-05-11T01:52:36.250Z,95.45
2019-05-11T01:53:36.247Z,95.75
2019-05-11T01:54:36.226Z,95.96
2019-05-11T01:55:36.239Z,95.65
2019-05-11T01:56:36.230Z,96.06
2019-05-11T01:57:36.199Z,96.17
2019-05-11T01:58:36.187Z,95.75
2019-05-11T01:59:36.189Z,96.37
2019-05-11T02:00:36.162Z,96.06
2019-05-11T02:01:36.181Z,95.45
2019-05-11T02:02:36.153Z,95.55
2019-05-11T02:03:36.200Z,95.96
2019-05-11T02:04:36.120Z,95.75
2019-05-11T02:05:36.125Z,95.55
2019-05-11T02:06:36.130Z,95.34
2019-05-11T02:07:36.099Z,95.55
2019-05-11T02:08:36.083Z,94.73
2019-05-11T02:09:36.067Z,95.14
2019-05-11T02:10:36.059Z,95.50
2019-05-11T02:11:36.075Z,95.34
2019-05-11T02:12:36.037Z,94.99
2019-05-11T02:13:36.025Z,94.37
2019-05-11T02:14:36.016Z,94.37
2019-05-11T02:15:36.004Z,93.24
2019-05-11T02:16:36.017Z,93.65
2019-05-11T02:17:35.983Z,92.79
2019-05-11T02:18:35.979Z,92.89
2019-05-11T02:19:36.035Z,93.20
2019-05-11T02:20:35.956Z,92.79
2019-05-11T02:21:35.978Z,92.17
2019-05-11T02:22:35.938Z,91.97
2019-05-11T02:23:35.915Z,91.55
2019-05-11T02:24:35.907Z,91.41
2019-05-11T02:25:35.899Z,92.07
2019-05-11T02:26:35.931Z,91.76
2019-05-11T02:27:35.875Z,92.38
2019-05-11T02:28:35.868Z,92.89
2019-05-11T02:29:35.856Z,93.55
2019-05-11T02:30:35.853Z,93.65
2019-05-11T02:31:35.842Z,93.86
2019-05-11T02:32:35.847Z,94.37
2019-05-11T02:33:35.812Z,94.37
2019-05-11T02:34:35.805Z,94.42
2019-05-11T02:35:35.791Z,95.45
2019-05-11T02:36:35.782Z,95.65
2019-05-11T02:37:35.803Z,95.86
2019-05-11T02:38:35.763Z,95.55
2019-05-11T02:39:35.752Z,95.55
2019-05-11T02:40:35.739Z,95.24
2019-05-11T02:41:37.448Z,95.55
2019-05-11T02:42:35.743Z,95.55
2019-05-11T02:43:35.708Z,95.65
2019-05-11T02:44:35.708Z,96.00
2019-05-11T02:45:35.684Z,96.93
2019-05-11T02:46:35.683Z,96.62
2019-05-11T02:47:35.687Z,97.44
2019-05-11T02:48:35.652Z,97.75
2019-05-11T02:49:35.640Z,97.86
2019-05-11T02:50:35.638Z,97.75
2019-05-11T02:51:35.619Z,97.55
2019-05-11T02:52:35.646Z,97.24
2019-05-11T02:53:35.599Z,97.44
2019-05-11T02:54:35.591Z,97.65
2019-05-11T02:55:35.577Z,97.75
2019-05-11T02:56:35.570Z,97.86
2019-05-11T02:57:35.559Z,97.65
2019-05-11T02:58:35.575Z,97.24
2019-05-11T02:59:35.539Z,97.75
2019-05-11T03:00:35.537Z,97.65
2019-05-11T03:01:35.519Z,97.34
2019-05-11T03:02:35.504Z,97.86
2019-05-11T03:03:35.515Z,98.27
2019-05-11T03:04:35.486Z,98.52
2019-05-11T03:05:35.474Z,98.88
2019-05-11T03:06:35.549Z,98.88
2019-05-11T03:07:35.459Z,98.93
2019-05-11T03:08:35.466Z,99.24
2019-05-11T03:09:35.432Z,99.04
2019-05-11T03:10:35.417Z,99.04
2019-05-11T03:11:53.662Z,99.24
2019-05-11T03:12:36.397Z,99.24
2019-05-11T03:13:35.416Z,99.65
2019-05-11T03:14:35.379Z,99.44
2019-05-11T03:15:35.395Z,99.34
2019-05-11T03:16:35.359Z,99.34
2019-05-11T03:17:35.350Z,99.44
2019-05-11T03:18:35.357Z,99.96
2019-05-11T03:19:35.322Z,99.76
2019-05-11T03:20:35.313Z,99.96
2019-05-11T03:21:35.298Z,99.65
2019-05-11T03:22:35.287Z,99.86
2019-05-11T03:23:35.326Z,99.55
2019-05-11T03:24:35.267Z,99.99
2019-05-11T03:25:35.257Z,99.99
2019-05-11T03:26:35.249Z,99.99
2019-05-11T03:27:35.240Z,99.99
2019-05-11T03:28:35.226Z,99.65
2019-05-11T03:29:35.242Z,99.99
2019-05-11T03:30:35.218Z,99.65
2019-05-11T03:31:35.196Z,99.99
2019-05-11T03:32:35.183Z,99.76
2019-05-11T03:33:35.171Z,99.65
2019-05-11T03:34:35.188Z,99.65
2019-05-11T03:35:35.153Z,99.24
2019-05-11T03:36:35.143Z,99.71
2019-05-11T03:37:35.143Z,99.96
2019-05-11T03:38:35.117Z,99.65
2019-05-11T03:39:35.140Z,99.76
2019-05-11T03:40:35.098Z,99.86
2019-05-11T03:41:35.105Z,99.76
2019-05-11T03:42:35.081Z,99.30
2019-05-11T03:43:35.072Z,99.44
2019-05-11T03:44:35.358Z,99.40
2019-05-11T03:45:35.045Z,99.09
2019-05-11T03:46:35.032Z,98.99
2019-05-11T03:47:35.020Z,98.93
2019-05-11T03:48:35.016Z,99.19
2019-05-11T03:49:35.007Z,99.30
2019-05-11T03:50:35.019Z,99.14
2019-05-11T03:51:35.004Z,98.93
2019-05-11T03:52:34.970Z,99.09
2019-05-11T03:53:34.967Z,99.09
2019-05-11T03:54:34.961Z,99.04
2019-05-11T03:55:34.987Z,99.14
2019-05-11T03:56:34.929Z,99.09
2019-05-11T03:57:34.915Z,99.24
2019-05-11T03:58:34.914Z,99.19
2019-05-11T03:59:34.902Z,99.09
2019-05-11T04:00:34.915Z,99.19
2019-05-11T04:01:34.875Z,99.30
2019-05-11T04:02:34.860Z,99.09
2019-05-11T04:03:34.856Z,99.09
2019-05-11T04:04:34.847Z,99.09
2019-05-11T04:05:34.864Z,98.99
2019-05-11T04:06:34.823Z,98.88
2019-05-11T04:07:34.832Z,99.30
2019-05-11T04:08:34.799Z,98.79
2019-05-11T04:09:34.789Z,99.30
2019-05-11T04:10:34.822Z,99.30
2019-05-11T04:11:34.778Z,98.99
2019-05-11T04:12:35.680Z,99.19
2019-05-11T04:13:34.748Z,99.19
2019-05-11T04:14:34.733Z,99.51
2019-05-11T04:15:34.751Z,99.51
2019-05-11T04:16:34.713Z,99.60
2019-05-11T04:17:34.704Z,99.51
2019-05-11T04:18:34.703Z,99.91
2019-05-11T04:19:34.683Z,99.60
2019-05-11T04:20:34.703Z,99.81
2019-05-11T04:21:34.679Z,99.60
2019-05-11T04:22:34.656Z,99.71
2019-05-11T04:23:34.639Z,99.60
2019-05-11T04:24:34.628Z,99.60
2019-05-11T04:25:34.651Z,99.51
2019-05-11T04:26:34.619Z,99.60
2019-05-11T04:27:34.600Z,99.60
2019-05-11T04:28:34.589Z,99.71
2019-05-11T04:29:34.574Z,99.81
2019-05-11T04:30:34.597Z,99.60
2019-05-11T04:31:34.551Z,99.81
2019-05-11T04:32:34.541Z,99.40
2019-05-11T04:33:34.534Z,99.99
2019-05-11T04:34:34.522Z,99.51
2019-05-11T04:35:34.521Z,99.51
2019-05-11T04:36:34.524Z,99.66
2019-05-11T04:37:34.489Z,99.66
2019-05-11T04:38:34.481Z,99.66
2019-05-11T04:39:34.462Z,99.77
2019-05-11T04:40:34.459Z,99.97
2019-05-11T04:41:34.475Z,99.77
2019-05-11T04:42:51.817Z,99.66
2019-05-11T04:43:35.424Z,99.15
2019-05-11T04:44:34.411Z,99.15
2019-05-11T04:45:34.407Z,99.00
2019-05-11T04:46:34.423Z,98.69
2019-05-11T04:47:34.380Z,99.00
2019-05-11T04:48:34.370Z,99.10
2019-05-11T04:49:34.360Z,98.79
2019-05-11T04:50:34.353Z,98.90
2019-05-11T04:51:34.367Z,98.28
2019-05-11T04:52:34.445Z,98.18
2019-05-11T04:53:34.314Z,98.07
2019-05-11T04:54:34.310Z,98.13
2019-05-11T04:55:34.297Z,97.92
2019-05-11T04:56:34.312Z,97.72
2019-05-11T04:57:34.274Z,97.72
2019-05-11T04:58:34.271Z,97.92
2019-05-11T04:59:34.257Z,97.87
2019-05-11T05:00:34.242Z,97.92
2019-05-11T05:01:34.260Z,97.82
2019-05-11T05:02:34.221Z,97.62
2019-05-11T05:03:40.630Z,97.92
2019-05-11T05:04:35.197Z,97.82
2019-05-11T05:05:34.187Z,97.62
2019-05-11T05:06:34.199Z,97.52
2019-05-11T05:07:34.164Z,97.52
2019-05-11T05:08:34.158Z,97.52
2019-05-11T05:09:36.233Z,97.72
2019-05-11T05:10:35.133Z,97.52
2019-05-11T05:11:36.619Z,97.72
2019-05-11T05:12:34.115Z,97.41
2019-05-11T05:13:34.107Z,97.72
2019-05-11T05:14:34.104Z,97.62
2019-05-11T05:15:34.088Z,97.72
2019-05-11T05:16:34.098Z,97.41
2019-05-11T05:17:34.061Z,97.20
2019-05-11T05:18:34.054Z,97.52
2019-05-11T05:19:34.044Z,96.80
2019-05-11T05:20:34.036Z,96.80
2019-05-11T05:21:34.049Z,96.75
2019-05-11T05:22:34.011Z,96.55
2019-05-11T05:23:34.002Z,96.65
2019-05-11T05:24:33.993Z,96.65
2019-05-11T05:25:33.992Z,96.34
2019-05-11T05:26:34.006Z,96.44
2019-05-11T05:27:33.960Z,96.85
2019-05-11T05:28:33.950Z,96.85
2019-05-11T05:29:33.938Z,96.65
2019-05-11T05:30:33.925Z,96.44
2019-05-11T05:31:33.917Z,96.23
2019-05-11T05:32:33.934Z,96.03
2019-05-11T05:33:33.899Z,95.93
2019-05-11T05:34:33.887Z,95.89
2019-05-11T05:35:33.872Z,95.37
2019-05-11T05:36:33.865Z,95.47
2019-05-11T05:37:33.883Z,95.47
2019-05-11T05:38:33.846Z,95.78
2019-05-11T05:39:33.839Z,95.78
2019-05-11T05:40:33.822Z,95.68
2019-05-11T05:41:33.811Z,95.57
2019-05-11T05:42:33.830Z,95.47
2019-05-11T05:43:33.799Z,95.37
2019-05-11T05:44:33.782Z,95.37
2019-05-11T05:45:33.780Z,95.47
2019-05-11T05:46:33.761Z,95.27
2019-05-11T05:47:33.785Z,95.47
2019-05-11T05:48:33.752Z,95.57
2019-05-11T05:49:33.753Z,95.68
2019-05-11T05:50:33.719Z,95.68
2019-05-11T05:51:33.707Z,95.27
2019-05-11T05:52:33.726Z,95.47
2019-05-11T05:53:33.690Z,95.17
2019-05-11T05:54:33.749Z,95.37
2019-05-11T05:55:33.668Z,95.27
2019-05-11T05:56:33.663Z,95.47
2019-05-11T05:57:33.681Z,95.47
2019-05-11T05:58:33.827Z,95.57
2019-05-11T05:59:33.626Z,95.57
2019-05-11T06:00:33.619Z,95.47
2019-05-11T06:01:33.619Z,95.57
2019-05-11T06:02:33.623Z,95.37
2019-05-11T06:03:33.589Z,95.23
2019-05-11T06:04:33.571Z,95.74
2019-05-11T06:05:33.568Z,95.23
2019-05-11T06:06:33.564Z,95.23
2019-05-11T06:07:33.572Z,95.53
2019-05-11T06:08:33.532Z,94.55
2019-05-11T06:09:33.540Z,94.34
2019-05-11T06:10:33.516Z,94.76
2019-05-11T06:11:33.511Z,95.17
2019-05-11T06:12:33.496Z,95.12
2019-05-11T06:13:44.598Z,95.12
2019-05-11T06:14:34.467Z,94.30
2019-05-11T06:15:33.458Z,94.71
2019-05-11T06:16:33.450Z,94.30
2019-05-11T06:17:33.438Z,94.10
2019-05-11T06:18:33.455Z,95.12
2019-05-11T06:19:33.420Z,94.26
2019-05-11T06:20:33.411Z,94.77
2019-05-11T06:21:33.396Z,94.15
2019-05-11T06:22:33.383Z,94.36
2019-05-11T06:23:33.406Z,94.26
2019-05-11T06:24:33.359Z,94.15
2019-05-11T06:25:33.354Z,94.56
2019-05-11T06:26:33.343Z,94.36
2019-05-11T06:27:33.327Z,93.99
2019-05-11T06:28:33.337Z,93.54
2019-05-11T06:29:33.313Z,94.05
2019-05-11T06:30:33.295Z,93.95
2019-05-11T06:31:33.289Z,93.85
2019-05-11T06:32:33.278Z,94.11
2019-05-11T06:33:33.296Z,94.07
2019-05-11T06:34:33.310Z,93.70
2019-05-11T06:35:33.244Z,93.08
2019-05-11T06:36:33.228Z,92.78
2019-05-11T06:37:33.224Z,92.63
2019-05-11T06:38:33.248Z,92.78
2019-05-11T06:39:33.194Z,92.43
2019-05-11T06:40:33.187Z,92.78
2019-05-11T06:41:33.176Z,92.88
2019-05-11T06:42:33.165Z,93.29
2019-05-11T06:43:33.181Z,92.78
2019-05-11T06:44:33.143Z,92.27
2019-05-11T06:45:33.131Z,92.43
2019-05-11T06:46:35.164Z,91.86
2019-05-11T06:47:33.113Z,92.59
2019-05-11T06:48:33.124Z,92.08
2019-05-11T06:49:33.096Z,91.87
2019-05-11T06:50:33.084Z,90.28
2019-05-11T06:51:33.066Z,91.46
2019-05-11T06:52:33.057Z,91.97
2019-05-11T06:53:33.072Z,91.87
2019-05-11T06:54:33.037Z,90.75
2019-05-11T06:55:33.029Z,91.87
2019-05-11T06:56:33.020Z,90.64
2019-05-11T06:57:33.002Z,90.95
2019-05-11T06:58:33.025Z,91.93
2019-05-11T06:59:32.988Z,90.09
2019-05-11T07:00:32.984Z,89.58
2019-05-11T07:01:32.960Z,90.19
2019-05-11T07:02:32.952Z,89.47
2019-05-11T07:03:32.972Z,90.15
2019-05-11T07:04:32.933Z,89.53
2019-05-11T07:05:32.919Z,89.53
2019-05-11T07:06:32.910Z,89.33
2019-05-11T07:07:46.577Z,90.05
2019-05-11T07:08:33.918Z,90.21
2019-05-11T07:09:32.879Z,89.90
2019-05-11T07:10:32.869Z,88.98
2019-05-11T07:11:32.858Z,88.17
2019-05-11T07:12:32.845Z,88.98
2019-05-11T07:13:32.916Z,87.70
2019-05-11T07:14:32.829Z,88.41
2019-05-11T07:15:32.832Z,88.47
2019-05-11T07:16:32.815Z,87.85
2019-05-11T07:17:32.841Z,88.41
2019-05-11T07:18:32.811Z,87.76
2019-05-11T07:19:32.836Z,89.70
2019-05-11T07:20:32.762Z,89.39
2019-05-11T07:21:32.746Z,88.12
2019-05-11T07:22:32.741Z,87.41
2019-05-11T07:23:32.764Z,86.29
2019-05-11T07:24:32.790Z,86.90
2019-05-11T07:25:32.737Z,87.92
2019-05-11T07:26:32.695Z,86.79
2019-05-11T07:27:32.689Z,87.92
2019-05-11T07:28:32.718Z,86.79
2019-05-11T07:29:32.667Z,86.49
2019-05-11T07:30:32.650Z,86.53
2019-05-11T07:31:32.709Z,86.38
2019-05-11T07:32:32.645Z,86.59
2019-05-11T07:33:32.675Z,87.16
2019-05-11T07:34:32.624Z,85.42
2019-05-11T07:35:32.605Z,85.83
2019-05-11T07:36:32.591Z,86.69
2019-05-11T07:37:32.629Z,86.85
2019-05-11T07:38:32.567Z,86.51
2019-05-11T07:39:32.587Z,85.83
2019-05-11T07:40:32.551Z,86.85
2019-05-11T07:41:32.537Z,85.42
2019-05-11T07:42:32.522Z,85.22
2019-05-11T07:43:32.541Z,85.02
2019-05-11T07:44:38.244Z,86.10
2019-05-11T07:45:33.490Z,85.28
2019-05-11T07:46:32.483Z,85.38
2019-05-11T07:47:32.477Z,85.12
2019-05-11T07:48:32.462Z,85.22
2019-05-11T07:49:32.479Z,84.77
2019-05-11T07:50:32.440Z,85.38
2019-05-11T07:51:32.444Z,84.98
2019-05-11T07:52:32.420Z,85.24
2019-05-11T07:53:32.407Z,85.75
2019-05-11T07:54:32.425Z,83.92
2019-05-11T07:55:32.391Z,85.49
2019-05-11T07:56:32.388Z,84.36
2019-05-11T07:57:32.413Z,83.54
2019-05-11T07:58:32.359Z,84.67
2019-05-11T07:59:32.428Z,83.81
2019-05-11T08:00:35.958Z,83.75
2019-05-11T08:01:32.372Z,84.26
2019-05-11T08:02:32.527Z,83.20
2019-05-11T08:03:32.303Z,83.30
2019-05-11T08:04:32.317Z,82.69
2019-05-11T08:05:32.287Z,84.42
2019-05-11T08:06:32.271Z,82.75
2019-05-11T08:07:32.264Z,82.28
2019-05-11T08:08:32.247Z,83.51
2019-05-11T08:09:32.264Z,84.49
2019-05-11T08:10:32.231Z,83.23
2019-05-11T08:11:32.218Z,83.33
2019-05-11T08:12:32.203Z,81.90
2019-05-11T08:13:32.206Z,82.61
2019-05-11T08:14:32.214Z,80.47
2019-05-11T08:15:32.173Z,83.43
2019-05-11T08:16:32.165Z,83.29
2019-05-11T08:17:32.150Z,81.15
2019-05-11T08:18:32.142Z,79.55
2019-05-11T08:19:32.154Z,80.71
2019-05-11T08:20:32.122Z,81.63
2019-05-11T08:21:32.114Z,82.61
2019-05-11T08:22:32.104Z,81.59
2019-05-11T08:23:32.088Z,82.21
2019-05-11T08:24:32.110Z,81.39
2019-05-11T08:25:32.066Z,81.80
2019-05-11T08:26:32.061Z,82.31
2019-05-11T08:27:32.047Z,81.45
2019-05-11T08:28:32.038Z,80.64
2019-05-11T08:29:32.053Z,80.68
2019-05-11T08:30:32.017Z,80.07
2019-05-11T08:31:32.006Z,80.57
2019-05-11T08:32:31.990Z,80.94
2019-05-11T08:33:31.982Z,80.94
2019-05-11T08:34:31.997Z,82.13
2019-05-11T08:35:31.963Z,80.50
2019-05-11T08:36:31.946Z,81.21
2019-05-11T08:37:31.942Z,79.85
2019-05-11T08:38:31.928Z,79.85
2019-05-11T08:39:31.946Z,81.99
2019-05-11T08:40:31.910Z,78.63
2019-05-11T08:41:31.894Z,78.73
2019-05-11T08:42:31.883Z,78.39
2019-05-11T08:43:31.874Z,77.51
2019-05-11T08:44:31.891Z,79.64
2019-05-11T08:45:31.857Z,78.87
2019-05-11T08:46:31.842Z,80.52
2019-05-11T08:47:31.831Z,78.39
2019-05-11T08:48:31.824Z,77.40
2019-05-11T08:49:31.842Z,79.48
2019-05-11T08:50:31.802Z,80.50
2019-05-11T08:51:31.796Z,79.82
2019-05-11T08:52:31.779Z,79.32
2019-05-11T08:53:31.770Z,80.54
2019-05-11T08:54:31.785Z,80.02
2019-05-11T08:55:31.747Z,79.86
2019-05-11T08:56:31.745Z,80.57
2019-05-11T08:57:31.736Z,79.45
2019-05-11T08:58:31.720Z,80.68
2019-05-11T08:59:31.707Z,80.07
2019-05-11T09:00:31.722Z,80.02
2019-05-11T09:01:31.691Z,81.86
2019-05-11T09:02:31.679Z,81.66
2019-05-11T09:03:31.668Z,79.32
2019-05-11T09:04:31.654Z,79.75
2019-05-11T09:05:31.678Z,79.07
2019-05-11T09:06:31.635Z,78.50
2019-05-11T09:07:31.622Z,80.43
2019-05-11T09:08:31.616Z,79.38
2019-05-11T09:09:31.603Z,79.41
2019-05-11T09:10:31.631Z,79.04
2019-05-11T09:11:31.589Z,79.45
2019-05-11T09:12:31.570Z,79.96
2019-05-11T09:13:31.559Z,80.37
2019-05-11T09:14:31.550Z,80.27
2019-05-11T09:15:36.935Z,80.94
2019-05-11T09:16:32.527Z,78.74
2019-05-11T09:17:31.518Z,81.90
2019-05-11T09:18:31.520Z,80.84
2019-05-11T09:19:31.499Z,81.41
2019-05-11T09:20:31.510Z,78.87
2019-05-11T09:21:31.474Z,79.99
2019-05-11T09:22:31.463Z,79.52
2019-05-11T09:23:37.350Z,78.19
2019-05-11T09:24:32.449Z,77.85
2019-05-11T09:25:31.453Z,77.51
2019-05-11T09:26:31.423Z,78.12
2019-05-11T09:27:31.411Z,77.20
2019-05-11T09:28:31.398Z,76.86
2019-05-11T09:29:31.393Z,77.17
2019-05-11T09:30:31.412Z,76.08
2019-05-11T09:31:31.368Z,77.20
2019-05-11T09:32:31.356Z,76.62
2019-05-11T09:33:31.346Z,77.58
2019-05-11T09:34:31.336Z,77.89
2019-05-11T09:35:31.350Z,78.74
2019-05-11T09:36:31.343Z,78.84
2019-05-11T09:37:31.309Z,78.50
2019-05-11T09:38:31.293Z,78.53
2019-05-11T09:39:31.283Z,79.00
2019-05-11T09:40:31.305Z,78.09
2019-05-11T09:41:31.267Z,78.06
2019-05-11T09:42:31.251Z,78.94
2019-05-11T09:43:31.243Z,79.45
2019-05-11T09:44:31.232Z,77.78
2019-05-11T09:45:44.705Z,78.97
2019-05-11T09:46:32.210Z,76.93
2019-05-11T09:47:31.205Z,77.00
2019-05-11T09:48:31.187Z,76.49
2019-05-11T09:49:43.839Z,75.47
2019-05-11T09:50:32.190Z,74.90
2019-05-11T09:51:31.155Z,76.66
2019-05-11T09:52:32.477Z,77.41
2019-05-11T09:53:31.154Z,77.58
2019-05-11T09:54:31.127Z,76.50
2019-05-11T09:55:31.145Z,79.00
2019-05-11T09:56:31.105Z,76.70
2019-05-11T09:57:31.096Z,76.59
2019-05-11T09:58:31.086Z,79.45
2019-05-11T09:59:31.084Z,77.45
2019-05-11T10:00:31.097Z,78.02
2019-05-11T10:01:31.066Z,77.51
2019-05-11T10:02:31.050Z,76.90
2019-05-11T10:03:31.027Z,76.76
2019-05-11T10:04:31.032Z,75.44
2019-05-11T10:05:31.033Z,77.85
2019-05-11T10:06:30.997Z,76.39
2019-05-11T10:07:32.599Z,75.92
2019-05-11T10:08:30.974Z,75.10
2019-05-11T10:09:30.966Z,77.24
2019-05-11T10:10:30.991Z,76.83
2019-05-11T10:11:30.951Z,76.76
2019-05-11T10:12:30.930Z,75.54
2019-05-11T10:13:30.927Z,76.87
2019-05-11T10:14:30.918Z,77.37
2019-05-11T10:15:30.926Z,76.46
2019-05-11T10:16:30.887Z,76.12
2019-05-11T10:17:30.881Z,76.01
2019-05-11T10:18:30.871Z,76.53
2019-05-11T10:19:30.858Z,76.25
2019-05-11T10:20:30.878Z,75.95
2019-05-11T10:21:30.840Z,76.83
2019-05-11T10:22:30.827Z,75.51
2019-05-11T10:23:30.817Z,74.49
2019-05-11T10:24:30.802Z,75.30
2019-05-11T10:25:30.846Z,76.19
2019-05-11T10:26:30.783Z,77.45
2019-05-11T10:27:30.776Z,78.77
2019-05-11T10:28:30.762Z,78.06
2019-05-11T10:29:33.800Z,78.41
2019-05-11T10:30:30.769Z,79.63
2019-05-11T10:31:30.726Z,79.32
2019-05-11T10:32:30.720Z,78.81
2019-05-11T10:33:30.734Z,78.71
2019-05-11T10:34:30.697Z,78.64
2019-05-11T10:35:30.685Z,80.32
2019-05-11T10:36:30.676Z,79.80
2019-05-11T10:37:30.665Z,81.34
2019-05-11T10:38:30.677Z,81.74
2019-05-11T10:39:30.647Z,80.42
2019-05-11T10:40:30.635Z,80.52
2019-05-11T10:41:30.623Z,80.01
2019-05-11T10:42:30.615Z,79.91
2019-05-11T10:43:30.626Z,79.97
2019-05-11T10:44:30.587Z,80.07
2019-05-11T10:45:30.574Z,80.24
2019-05-11T10:46:30.567Z,78.64
2019-05-11T10:47:30.565Z,81.60
2019-05-11T10:48:30.592Z,78.95
2019-05-11T10:49:30.535Z,78.81
2019-05-11T10:50:30.522Z,79.16
2019-05-11T10:51:30.514Z,79.66
2019-05-11T10:52:30.503Z,78.91
2019-05-11T10:53:30.494Z,79.22
2019-05-11T10:54:30.512Z,78.81
2019-05-11T10:55:30.472Z,79.36
2019-05-11T10:56:30.463Z,78.75
2019-05-11T10:57:30.450Z,78.75
2019-05-11T10:58:30.439Z,79.57
2019-05-11T10:59:30.462Z,78.41
2019-05-11T11:00:30.433Z,77.59
2019-05-11T11:01:30.412Z,79.43
2019-05-11T11:02:30.400Z,78.37
2019-05-11T11:03:30.459Z,77.55
2019-05-11T11:04:30.564Z,77.11
2019-05-11T11:05:30.362Z,76.50
2019-05-11T11:06:30.394Z,76.59
2019-05-11T11:07:30.442Z,77.00
2019-05-11T11:08:30.446Z,77.21
2019-05-11T11:09:30.351Z,77.00
2019-05-11T11:10:30.315Z,78.02
2019-05-11T11:11:30.301Z,77.11
2019-05-11T11:12:30.292Z,79.39
2019-05-11T11:13:30.286Z,77.55
2019-05-11T11:14:30.294Z,76.87
2019-05-11T11:15:30.267Z,78.71
2019-05-11T11:16:36.855Z,78.20
2019-05-11T11:17:31.253Z,77.59
2019-05-11T11:18:30.230Z,76.77
2019-05-11T11:19:30.217Z,76.97
2019-05-11T11:20:30.207Z,77.18
2019-05-11T11:21:30.343Z,75.75
2019-05-11T11:22:39.972Z,76.77
2019-05-11T11:23:31.180Z,75.61
2019-05-11T11:24:30.164Z,74.96
2019-05-11T11:25:30.154Z,74.66
2019-05-11T11:26:30.170Z,74.11
2019-05-11T11:27:30.136Z,72.79
2019-05-11T11:28:30.163Z,72.89
2019-05-11T11:29:30.116Z,73.40
2019-05-11T11:30:30.156Z,72.89
2019-05-11T11:31:30.094Z,72.89
2019-05-11T11:32:30.110Z,71.67
2019-05-11T11:33:30.078Z,70.95
2019-05-11T11:34:30.066Z,71.19
2019-05-11T11:35:30.072Z,72.38
2019-05-11T11:36:30.040Z,73.10
2019-05-11T11:37:30.033Z,72.08
2019-05-11T11:38:30.019Z,70.92
2019-05-11T11:39:30.009Z,71.84
2019-05-11T11:40:30.019Z,69.76
2019-05-11T11:41:30.145Z,70.72
2019-05-11T11:42:29.981Z,68.48
2019-05-11T11:43:29.958Z,67.83
2019-05-11T11:44:29.959Z,68.79
2019-05-11T11:45:29.967Z,67.77
2019-05-11T11:46:29.927Z,67.05
2019-05-11T11:47:29.915Z,67.53
2019-05-11T11:48:29.908Z,67.19
2019-05-11T11:49:29.898Z,65.67
2019-05-11T11:50:29.912Z,67.67
2019-05-11T11:51:29.875Z,65.00
2019-05-11T11:52:29.868Z,65.48
2019-05-11T11:53:29.854Z,64.73
2019-05-11T11:54:29.842Z,66.23
2019-05-11T11:55:29.874Z,62.75
2019-05-11T11:56:29.829Z,62.92
2019-05-11T11:57:29.810Z,63.01
2019-05-11T11:58:29.803Z,65.62
2019-05-11T11:59:29.792Z,64.84
2019-05-11T12:00:29.779Z,66.83
2019-05-11T12:01:29.815Z,62.65
2019-05-11T12:02:29.767Z,62.78
2019-05-11T12:03:29.750Z,62.27
2019-05-11T12:04:29.735Z,63.32
2019-05-11T12:05:29.726Z,62.11
2019-05-11T12:06:29.739Z,62.56
2019-05-11T12:07:29.717Z,62.33
2019-05-11T12:08:29.697Z,61.76
2019-05-11T12:09:29.689Z,62.27
2019-05-11T12:10:29.674Z,56.65
2019-05-11T12:11:29.689Z,57.69
2019-05-11T12:12:29.655Z,60.38
2019-05-11T12:15:08.656Z,60.63
2019-05-11T12:15:38.859Z,61.68
2019-05-11T12:16:38.939Z,60.77
2019-05-11T12:17:38.549Z,65.45
2019-05-11T12:18:38.535Z,63.15
2019-05-11T12:19:38.525Z,61.94
2019-05-11T12:20:39.082Z,63.23
2019-05-11T12:21:38.535Z,63.43
2019-05-11T12:22:38.789Z,63.39
2019-05-11T12:23:38.488Z,62.78
2019-05-11T12:24:38.470Z,64.20
2019-05-11T12:25:40.642Z,61.47
2019-05-11T12:26:38.990Z,61.27
2019-05-11T12:27:38.638Z,62.21
2019-05-11T12:28:38.483Z,63.20
2019-05-11T12:29:38.656Z,60.52
2019-05-11T12:30:38.424Z,61.76
2019-05-11T12:31:38.434Z,63.98
2019-05-11T12:32:38.459Z,63.00
2019-05-11T12:33:38.642Z,63.64
2019-05-11T12:34:38.368Z,65.67
2019-05-11T12:35:38.369Z,65.67
2019-05-11T12:36:38.810Z,65.30
2019-05-11T12:37:38.442Z,66.75
2019-05-11T12:38:38.433Z,67.22
2019-05-11T12:39:38.631Z,68.04
2019-05-11T12:40:38.851Z,67.74
2019-05-11T12:41:38.835Z,66.24
2019-05-11T12:42:38.321Z,65.70
2019-05-11T12:43:38.319Z,67.22
2019-05-11T12:44:38.752Z,65.12
2019-05-11T12:45:38.248Z,65.97
2019-05-11T12:46:39.548Z,65.86
2019-05-11T12:47:38.613Z,67.39
2019-05-11T12:48:38.215Z,67.39
2019-05-11T12:49:39.061Z,66.82
2019-05-11T12:50:38.215Z,67.12
2019-05-11T12:51:38.443Z,67.15
2019-05-11T12:52:38.413Z,67.86
2019-05-11T12:53:38.619Z,66.94