createdAt,value
2022-11-27T00:02:22.204Z,83.32
2022-11-27T00:04:48.629Z,83.61
2022-11-27T00:07:15.123Z,82.82
2022-11-27T00:09:41.839Z,83.72
2022-11-27T00:12:08.566Z,82.99
2022-11-27T00:14:34.928Z,83.27
2022-11-27T00:17:01.408Z,83.39
2022-11-27T00:19:27.773Z,82.90
2022-11-27T00:21:54.207Z,83.59
2022-11-27T00:24:20.569Z,83.00
2022-11-27T00:26:46.974Z,82.88
2022-11-27T00:29:13.367Z,82.38
2022-11-27T00:31:39.913Z,83.12
2022-11-27T00:34:08.698Z,82.90
2022-11-27T00:36:35.985Z,83.29
2022-11-27T00:39:02.795Z,83.02
2022-11-27T00:41:30.419Z,82.75
2022-11-27T00:43:57.691Z,82.80
2022-11-27T00:46:28.934Z,82.85
2022-11-27T00:48:57.338Z,82.62
2022-11-27T00:51:24.903Z,83.00
2022-11-27T00:53:51.867Z,83.18
2022-11-27T00:56:24.417Z,83.02
2022-11-27T00:58:52.184Z,83.12
2022-11-27T01:01:22.237Z,83.19
2022-11-27T01:03:48.729Z,82.92
2022-11-27T01:06:17.284Z,82.49
2022-11-27T01:08:43.922Z,82.78
2022-11-27T01:11:16.128Z,82.61
2022-11-27T01:13:42.983Z,82.42
2022-11-27T01:16:19.542Z,82.88
2022-11-27T01:18:47.703Z,82.88
2022-11-27T01:21:16.551Z,82.95
2022-11-27T01:23:43.193Z,83.05
2022-11-27T01:26:11.209Z,83.10
2022-11-27T01:28:39.673Z,82.92
2022-11-27T01:31:09.191Z,83.03
2022-11-27T01:33:35.801Z,82.18
2022-11-27T01:36:05.438Z,82.34
2022-11-27T01:38:33.305Z,82.37
2022-11-27T01:41:05.078Z,82.43
2022-11-27T01:43:42.035Z,82.17
2022-11-27T01:46:30.008Z,82.47
2022-11-27T01:49:23.153Z,82.69
2022-11-27T01:51:58.631Z,82.54
2022-11-27T01:54:32.700Z,82.62
2022-11-27T01:57:04.700Z,82.56
2022-11-27T01:59:31.322Z,82.90
2022-11-27T02:01:57.821Z,82.51
2022-11-27T02:04:24.394Z,83.26
2022-11-27T02:06:51.087Z,82.02
2022-11-27T02:09:17.551Z,82.69
2022-11-27T02:11:58.071Z,82.41
2022-11-27T02:14:30.737Z,82.60
2022-11-27T02:17:30.718Z,82.22
2022-11-27T02:20:34.516Z,82.53
2022-11-27T02:23:34.937Z,82.16
2022-11-27T02:26:26.112Z,82.42
2022-11-27T02:29:04.387Z,82.63
2022-11-27T02:31:43.092Z,82.63
2022-11-27T02:34:38.227Z,82.04
2022-11-27T02:37:46.614Z,82.07
2022-11-27T02:40:27.098Z,82.67
2022-11-27T02:43:07.881Z,82.59
2022-11-27T02:45:40.530Z,82.97
2022-11-27T02:48:09.128Z,82.30
2022-11-27T02:50:38.799Z,82.27
2022-11-27T02:53:10.409Z,82.50
2022-11-27T02:55:40.472Z,82.53
2022-11-27T02:58:19.916Z,82.12
2022-11-27T03:00:47.919Z,82.57
2022-11-27T03:03:18.674Z,82.86
2022-11-27T03:05:48.011Z,82.56
2022-11-27T03:08:25.801Z,83.06
2022-11-27T03:10:56.539Z,82.95
2022-11-27T03:13:23.187Z,82.78
2022-11-27T03:16:07.701Z,82.56
2022-11-27T03:18:50.918Z,82.50
2022-11-27T03:21:33.873Z,82.61
2022-11-27T03:24:01.035Z,82.42
2022-11-27T03:26:27.712Z,82.43
2022-11-27T03:28:56.986Z,82.34
2022-11-27T03:31:23.935Z,82.55
2022-11-27T03:33:51.327Z,82.26
2022-11-27T03:36:20.058Z,82.20
2022-11-27T03:38:49.073Z,82.14
2022-11-27T03:41:18.297Z,82.21
2022-11-27T03:43:55.590Z,82.79
2022-11-27T03:46:39.310Z,82.52
2022-11-27T03:49:21.348Z,82.79
2022-11-27T03:51:56.163Z,82.93
2022-11-27T03:54:47.059Z,82.85
2022-11-27T03:57:34.331Z,82.77
2022-11-27T04:00:05.726Z,82.23
2022-11-27T04:02:45.800Z,82.38
2022-11-27T04:05:13.557Z,82.54
2022-11-27T04:07:40.774Z,82.64
2022-11-27T04:10:08.806Z,82.43
2022-11-27T04:12:35.234Z,82.60
2022-11-27T04:15:01.951Z,82.41
2022-11-27T04:17:28.400Z,82.13
2022-11-27T04:19:54.910Z,82.01
2022-11-27T04:22:21.547Z,82.12
2022-11-27T04:24:48.116Z,82.14
2022-11-27T04:27:14.533Z,82.55
2022-11-27T04:29:40.998Z,82.04
2022-11-27T04:32:07.502Z,81.82
2022-11-27T04:34:33.949Z,81.93
2022-11-27T04:37:00.569Z,81.90
2022-11-27T04:39:27.451Z,81.58
2022-11-27T04:41:53.902Z,81.11
2022-11-27T04:44:22.687Z,81.74
2022-11-27T04:46:49.746Z,81.52
2022-11-27T04:49:16.398Z,81.51
2022-11-27T04:51:43.205Z,81.54
2022-11-27T04:54:09.762Z,81.30
2022-11-27T04:56:36.232Z,81.43
2022-11-27T04:59:02.722Z,81.22
2022-11-27T05:01:29.283Z,81.54
2022-11-27T05:03:55.716Z,80.81
2022-11-27T05:06:22.839Z,80.91
2022-11-27T05:08:49.869Z,81.03
2022-11-27T05:11:17.664Z,81.01
2022-11-27T05:13:44.757Z,80.64
2022-11-27T05:16:11.349Z,80.93
2022-11-27T05:18:37.791Z,80.51
2022-11-27T05:21:07.204Z,80.86
2022-11-27T05:23:34.304Z,80.72
2022-11-27T05:26:01.073Z,80.67
2022-11-27T05:28:27.801Z,80.74
2022-11-27T05:30:54.719Z,80.46
2022-11-27T05:33:21.217Z,80.30
2022-11-27T05:35:47.665Z,80.48
2022-11-27T05:38:14.193Z,81.16
2022-11-27T05:40:40.606Z,80.31
2022-11-27T05:43:07.181Z,80.77
2022-11-27T05:45:33.625Z,80.52
2022-11-27T05:47:59.977Z,80.75
2022-11-27T05:50:26.444Z,80.72
2022-11-27T05:52:52.844Z,81.08
2022-11-27T05:55:19.508Z,80.57
2022-11-27T05:57:45.953Z,80.59
2022-11-27T06:00:14.096Z,80.42
2022-11-27T06:02:40.585Z,80.50
2022-11-27T06:05:07.819Z,80.46
2022-11-27T06:07:34.258Z,80.50
2022-11-27T06:10:00.716Z,80.12
2022-11-27T06:12:27.221Z,80.22
2022-11-27T06:14:53.652Z,79.81
2022-11-27T06:17:20.040Z,80.10
2022-11-27T06:19:46.851Z,79.88
2022-11-27T06:22:13.315Z,79.60
2022-11-27T06:24:39.951Z,80.01
2022-11-27T06:27:06.629Z,80.01
2022-11-27T06:29:33.066Z,79.87
2022-11-27T06:31:59.580Z,79.59
2022-11-27T06:34:25.965Z,80.07
2022-11-27T06:36:52.370Z,79.99
2022-11-27T06:39:18.741Z,80.04
2022-11-27T06:41:45.173Z,79.80
2022-11-27T06:44:11.559Z,80.08
2022-11-27T06:46:37.981Z,79.75
2022-11-27T06:49:04.371Z,80.26
2022-11-27T06:51:32.235Z,79.90
2022-11-27T06:54:00.372Z,80.30
2022-11-27T06:56:28.756Z,80.37
2022-11-27T06:58:58.104Z,80.32
2022-11-27T07:01:27.001Z,80.05
2022-11-27T07:03:53.623Z,80.40
2022-11-27T07:06:22.742Z,80.53
2022-11-27T07:08:49.544Z,80.43
2022-11-27T07:11:19.266Z,80.22
2022-11-27T07:13:46.889Z,79.67
2022-11-27T07:16:14.141Z,79.86
2022-11-27T07:18:42.148Z,79.76
2022-11-27T07:21:09.558Z,79.58
2022-11-27T07:23:36.811Z,79.79
2022-11-27T07:26:07.975Z,79.67
2022-11-27T07:28:34.627Z,79.96
2022-11-27T07:31:01.241Z,79.20
2022-11-27T07:33:27.669Z,79.41
2022-11-27T07:36:12.679Z,79.36
2022-11-27T07:38:39.154Z,79.99
2022-11-27T07:41:06.957Z,79.86
2022-11-27T07:43:34.317Z,79.70
2022-11-27T07:46:08.249Z,79.46
2022-11-27T07:48:34.860Z,79.03
2022-11-27T07:51:01.420Z,79.17
2022-11-27T07:53:27.777Z,79.11
2022-11-27T07:55:54.201Z,78.97
2022-11-27T07:58:20.649Z,78.97
2022-11-27T08:00:48.484Z,78.26
2022-11-27T08:03:16.505Z,78.27
2022-11-27T08:05:43.081Z,78.47
2022-11-27T08:08:09.519Z,78.44
2022-11-27T08:10:37.129Z,77.56
2022-11-27T08:13:04.014Z,77.59
2022-11-27T08:15:30.573Z,77.84
2022-11-27T08:17:57.089Z,76.64
2022-11-27T08:20:24.217Z,76.47
2022-11-27T08:22:50.968Z,76.89
2022-11-27T08:25:17.989Z,76.78
2022-11-27T08:27:44.551Z,76.35
2022-11-27T08:30:11.202Z,76.63
2022-11-27T08:32:42.451Z,76.22
2022-11-27T08:35:10.583Z,75.92
2022-11-27T08:37:37.400Z,76.03
2022-11-27T08:40:05.084Z,75.80
2022-11-27T08:42:31.663Z,75.51
2022-11-27T08:44:58.128Z,75.61
2022-11-27T08:47:24.572Z,75.75
2022-11-27T08:49:51.060Z,75.50
2022-11-27T08:52:17.499Z,75.71
2022-11-27T08:54:43.974Z,75.65
2022-11-27T08:57:10.385Z,75.88
2022-11-27T08:59:36.813Z,74.80
2022-11-27T09:02:03.234Z,75.43
2022-11-27T09:04:29.765Z,75.26
2022-11-27T09:06:58.602Z,75.02
2022-11-27T09:09:25.452Z,75.37
2022-11-27T09:11:54.366Z,75.53
2022-11-27T09:14:20.872Z,75.21
2022-11-27T09:16:47.526Z,75.27
2022-11-27T09:19:14.150Z,74.29
2022-11-27T09:21:40.522Z,75.02
2022-11-27T09:24:07.137Z,74.49
2022-11-27T09:26:33.572Z,74.53
2022-11-27T09:29:00.263Z,74.25
2022-11-27T09:31:27.146Z,73.79
2022-11-27T09:33:53.860Z,73.11
2022-11-27T09:36:25.246Z,73.70
2022-11-27T09:38:52.243Z,72.92
2022-11-27T09:41:39.657Z,72.17
2022-11-27T09:44:16.775Z,71.86
2022-11-27T09:46:44.169Z,71.03
2022-11-27T09:49:41.920Z,70.90
2022-11-27T09:52:20.079Z,70.72
2022-11-27T09:54:54.939Z,71.04
2022-11-27T09:57:28.544Z,70.19
2022-11-27T09:59:58.812Z,70.20
2022-11-27T10:02:30.790Z,71.08
2022-11-27T10:05:13.515Z,71.22
2022-11-27T10:07:46.814Z,71.21
2022-11-27T10:10:27.580Z,70.70
2022-11-27T10:12:59.916Z,70.83
2022-11-27T10:15:55.080Z,70.69
2022-11-27T10:18:21.380Z,70.64
2022-11-27T10:20:57.314Z,70.53
2022-11-27T10:23:45.311Z,70.80
2022-11-27T10:26:29.457Z,70.30
2022-11-27T10:29:09.404Z,70.08
2022-11-27T10:31:58.902Z,70.42
2022-11-27T10:34:40.401Z,69.96
2022-11-27T10:37:15.963Z,70.12
2022-11-27T10:39:54.293Z,69.70
2022-11-27T10:42:36.280Z,69.66
2022-11-27T10:45:06.879Z,69.62
2022-11-27T10:47:34.175Z,69.53
2022-11-27T10:50:00.921Z,68.23
2022-11-27T10:52:27.466Z,69.28
2022-11-27T10:55:15.550Z,69.45
2022-11-27T10:58:03.047Z,68.91
2022-11-27T11:00:29.639Z,69.24
2022-11-27T11:03:06.493Z,68.67
2022-11-27T11:05:56.922Z,69.61
2022-11-27T11:08:21.024Z,69.32
2022-11-27T11:11:05.718Z,69.25
2022-11-27T11:13:43.279Z,69.19
2022-11-27T11:16:14.974Z,69.67
2022-11-27T11:18:44.725Z,69.56
2022-11-27T11:21:35.876Z,70.09
2022-11-27T11:24:32.316Z,69.68
2022-11-27T11:27:04.478Z,69.30
2022-11-27T11:29:40.884Z,69.53
2022-11-27T11:32:38.658Z,68.99
2022-11-27T11:35:26.266Z,69.54
2022-11-27T11:37:53.613Z,69.35
2022-11-27T11:40:19.992Z,69.28
2022-11-27T11:43:10.092Z,70.89
2022-11-27T11:45:49.621Z,70.71
2022-11-27T11:48:25.361Z,70.18
2022-11-27T11:50:54.470Z,70.84
2022-11-27T11:53:37.675Z,70.42
2022-11-27T11:56:22.949Z,70.56
2022-11-27T11:58:58.137Z,70.32
2022-11-27T12:01:32.535Z,69.89
2022-11-27T12:04:17.034Z,70.13
2022-11-27T12:07:14.552Z,68.69
2022-11-27T12:10:00.414Z,68.95
2022-11-27T12:12:53.980Z,67.95
2022-11-27T12:15:32.194Z,67.61
2022-11-27T12:18:09.715Z,67.07
2022-11-27T12:21:08.264Z,67.30
2022-11-27T12:24:02.765Z,67.23
2022-11-27T12:26:52.126Z,66.62
2022-11-27T12:29:43.066Z,66.97
2022-11-27T12:32:22.889Z,65.92
2022-11-27T12:35:27.203Z,66.20
2022-11-27T12:38:11.990Z,65.16
2022-11-27T12:41:03.109Z,65.26
2022-11-27T12:43:36.104Z,65.51
2022-11-27T12:46:37.621Z,65.46
2022-11-27T12:49:27.816Z,65.07
2022-11-27T12:52:09.388Z,65.41
2022-11-27T12:55:05.523Z,64.54
2022-11-27T12:58:03.642Z,63.68
2022-11-27T13:00:32.771Z,64.79
2022-11-27T13:03:17.561Z,63.83
2022-11-27T13:05:53.023Z,64.44
2022-11-27T13:08:28.960Z,64.75
2022-11-27T13:11:03.948Z,64.68
2022-11-27T13:13:42.341Z,65.07
2022-11-27T13:16:21.751Z,64.48
2022-11-27T13:18:57.775Z,64.29
2022-11-27T13:21:30.917Z,63.81
2022-11-27T13:24:01.043Z,64.10
2022-11-27T13:26:36.812Z,64.33
2022-11-27T13:29:36.611Z,64.61
2022-11-27T13:32:05.867Z,64.31
2022-11-27T13:34:42.131Z,65.38
2022-11-27T13:37:10.766Z,64.33
2022-11-27T13:39:40.712Z,64.66
2022-11-27T13:42:12.340Z,64.19
2022-11-27T13:44:43.645Z,64.30
2022-11-27T13:47:17.500Z,64.64
2022-11-27T13:49:45.337Z,64.08
2022-11-27T13:52:18.834Z,64.51
2022-11-27T13:54:53.827Z,63.75
2022-11-27T13:57:21.363Z,64.76
2022-11-27T13:59:58.211Z,64.23
2022-11-27T14:02:26.312Z,64.09
2022-11-27T14:04:56.382Z,63.97
2022-11-27T14:07:24.377Z,64.39
2022-11-27T14:09:58.056Z,64.49
2022-11-27T14:12:29.860Z,64.22
2022-11-27T14:15:21.387Z,64.41
2022-11-27T14:17:50.543Z,64.51
2022-11-27T14:20:17.076Z,64.86
2022-11-27T14:23:12.469Z,65.52
2022-11-27T14:25:39.912Z,65.01
2022-11-27T14:28:19.716Z,65.12
2022-11-27T14:30:51.147Z,65.37
2022-11-27T14:33:19.340Z,65.81
2022-11-27T14:35:51.555Z,65.19
2022-11-27T14:38:18.605Z,65.82
2022-11-27T14:40:46.368Z,66.37
2022-11-27T14:43:23.754Z,65.11
2022-11-27T14:45:52.858Z,65.25
2022-11-27T14:48:22.770Z,65.03
2022-11-27T14:50:50.287Z,65.24
2022-11-27T14:53:20.129Z,64.17
2022-11-27T14:55:49.769Z,64.57
2022-11-27T14:58:28.082Z,64.70
2022-11-27T15:01:02.223Z,64.94
2022-11-27T15:03:29.456Z,64.76
2022-11-27T15:05:59.633Z,64.90
2022-11-27T15:08:28.201Z,64.76
2022-11-27T15:10:57.693Z,65.97
2022-11-27T15:13:27.867Z,66.39
2022-11-27T15:16:01.847Z,67.36
2022-11-27T15:18:31.019Z,67.36
2022-11-27T15:20:58.781Z,66.82
2022-11-27T15:23:31.026Z,68.06
2022-11-27T15:26:00.143Z,68.27
2022-11-27T15:28:29.139Z,68.64
2022-11-27T15:30:56.886Z,69.20
2022-11-27T15:33:34.294Z,68.38
2022-11-27T15:36:33.599Z,70.14
2022-11-27T15:39:25.803Z,70.09
2022-11-27T15:41:56.563Z,70.31
2022-11-27T15:44:24.819Z,70.93
2022-11-27T15:46:52.867Z,71.07
2022-11-27T15:49:23.376Z,71.53
2022-11-27T15:51:50.783Z,71.06
2022-11-27T15:54:17.529Z,70.96
2022-11-27T15:56:44.369Z,71.81
2022-11-27T15:59:10.857Z,71.93
2022-11-27T16:01:38.026Z,72.54
2022-11-27T16:04:04.684Z,71.97
2022-11-27T16:06:31.438Z,72.66
2022-11-27T16:08:59.457Z,72.48
2022-11-27T16:11:28.956Z,72.35
2022-11-27T16:13:55.404Z,72.62
2022-11-27T16:16:22.334Z,72.90
2022-11-27T16:18:48.864Z,72.15
2022-11-27T16:21:17.425Z,72.53
2022-11-27T16:23:44.048Z,72.04
2022-11-27T16:26:12.445Z,72.33
2022-11-27T16:28:38.885Z,72.68
2022-11-27T16:31:09.257Z,72.63
2022-11-27T16:33:35.940Z,72.57
2022-11-27T16:36:14.434Z,72.63
2022-11-27T16:38:41.081Z,72.38
2022-11-27T16:41:12.970Z,71.79
2022-11-27T16:43:42.537Z,72.46
2022-11-27T16:46:12.116Z,72.27
2022-11-27T16:48:40.548Z,71.97
2022-11-27T16:51:13.112Z,71.76
2022-11-27T16:53:46.794Z,71.47
2022-11-27T16:56:15.799Z,71.54
2022-11-27T16:58:44.138Z,71.35
2022-11-27T17:01:13.062Z,70.74
2022-11-27T17:03:39.896Z,71.71
2022-11-27T17:06:14.627Z,71.47
2022-11-27T17:08:41.719Z,71.50
2022-11-27T17:11:09.481Z,71.80
2022-11-27T17:13:36.257Z,71.43
2022-11-27T17:16:02.927Z,71.04
2022-11-27T17:18:29.534Z,70.68
2022-11-27T17:21:04.224Z,71.56
2022-11-27T17:23:30.621Z,70.47
2022-11-27T17:25:57.067Z,70.32
2022-11-27T17:28:23.597Z,69.91
2022-11-27T17:30:50.072Z,69.99
2022-11-27T17:33:16.463Z,70.65
2022-11-27T17:35:42.907Z,70.37
2022-11-27T17:38:09.333Z,70.30
2022-11-27T17:40:35.707Z,70.36
2022-11-27T17:43:02.129Z,70.73
2022-11-27T17:45:28.513Z,69.96
2022-11-27T17:47:55.019Z,69.88
2022-11-27T17:50:21.448Z,70.64
2022-11-27T17:52:47.901Z,70.06
2022-11-27T17:55:14.365Z,69.47
2022-11-27T17:57:40.813Z,69.17
2022-11-27T18:00:07.956Z,69.24
2022-11-27T18:02:34.367Z,69.36
2022-11-27T18:05:00.892Z,69.57
2022-11-27T18:07:28.624Z,70.55
2022-11-27T18:09:57.105Z,70.56
2022-11-27T18:12:23.476Z,70.28
2022-11-27T18:14:57.909Z,70.55
2022-11-27T18:17:28.246Z,70.30
2022-11-27T18:19:57.035Z,70.79
2022-11-27T18:22:24.111Z,69.61
2022-11-27T18:24:50.543Z,70.20
2022-11-27T18:27:17.617Z,70.27
2022-11-27T18:29:45.125Z,70.10
2022-11-27T18:32:13.922Z,70.37
2022-11-27T18:34:41.341Z,69.94
2022-11-27T18:37:08.302Z,70.20
2022-11-27T18:39:35.557Z,69.92
2022-11-27T18:42:03.495Z,70.11
2022-11-27T18:44:29.958Z,69.80
2022-11-27T18:46:56.786Z,70.43
2022-11-27T18:49:23.617Z,70.70
2022-11-27T18:51:51.027Z,71.72
2022-11-27T18:54:17.459Z,71.29
2022-11-27T18:56:43.836Z,71.76
2022-11-27T18:59:10.297Z,71.76
2022-11-27T19:01:41.919Z,71.22
2022-11-27T19:04:09.351Z,70.73
2022-11-27T19:06:37.347Z,71.58
2022-11-27T19:09:05.149Z,71.58
2022-11-27T19:11:32.685Z,71.59
2022-11-27T19:13:59.349Z,72.28
2022-11-27T19:16:35.211Z,72.50
2022-11-27T19:19:03.358Z,72.06
2022-11-27T19:21:32.227Z,72.22
2022-11-27T19:24:00.158Z,72.29
2022-11-27T19:26:30.322Z,72.78
2022-11-27T19:28:58.986Z,71.69
2022-11-27T19:31:30.553Z,72.79
2022-11-27T19:33:59.530Z,72.74
2022-11-27T19:36:28.436Z,73.03
2022-11-27T19:39:07.142Z,72.80
2022-11-27T19:41:33.967Z,71.79
2022-11-27T19:44:04.852Z,72.60
2022-11-27T19:46:36.853Z,71.73
2022-11-27T19:49:06.434Z,72.20
2022-11-27T19:51:36.021Z,71.73
2022-11-27T19:54:08.354Z,71.70
2022-11-27T19:56:38.491Z,71.61
2022-11-27T19:59:04.860Z,71.62
2022-11-27T20:01:31.492Z,71.41
2022-11-27T20:03:58.396Z,71.14
2022-11-27T20:06:25.967Z,71.97
2022-11-27T20:08:57.442Z,71.55
2022-11-27T20:11:26.665Z,71.31
2022-11-27T20:13:59.260Z,71.64
2022-11-27T20:16:26.315Z,71.33
2022-11-27T20:18:53.154Z,71.30
2022-11-27T20:21:22.382Z,71.02
2022-11-27T20:23:51.026Z,71.45
2022-11-27T20:26:20.665Z,71.08
2022-11-27T20:28:50.396Z,71.33
2022-11-27T20:31:29.216Z,71.07
2022-11-27T20:33:58.032Z,70.88
2022-11-27T20:36:25.661Z,70.71
2022-11-27T20:38:55.428Z,71.15
2022-11-27T20:41:22.927Z,70.94
2022-11-27T20:43:53.707Z,71.02
2022-11-27T20:46:20.353Z,70.66
2022-11-27T20:48:48.409Z,71.08
2022-11-27T20:51:18.681Z,70.50
2022-11-27T20:53:46.824Z,71.05
2022-11-27T20:56:15.842Z,71.09
2022-11-27T20:58:43.838Z,70.97
2022-11-27T21:01:31.648Z,70.65
2022-11-27T21:04:00.711Z,71.54
2022-11-27T21:06:30.085Z,72.82
2022-11-27T21:08:59.130Z,73.62
2022-11-27T21:11:28.049Z,75.83
2022-11-27T21:13:59.901Z,75.42
2022-11-27T21:16:28.809Z,75.48
2022-11-27T21:18:57.109Z,77.67
2022-11-27T21:21:23.712Z,78.18
2022-11-27T21:23:50.081Z,79.51
2022-11-27T21:26:16.832Z,79.60
2022-11-27T21:28:43.505Z,79.83
2022-11-27T21:31:20.983Z,78.73
2022-11-27T21:33:49.638Z,79.58
2022-11-27T21:36:17.505Z,79.17
2022-11-27T21:38:44.178Z,79.40
2022-11-27T21:41:13.676Z,79.08
2022-11-27T21:43:41.228Z,78.48
2022-11-27T21:46:09.315Z,79.39
2022-11-27T21:48:36.016Z,81.02
2022-11-27T21:51:03.740Z,82.03
2022-11-27T21:53:30.949Z,80.87
2022-11-27T21:55:57.700Z,80.85
2022-11-27T21:58:24.752Z,81.63
2022-11-27T22:00:51.323Z,82.02
2022-11-27T22:03:17.737Z,82.75
2022-11-27T22:05:44.140Z,82.15
2022-11-27T22:08:10.610Z,82.47
2022-11-27T22:10:40.179Z,82.12
2022-11-27T22:13:06.633Z,82.86
2022-11-27T22:15:36.148Z,83.63
2022-11-27T22:18:04.271Z,83.33
2022-11-27T22:20:30.700Z,83.07
2022-11-27T22:22:57.140Z,83.91
2022-11-27T22:25:23.614Z,84.93
2022-11-27T22:27:50.048Z,84.51
2022-11-27T22:30:16.881Z,84.20
2022-11-27T22:32:43.315Z,83.57
2022-11-27T22:35:09.657Z,84.02
2022-11-27T22:37:36.131Z,84.61
2022-11-27T22:40:02.762Z,84.85
2022-11-27T22:42:29.248Z,85.35
2022-11-27T22:44:55.649Z,85.91
2022-11-27T22:47:22.029Z,86.95
2022-11-27T22:49:48.452Z,86.86
2022-11-27T22:52:14.896Z,87.62
2022-11-27T22:54:41.650Z,87.26
2022-11-27T22:57:08.409Z,88.04
2022-11-27T22:59:35.105Z,88.82
2022-11-27T23:02:02.902Z,88.82
2022-11-27T23:04:29.402Z,89.00
2022-11-27T23:06:55.921Z,89.38
2022-11-27T23:09:22.360Z,89.60
2022-11-27T23:11:48.968Z,88.89
2022-11-27T23:14:15.392Z,89.50
2022-11-27T23:16:42.022Z,89.43
2022-11-27T23:19:09.278Z,89.93
2022-11-27T23:21:38.762Z,89.64
2022-11-27T23:24:07.899Z,90.35
2022-11-27T23:26:34.377Z,89.97
2022-11-27T23:29:01.512Z,90.32
2022-11-27T23:31:32.485Z,89.81
2022-11-27T23:34:03.567Z,90.24
2022-11-27T23:36:31.779Z,89.68
2022-11-27T23:39:04.133Z,89.58
2022-11-27T23:41:31.261Z,89.38
2022-11-27T23:43:58.125Z,89.54
2022-11-27T23:46:27.822Z,89.84
2022-11-27T23:48:56.493Z,89.98
2022-11-27T23:51:25.892Z,89.60
2022-11-27T23:53:53.142Z,90.23
2022-11-27T23:56:22.226Z,90.19
2022-11-27T23:58:49.060Z,90.71
