createdAt,value
2022-09-14T00:02:13.299Z,87.00
2022-09-14T00:04:42.027Z,87.34
2022-09-14T00:07:09.261Z,87.71
2022-09-14T00:09:35.850Z,87.72
2022-09-14T00:12:02.533Z,87.58
2022-09-14T00:14:29.109Z,87.47
2022-09-14T00:16:55.828Z,87.30
2022-09-14T00:19:25.785Z,87.45
2022-09-14T00:21:53.920Z,88.36
2022-09-14T00:24:20.951Z,88.51
2022-09-14T00:26:48.437Z,87.93
2022-09-14T00:29:15.527Z,88.34
2022-09-14T00:31:42.234Z,88.21
2022-09-14T00:34:11.058Z,88.43
2022-09-14T00:36:39.047Z,88.42
2022-09-14T00:39:05.931Z,88.39
2022-09-14T00:41:34.554Z,88.56
2022-09-14T00:44:02.749Z,88.66
2022-09-14T00:46:30.900Z,88.54
2022-09-14T00:48:58.912Z,88.65
2022-09-14T00:51:26.033Z,88.63
2022-09-14T00:53:52.813Z,88.53
2022-09-14T00:56:19.616Z,89.14
2022-09-14T00:58:48.257Z,89.32
2022-09-14T01:01:15.442Z,89.47
2022-09-14T01:03:42.065Z,89.24
2022-09-14T01:06:08.688Z,89.23
2022-09-14T01:08:46.033Z,89.40
2022-09-14T01:11:34.148Z,89.60
2022-09-14T01:14:11.057Z,89.75
2022-09-14T01:16:43.101Z,89.75
2022-09-14T01:19:15.228Z,89.93
2022-09-14T01:21:42.459Z,89.84
2022-09-14T01:24:34.102Z,89.61
2022-09-14T01:27:09.832Z,89.88
2022-09-14T01:29:44.438Z,90.18
2022-09-14T01:32:40.160Z,90.04
2022-09-14T01:35:12.116Z,90.18
2022-09-14T01:37:59.257Z,90.45
2022-09-14T01:40:37.117Z,90.10
2022-09-14T01:43:25.393Z,90.42
2022-09-14T01:45:54.086Z,90.35
2022-09-14T01:48:24.594Z,90.37
2022-09-14T01:50:54.145Z,90.88
2022-09-14T01:53:41.072Z,90.70
2022-09-14T01:56:32.271Z,90.03
2022-09-14T01:59:18.706Z,90.54
2022-09-14T02:01:57.750Z,90.96
2022-09-14T02:04:47.813Z,90.84
2022-09-14T02:07:14.673Z,90.48
2022-09-14T02:09:41.800Z,90.82
2022-09-14T02:12:08.571Z,91.01
2022-09-14T02:14:35.299Z,90.91
2022-09-14T02:17:02.495Z,91.27
2022-09-14T02:19:31.294Z,91.36
2022-09-14T02:21:58.660Z,91.69
2022-09-14T02:24:25.744Z,91.58
2022-09-14T02:26:53.762Z,91.68
2022-09-14T02:29:20.601Z,91.29
2022-09-14T02:31:47.149Z,91.62
2022-09-14T02:34:32.298Z,91.36
2022-09-14T02:37:09.799Z,91.35
2022-09-14T02:39:40.050Z,91.78
2022-09-14T02:42:34.812Z,92.03
2022-09-14T02:45:07.692Z,92.35
2022-09-14T02:47:40.630Z,92.33
2022-09-14T02:50:07.981Z,92.23
2022-09-14T02:52:37.996Z,92.09
2022-09-14T02:55:12.465Z,92.20
2022-09-14T02:57:57.553Z,92.34
2022-09-14T03:00:24.094Z,92.65
2022-09-14T03:02:50.638Z,92.74
2022-09-14T03:05:17.199Z,92.98
2022-09-14T03:07:43.753Z,92.50
2022-09-14T03:10:10.316Z,93.00
2022-09-14T03:12:38.551Z,93.08
2022-09-14T03:15:05.880Z,92.87
2022-09-14T03:17:32.457Z,93.25
2022-09-14T03:19:59.180Z,93.59
2022-09-14T03:22:25.701Z,93.69
2022-09-14T03:24:52.233Z,93.50
2022-09-14T03:27:18.801Z,93.77
2022-09-14T03:29:45.470Z,93.72
2022-09-14T03:32:12.471Z,93.52
2022-09-14T03:34:39.334Z,94.03
2022-09-14T03:37:06.582Z,93.74
2022-09-14T03:39:33.113Z,93.84
2022-09-14T03:41:59.675Z,94.11
2022-09-14T03:44:26.211Z,93.92
2022-09-14T03:46:52.782Z,94.02
2022-09-14T03:49:19.359Z,94.31
2022-09-14T03:51:45.917Z,93.86
2022-09-14T03:54:12.501Z,93.98
2022-09-14T03:56:39.068Z,94.39
2022-09-14T03:59:08.099Z,94.10
2022-09-14T04:01:34.813Z,94.36
2022-09-14T04:04:01.717Z,94.20
2022-09-14T04:06:28.646Z,94.15
2022-09-14T04:08:55.467Z,94.14
2022-09-14T04:11:25.501Z,94.20
2022-09-14T04:13:52.431Z,94.26
2022-09-14T04:16:22.877Z,94.77
2022-09-14T04:18:49.561Z,94.31
2022-09-14T04:21:17.940Z,94.39
2022-09-14T04:24:13.243Z,94.26
2022-09-14T04:26:31.475Z,94.45
2022-09-14T04:28:58.673Z,94.81
2022-09-14T04:31:25.447Z,94.80
2022-09-14T04:33:53.457Z,95.15
2022-09-14T04:36:21.078Z,94.88
2022-09-14T04:38:47.715Z,94.83
2022-09-14T04:41:15.493Z,95.10
2022-09-14T04:43:42.685Z,94.63
2022-09-14T04:46:16.455Z,94.95
2022-09-14T04:48:43.140Z,95.07
2022-09-14T04:51:16.601Z,95.17
2022-09-14T04:53:44.245Z,95.98
2022-09-14T04:56:12.197Z,96.16
2022-09-14T04:58:39.672Z,96.05
2022-09-14T05:01:08.509Z,96.15
2022-09-14T05:03:35.543Z,95.92
2022-09-14T05:06:05.785Z,95.89
2022-09-14T05:08:32.941Z,95.78
2022-09-14T05:10:59.824Z,95.56
2022-09-14T05:13:26.395Z,95.90
2022-09-14T05:15:53.049Z,96.10
2022-09-14T05:18:19.628Z,96.11
2022-09-14T05:20:46.317Z,96.29
2022-09-14T05:23:12.850Z,96.10
2022-09-14T05:25:39.432Z,96.35
2022-09-14T05:28:06.031Z,95.77
2022-09-14T05:30:32.572Z,96.18
2022-09-14T05:32:59.425Z,95.85
2022-09-14T05:35:26.007Z,96.36
2022-09-14T05:37:52.532Z,96.43
2022-09-14T05:40:19.087Z,96.12
2022-09-14T05:42:45.618Z,96.23
2022-09-14T05:45:12.176Z,96.20
2022-09-14T05:47:39.336Z,96.39
2022-09-14T05:50:08.458Z,96.43
2022-09-14T05:52:35.049Z,96.79
2022-09-14T05:55:01.938Z,96.33
2022-09-14T05:57:29.374Z,96.53
2022-09-14T05:59:55.937Z,96.92
2022-09-14T06:02:22.611Z,96.64
2022-09-14T06:04:49.494Z,96.78
2022-09-14T06:07:18.717Z,96.76
2022-09-14T06:09:45.894Z,97.16
2022-09-14T06:12:14.592Z,97.00
2022-09-14T06:14:41.189Z,96.76
2022-09-14T06:17:07.812Z,96.56
2022-09-14T06:19:34.361Z,96.46
2022-09-14T06:22:00.939Z,96.41
2022-09-14T06:24:27.757Z,96.68
2022-09-14T06:26:54.322Z,96.73
2022-09-14T06:29:20.867Z,96.93
2022-09-14T06:31:47.451Z,96.82
2022-09-14T06:34:14.029Z,96.83
2022-09-14T06:36:40.582Z,96.66
2022-09-14T06:39:07.146Z,96.89
2022-09-14T06:41:34.407Z,96.93
2022-09-14T06:44:01.834Z,96.99
2022-09-14T06:46:32.637Z,96.71
2022-09-14T06:49:10.226Z,96.46
2022-09-14T06:51:40.940Z,96.20
2022-09-14T06:54:08.276Z,96.47
2022-09-14T06:56:36.014Z,96.13
2022-09-14T06:59:03.245Z,96.44
2022-09-14T07:01:30.057Z,96.65
2022-09-14T07:03:57.171Z,96.35
2022-09-14T07:06:25.906Z,96.48
2022-09-14T07:08:53.060Z,96.25
2022-09-14T07:11:21.195Z,96.15
2022-09-14T07:13:47.860Z,96.48
2022-09-14T07:16:14.731Z,96.33
2022-09-14T07:18:41.817Z,96.21
2022-09-14T07:21:09.766Z,96.45
2022-09-14T07:23:37.792Z,96.36
2022-09-14T07:26:09.264Z,96.28
2022-09-14T07:28:36.575Z,96.05
2022-09-14T07:31:03.828Z,96.32
2022-09-14T07:33:30.799Z,96.26
2022-09-14T07:36:10.423Z,96.38
2022-09-14T07:38:51.581Z,96.49
2022-09-14T07:41:20.595Z,96.51
2022-09-14T07:43:51.141Z,95.86
2022-09-14T07:46:17.941Z,96.16
2022-09-14T07:48:44.705Z,96.10
2022-09-14T07:51:11.561Z,96.07
2022-09-14T07:53:45.683Z,96.21
2022-09-14T07:56:13.586Z,96.29
2022-09-14T07:58:40.381Z,96.24
2022-09-14T08:01:08.929Z,96.33
2022-09-14T08:03:38.761Z,96.30
2022-09-14T08:06:06.528Z,96.17
2022-09-14T08:08:34.199Z,96.18
2022-09-14T08:11:05.802Z,96.34
2022-09-14T08:13:35.571Z,96.27
2022-09-14T08:16:02.437Z,96.10
2022-09-14T08:18:30.159Z,96.15
2022-09-14T08:20:57.186Z,96.27
2022-09-14T08:23:24.037Z,96.14
2022-09-14T08:25:50.608Z,95.92
2022-09-14T08:28:17.152Z,95.73
2022-09-14T08:30:43.675Z,96.16
2022-09-14T08:33:10.300Z,96.39
2022-09-14T08:35:57.459Z,96.46
2022-09-14T08:38:24.790Z,96.54
2022-09-14T08:40:51.749Z,96.18
2022-09-14T08:43:19.850Z,96.50
2022-09-14T08:45:48.444Z,96.46
2022-09-14T08:48:22.143Z,96.40
2022-09-14T08:50:53.820Z,96.18
2022-09-14T08:53:24.477Z,95.86
2022-09-14T08:55:54.589Z,95.96
2022-09-14T08:58:30.225Z,96.00
2022-09-14T09:01:13.110Z,95.89
2022-09-14T09:03:58.676Z,95.91
2022-09-14T09:06:31.239Z,96.04
2022-09-14T09:08:57.765Z,96.05
2022-09-14T09:11:26.482Z,95.99
2022-09-14T09:13:54.173Z,95.98
2022-09-14T09:16:23.257Z,95.96
2022-09-14T09:18:53.557Z,95.97
2022-09-14T09:21:25.430Z,95.66
2022-09-14T09:23:55.133Z,95.57
2022-09-14T09:26:27.595Z,95.86
2022-09-14T09:28:58.397Z,95.65
2022-09-14T09:31:33.446Z,95.46
2022-09-14T09:34:00.985Z,95.49
2022-09-14T09:36:30.577Z,95.30
2022-09-14T09:39:04.282Z,95.51
2022-09-14T09:41:43.419Z,95.69
2022-09-14T09:44:10.605Z,96.00
2022-09-14T09:46:47.300Z,96.04
2022-09-14T09:49:16.661Z,95.50
2022-09-14T09:51:44.159Z,95.61
2022-09-14T09:54:13.671Z,95.74
2022-09-14T09:57:00.927Z,95.11
2022-09-14T09:59:27.428Z,95.17
2022-09-14T10:02:13.826Z,94.87
2022-09-14T10:04:56.612Z,95.23
2022-09-14T10:07:23.399Z,95.18
2022-09-14T10:10:00.678Z,95.15
2022-09-14T10:12:27.507Z,94.84
2022-09-14T10:15:06.820Z,95.07
2022-09-14T10:17:33.861Z,94.92
2022-09-14T10:20:00.546Z,94.89
2022-09-14T10:22:28.041Z,94.80
2022-09-14T10:24:56.484Z,94.54
2022-09-14T10:27:34.445Z,94.70
2022-09-14T10:30:04.852Z,94.51
2022-09-14T10:32:33.338Z,94.39
2022-09-14T10:34:59.978Z,94.56
2022-09-14T10:37:32.710Z,94.52
2022-09-14T10:40:07.768Z,94.67
2022-09-14T10:42:48.473Z,94.65
2022-09-14T10:45:15.159Z,94.61
2022-09-14T10:47:54.149Z,94.38
2022-09-14T10:50:45.721Z,94.38
2022-09-14T10:53:31.372Z,94.09
2022-09-14T10:56:10.161Z,93.95
2022-09-14T10:58:36.765Z,93.93
2022-09-14T11:01:09.077Z,94.06
2022-09-14T11:03:35.587Z,93.49
2022-09-14T11:06:02.747Z,93.64
2022-09-14T11:08:45.430Z,93.68
2022-09-14T11:11:12.013Z,93.31
2022-09-14T11:13:58.096Z,93.04
2022-09-14T11:16:34.997Z,92.76
2022-09-14T11:19:01.568Z,92.85
2022-09-14T11:21:28.208Z,92.84
2022-09-14T11:24:27.302Z,92.59
2022-09-14T11:27:12.687Z,92.54
2022-09-14T11:29:49.393Z,92.56
2022-09-14T11:32:21.987Z,92.81
2022-09-14T11:34:54.944Z,92.88
2022-09-14T11:37:25.380Z,92.73
2022-09-14T11:40:00.204Z,92.41
2022-09-14T11:42:42.981Z,92.08
2022-09-14T11:45:22.640Z,92.19
2022-09-14T11:47:56.228Z,92.13
2022-09-14T11:50:25.455Z,92.07
2022-09-14T11:53:11.626Z,92.21
2022-09-14T11:55:41.734Z,92.22
2022-09-14T11:58:15.183Z,91.76
2022-09-14T12:00:44.579Z,91.70
2022-09-14T12:03:21.453Z,91.59
2022-09-14T12:05:48.857Z,91.67
2022-09-14T12:08:35.637Z,91.21
2022-09-14T12:11:08.266Z,91.10
2022-09-14T12:13:35.063Z,90.96
2022-09-14T12:16:06.172Z,90.94
2022-09-14T12:18:35.966Z,91.08
2022-09-14T12:21:04.806Z,91.04
2022-09-14T12:23:37.618Z,90.83
2022-09-14T12:26:07.412Z,90.72
2022-09-14T12:28:37.430Z,90.74
2022-09-14T12:31:04.130Z,90.68
2022-09-14T12:33:33.589Z,90.45
2022-09-14T12:36:00.929Z,90.39
2022-09-14T12:38:27.476Z,90.25
2022-09-14T12:40:54.077Z,90.08
2022-09-14T12:43:29.721Z,89.97
2022-09-14T12:46:01.194Z,89.77
2022-09-14T12:48:45.955Z,89.93
2022-09-14T12:51:21.913Z,89.56
2022-09-14T12:53:56.941Z,88.81
2022-09-14T12:56:27.186Z,88.34
2022-09-14T12:59:03.121Z,87.28
2022-09-14T13:01:44.150Z,85.28
2022-09-14T13:04:16.538Z,86.66
2022-09-14T13:06:44.837Z,86.88
2022-09-14T13:09:20.235Z,86.82
2022-09-14T13:11:48.214Z,86.76
2022-09-14T13:14:22.941Z,86.42
2022-09-14T13:16:51.473Z,86.86
2022-09-14T13:19:32.080Z,86.57
2022-09-14T13:22:00.187Z,86.88
2022-09-14T13:24:29.822Z,86.79
2022-09-14T13:26:57.920Z,87.01
2022-09-14T13:29:26.732Z,86.99
2022-09-14T13:31:54.098Z,87.00
2022-09-14T13:34:28.828Z,86.90
2022-09-14T13:36:56.276Z,86.78
2022-09-14T13:39:28.520Z,86.78
2022-09-14T13:41:55.598Z,86.72
2022-09-14T13:44:25.321Z,86.81
2022-09-14T13:46:52.161Z,86.98
2022-09-14T13:49:18.866Z,86.88
2022-09-14T13:51:45.532Z,87.10
2022-09-14T13:54:27.782Z,87.08
2022-09-14T13:57:13.076Z,87.03
2022-09-14T14:00:02.783Z,86.96
2022-09-14T14:02:31.999Z,86.99
2022-09-14T14:04:58.639Z,86.64
2022-09-14T14:07:30.421Z,87.08
2022-09-14T14:09:58.350Z,87.07
2022-09-14T14:12:28.010Z,86.87
2022-09-14T14:14:54.598Z,87.00
2022-09-14T14:17:30.320Z,87.10
2022-09-14T14:19:58.800Z,86.72
2022-09-14T14:22:25.361Z,87.10
2022-09-14T14:27:43.144Z,86.83
2022-09-14T14:30:17.371Z,86.50
2022-09-14T14:32:43.964Z,86.65
2022-09-14T14:35:18.508Z,86.56
2022-09-14T14:37:45.168Z,86.59
2022-09-14T14:40:12.305Z,86.61
2022-09-14T14:42:39.212Z,86.94
2022-09-14T14:45:06.394Z,87.17
2022-09-14T14:47:33.435Z,87.23
2022-09-14T14:50:00.135Z,87.48
2022-09-14T14:52:26.930Z,87.33
2022-09-14T14:54:53.475Z,87.47
2022-09-14T14:57:20.078Z,87.58
2022-09-14T14:59:47.048Z,87.71
2022-09-14T15:02:13.612Z,87.51
2022-09-14T15:04:40.164Z,87.61
2022-09-14T15:07:06.867Z,87.67
2022-09-14T15:09:33.416Z,87.81
2022-09-14T15:12:00.036Z,87.82
2022-09-14T15:14:27.761Z,88.20
2022-09-14T15:16:58.004Z,88.02
2022-09-14T15:19:24.879Z,87.93
2022-09-14T15:21:51.490Z,87.87
2022-09-14T15:24:18.319Z,88.02
2022-09-14T15:26:44.958Z,88.19
2022-09-14T15:29:17.479Z,87.84
2022-09-14T15:31:44.067Z,87.81
2022-09-14T15:34:10.655Z,87.90
2022-09-14T15:36:51.131Z,88.11
2022-09-14T15:39:19.942Z,87.80
2022-09-14T15:41:47.189Z,87.96
2022-09-14T15:44:13.745Z,87.95
2022-09-14T15:46:40.485Z,87.97
2022-09-14T15:49:08.499Z,87.92
2022-09-14T15:51:35.364Z,87.81
2022-09-14T15:54:02.087Z,88.11
2022-09-14T15:56:28.986Z,87.99
2022-09-14T15:58:59.664Z,87.94
2022-09-14T16:01:26.826Z,88.05
2022-09-14T16:04:00.650Z,87.78
2022-09-14T16:06:28.184Z,87.89
2022-09-14T16:08:54.970Z,87.85
2022-09-14T16:11:22.227Z,87.79
2022-09-14T16:13:49.758Z,87.85
2022-09-14T16:16:17.603Z,88.10
2022-09-14T16:18:44.587Z,88.13
2022-09-14T16:21:13.186Z,88.09
2022-09-14T16:23:41.086Z,87.90
2022-09-14T16:26:12.467Z,87.97
2022-09-14T16:28:39.814Z,88.00
2022-09-14T16:31:07.573Z,87.81
2022-09-14T16:33:41.573Z,87.97
2022-09-14T16:36:09.609Z,88.16
2022-09-14T16:38:36.839Z,88.07
2022-09-14T16:41:03.938Z,88.06
2022-09-14T16:43:31.157Z,88.09
2022-09-14T16:46:01.903Z,88.36
2022-09-14T16:48:28.522Z,88.22
2022-09-14T16:50:55.672Z,88.20
2022-09-14T16:53:22.290Z,88.38
2022-09-14T16:55:48.894Z,88.71
2022-09-14T16:58:15.492Z,88.40
2022-09-14T17:00:44.295Z,88.33
2022-09-14T17:03:11.123Z,88.58
2022-09-14T17:05:37.687Z,88.54
2022-09-14T17:08:04.310Z,88.62
2022-09-14T17:10:33.288Z,88.60
2022-09-14T17:13:00.542Z,88.44
2022-09-14T17:15:27.437Z,88.22
2022-09-14T17:17:54.112Z,88.36
2022-09-14T17:20:20.663Z,88.44
2022-09-14T17:22:47.186Z,88.47
2022-09-14T17:25:16.845Z,88.76
2022-09-14T17:27:43.626Z,88.89
2022-09-14T17:30:10.432Z,88.68
2022-09-14T17:32:37.040Z,88.84
2022-09-14T17:35:03.797Z,88.92
2022-09-14T17:37:30.403Z,89.16
2022-09-14T17:39:57.113Z,88.99
2022-09-14T17:42:23.700Z,88.89
2022-09-14T17:44:50.244Z,89.42
2022-09-14T17:47:16.994Z,89.32
2022-09-14T17:49:43.569Z,89.47
2022-09-14T17:52:10.156Z,89.34
2022-09-14T17:54:39.657Z,89.03
2022-09-14T17:57:06.528Z,89.01
2022-09-14T17:59:33.058Z,89.40
2022-09-14T18:01:59.738Z,89.18
2022-09-14T18:04:26.960Z,89.35
2022-09-14T18:06:53.616Z,88.88
2022-09-14T18:09:21.678Z,89.26
2022-09-14T18:11:49.064Z,89.06
2022-09-14T18:14:16.934Z,89.46
2022-09-14T18:16:44.149Z,89.45
2022-09-14T18:19:11.370Z,89.46
2022-09-14T18:21:38.002Z,89.62
2022-09-14T18:24:05.373Z,89.87
2022-09-14T18:26:32.349Z,89.89
2022-09-14T18:28:59.400Z,90.20
2022-09-14T18:31:26.557Z,90.14
2022-09-14T18:33:54.958Z,90.35
2022-09-14T18:36:22.581Z,90.30
2022-09-14T18:38:49.516Z,90.52
2022-09-14T18:41:17.463Z,90.41
2022-09-14T18:43:49.053Z,90.70
2022-09-14T18:46:15.875Z,90.59
2022-09-14T18:48:45.633Z,90.90
2022-09-14T18:51:13.667Z,90.81
2022-09-14T18:53:40.800Z,90.63
2022-09-14T18:56:08.813Z,91.00
2022-09-14T18:58:36.096Z,91.27
2022-09-14T19:01:03.365Z,91.14
2022-09-14T19:03:31.101Z,91.05
2022-09-14T19:05:58.617Z,91.39
2022-09-14T19:08:25.671Z,91.45
2022-09-14T19:10:52.439Z,91.70
2022-09-14T19:13:19.026Z,91.81
2022-09-14T19:15:45.577Z,91.80
2022-09-14T19:18:12.204Z,91.91
2022-09-14T19:21:04.825Z,92.18
2022-09-14T19:23:26.859Z,92.09
2022-09-14T19:25:53.377Z,92.25
2022-09-14T19:28:19.927Z,92.15
2022-09-14T19:30:46.708Z,92.39
2022-09-14T19:33:13.402Z,92.55
2022-09-14T19:35:40.724Z,93.77
2022-09-14T19:38:07.355Z,93.36
2022-09-14T19:40:33.989Z,93.47
2022-09-14T19:43:00.734Z,93.27
2022-09-14T19:45:27.357Z,93.42
2022-09-14T19:47:53.964Z,93.45
2022-09-14T19:50:20.637Z,93.33
2022-09-14T19:52:47.401Z,93.18
2022-09-14T19:55:14.007Z,93.64
2022-09-14T19:57:41.039Z,93.77
2022-09-14T20:00:11.855Z,94.08
2022-09-14T20:02:39.910Z,94.01
2022-09-14T20:05:08.995Z,94.05
2022-09-14T20:07:35.556Z,94.06
2022-09-14T20:10:02.378Z,94.42
2022-09-14T20:12:29.872Z,94.69
2022-09-14T20:14:56.481Z,94.72
2022-09-14T20:17:23.070Z,94.76
2022-09-14T20:19:49.675Z,94.87
2022-09-14T20:22:16.993Z,95.04
2022-09-14T20:24:43.918Z,95.04
2022-09-14T20:27:10.457Z,94.85
2022-09-14T20:29:37.069Z,94.82
2022-09-14T20:32:04.943Z,95.15
2022-09-14T20:34:31.945Z,95.49
2022-09-14T20:37:00.246Z,95.38
2022-09-14T20:39:27.184Z,95.48
2022-09-14T20:41:53.878Z,95.64
2022-09-14T20:44:23.084Z,95.61
2022-09-14T20:46:50.295Z,95.41
2022-09-14T20:49:18.688Z,95.61
2022-09-14T20:51:45.525Z,95.98
2022-09-14T20:54:13.337Z,95.83
2022-09-14T20:56:40.020Z,96.17
2022-09-14T20:59:16.961Z,96.35
2022-09-14T21:01:44.371Z,96.40
2022-09-14T21:04:15.710Z,96.48
2022-09-14T21:06:44.324Z,96.21
2022-09-14T21:09:11.553Z,96.45
2022-09-14T21:11:38.415Z,96.43
2022-09-14T21:14:04.995Z,96.13
2022-09-14T21:16:45.995Z,96.34
2022-09-14T21:19:20.615Z,96.69
2022-09-14T21:21:47.814Z,96.28
2022-09-14T21:24:14.936Z,96.47
2022-09-14T21:26:43.081Z,96.47
2022-09-14T21:29:11.954Z,96.72
2022-09-14T21:31:38.618Z,96.86
2022-09-14T21:34:06.040Z,96.84
2022-09-14T21:36:40.305Z,96.55
2022-09-14T21:39:09.043Z,96.62
2022-09-14T21:41:36.026Z,96.88
2022-09-14T21:44:02.724Z,96.99
2022-09-14T21:46:29.317Z,96.81
2022-09-14T21:48:56.514Z,97.12
2022-09-14T21:51:25.776Z,97.27
2022-09-14T21:53:56.752Z,97.25
2022-09-14T21:56:24.253Z,97.47
2022-09-14T21:58:55.137Z,97.47
2022-09-14T22:01:22.425Z,97.08
2022-09-14T22:03:51.469Z,97.37
2022-09-14T22:06:19.038Z,97.46
2022-09-14T22:08:46.461Z,97.36
2022-09-14T22:11:14.475Z,97.84
2022-09-14T22:13:41.748Z,97.79
2022-09-14T22:16:15.602Z,98.13
2022-09-14T22:18:48.744Z,98.30
2022-09-14T22:21:15.639Z,98.04
2022-09-14T22:23:42.157Z,98.08
2022-09-14T22:26:12.025Z,98.63
2022-09-14T22:28:42.536Z,98.17
2022-09-14T22:31:09.173Z,98.47
2022-09-14T22:33:35.890Z,98.86
2022-09-14T22:36:03.198Z,98.93
2022-09-14T22:38:30.671Z,98.73
2022-09-14T22:41:05.208Z,98.82
2022-09-14T22:43:32.493Z,99.19
2022-09-14T22:45:59.206Z,99.17
2022-09-14T22:48:26.293Z,99.25
2022-09-14T22:50:53.640Z,99.00
2022-09-14T22:53:20.877Z,99.31
2022-09-14T22:55:47.444Z,99.46
2022-09-14T22:58:15.082Z,99.55
2022-09-14T23:00:42.046Z,99.57
2022-09-14T23:03:09.327Z,99.95
2022-09-14T23:05:36.538Z,99.84
2022-09-14T23:08:04.138Z,99.51
2022-09-14T23:10:30.676Z,99.68
2022-09-14T23:12:58.298Z,99.92
2022-09-14T23:15:25.243Z,100.00
2022-09-14T23:17:52.301Z,100.00
2022-09-14T23:20:18.911Z,100.00
2022-09-14T23:22:45.612Z,100.00
2022-09-14T23:25:12.199Z,100.00
2022-09-14T23:27:38.723Z,100.00
2022-09-14T23:30:05.445Z,100.00
2022-09-14T23:32:32.771Z,100.00
2022-09-14T23:34:59.310Z,100.00
2022-09-14T23:37:25.861Z,100.00
2022-09-14T23:39:52.576Z,100.00
2022-09-14T23:42:19.134Z,100.00
2022-09-14T23:44:45.766Z,100.00
2022-09-14T23:47:12.317Z,100.00
2022-09-14T23:49:38.897Z,100.00
2022-09-14T23:52:05.462Z,100.00
2022-09-14T23:54:32.271Z,100.00
2022-09-14T23:56:58.842Z,100.00
2022-09-14T23:59:25.445Z,100.00
