createdAt,value
2017-11-25T00:01:45.419Z,99266.03
2017-11-25T00:04:19.882Z,99233.88
2017-11-25T00:06:55.883Z,99257.84
2017-11-25T00:09:30.287Z,99253.58
2017-11-25T00:12:05.031Z,99248.00
2017-11-25T00:14:39.583Z,99241.39
2017-11-25T00:17:14.167Z,99249.22
2017-11-25T00:19:48.571Z,99240.09
2017-11-25T00:22:22.983Z,99260.44
2017-11-25T00:24:57.408Z,99267.05
2017-11-25T00:27:31.976Z,99271.41
2017-11-25T00:30:14.023Z,99265.02
2017-11-25T00:32:48.334Z,99262.70
2017-11-25T00:35:22.776Z,99267.84
2017-11-25T00:37:57.439Z,99271.00
2017-11-25T00:40:31.804Z,99269.46
2017-11-25T00:43:06.351Z,99262.23
2017-11-25T00:45:40.820Z,99252.20
2017-11-25T00:48:15.343Z,99257.04
2017-11-25T00:50:49.749Z,99253.44
2017-11-25T00:53:24.283Z,99252.63
2017-11-25T00:55:58.732Z,99254.53
2017-11-25T00:58:33.259Z,99248.56
2017-11-25T01:01:07.767Z,99247.36
2017-11-25T01:03:42.201Z,99247.16
2017-11-25T01:06:16.599Z,99254.17
2017-11-25T01:08:51.002Z,99256.30
2017-11-25T01:11:25.380Z,99251.52
2017-11-25T01:13:59.971Z,99249.27
2017-11-25T01:16:34.351Z,99255.10
2017-11-25T01:19:09.143Z,99242.67
2017-11-25T01:21:43.531Z,99230.77
2017-11-25T01:24:18.004Z,99230.55
2017-11-25T01:26:52.484Z,99235.28
2017-11-25T01:29:27.054Z,99223.89
2017-11-25T01:32:01.779Z,99216.03
2017-11-25T01:34:36.191Z,99225.34
2017-11-25T01:37:10.648Z,99214.73
2017-11-25T01:39:45.063Z,99206.34
2017-11-25T01:42:19.420Z,99208.63
2017-11-25T01:44:53.999Z,99210.90
2017-11-25T01:47:28.249Z,99191.14
2017-11-25T01:52:42.688Z,99180.20
2017-11-25T01:55:16.553Z,99170.97
2017-11-25T01:57:50.888Z,99165.86
2017-11-25T02:00:25.668Z,99129.29
2017-11-25T02:03:00.088Z,99167.59
2017-11-25T02:05:34.353Z,99165.24
2017-11-25T02:08:08.712Z,99164.22
2017-11-25T02:10:43.076Z,99160.95
2017-11-25T02:13:17.562Z,99159.32
2017-11-25T02:15:52.020Z,99148.75
2017-11-25T02:18:26.598Z,99144.91
2017-11-25T02:21:00.684Z,99155.00
2017-11-25T02:23:35.203Z,99141.53
2017-11-25T02:26:09.347Z,99143.98
2017-11-25T02:28:43.478Z,99141.91
2017-11-25T02:31:17.848Z,99142.39
2017-11-25T02:33:52.821Z,99133.13
2017-11-25T02:36:27.708Z,99129.09
2017-11-25T02:39:01.947Z,99131.55
2017-11-25T02:41:36.055Z,99129.70
2017-11-25T02:44:10.624Z,99120.00
2017-11-25T02:46:45.244Z,99103.80
2017-11-25T02:49:19.421Z,99132.75
2017-11-25T02:51:53.868Z,99122.99
2017-11-25T02:54:28.086Z,99115.83
2017-11-25T02:57:02.514Z,99119.16
2017-11-25T02:59:36.741Z,99117.50
2017-11-25T03:02:11.475Z,99121.14
2017-11-25T03:04:45.987Z,99111.44
2017-11-25T03:07:20.009Z,99105.84
2017-11-25T03:09:54.615Z,99109.56
2017-11-25T03:12:29.052Z,99095.59
2017-11-25T03:17:42.815Z,99092.80
2017-11-25T03:20:17.295Z,99092.33
2017-11-25T03:22:51.799Z,99086.19
2017-11-25T03:25:28.963Z,99054.11
2017-11-25T03:28:03.947Z,99062.90
2017-11-25T03:30:38.368Z,99056.78
2017-11-25T03:33:12.843Z,99067.89
2017-11-25T03:35:47.189Z,99061.14
2017-11-25T03:38:21.673Z,99057.09
2017-11-25T03:40:55.837Z,99064.97
2017-11-25T03:43:30.319Z,99061.29
2017-11-25T03:46:04.687Z,99057.21
2017-11-25T03:48:39.031Z,99055.27
2017-11-25T03:51:13.420Z,99049.55
2017-11-25T03:53:47.655Z,99043.84
2017-11-25T03:56:21.617Z,99034.66
2017-11-25T03:58:56.232Z,99033.61
2017-11-25T04:01:30.743Z,99028.28
2017-11-25T04:04:05.264Z,99028.55
2017-11-25T04:06:39.718Z,99015.70
2017-11-25T04:09:14.257Z,99010.02
2017-11-25T04:11:48.723Z,99004.17
2017-11-25T04:14:23.185Z,99010.21
2017-11-25T04:16:57.574Z,99011.30
2017-11-25T04:19:32.215Z,99013.16
2017-11-25T04:22:06.611Z,99019.08
2017-11-25T04:24:41.085Z,99019.68
2017-11-25T04:27:15.482Z,99016.11
2017-11-25T04:29:50.135Z,99013.78
2017-11-25T04:32:24.884Z,98994.47
2017-11-25T04:34:59.399Z,99019.95
2017-11-25T04:37:33.789Z,99006.62
2017-11-25T04:40:13.859Z,98998.06
2017-11-25T04:42:48.415Z,98991.40
2017-11-25T04:45:23.438Z,98979.63
2017-11-25T04:47:57.906Z,98976.73
2017-11-25T04:50:32.092Z,98964.98
2017-11-25T04:53:06.320Z,98963.44
2017-11-25T04:55:40.719Z,98972.89
2017-11-25T04:58:15.231Z,98964.61
2017-11-25T05:00:49.165Z,98961.16
2017-11-25T05:03:23.804Z,98894.14
2017-11-25T05:05:58.259Z,98938.12
2017-11-25T05:08:32.660Z,98929.66
2017-11-25T05:11:07.178Z,98932.91
2017-11-25T05:13:41.623Z,98931.30
2017-11-25T05:16:16.107Z,98922.50
2017-11-25T05:18:50.626Z,98911.20
2017-11-25T05:21:25.103Z,98888.87
2017-11-25T05:23:59.671Z,98905.40
2017-11-25T05:26:33.925Z,98894.53
2017-11-25T05:29:08.155Z,98891.23
2017-11-25T05:31:42.922Z,98896.51
2017-11-25T05:34:17.324Z,98892.92
2017-11-25T05:36:52.120Z,98889.85
2017-11-25T05:39:26.552Z,98886.66
2017-11-25T05:42:01.437Z,98875.69
2017-11-25T05:44:36.046Z,98867.98
2017-11-25T05:47:10.459Z,98872.64
2017-11-25T05:49:44.799Z,98871.59
2017-11-25T05:52:19.219Z,98859.67
2017-11-25T05:54:53.746Z,98866.83
2017-11-25T05:57:28.188Z,98865.78
2017-11-25T06:02:42.232Z,98876.34
2017-11-25T06:05:16.908Z,98882.04
2017-11-25T06:07:51.916Z,98875.13
2017-11-25T06:10:26.369Z,98867.13
2017-11-25T06:13:00.871Z,98857.60
2017-11-25T06:15:35.847Z,98852.77
2017-11-25T06:18:10.364Z,98838.31
2017-11-25T06:20:45.647Z,98831.23
2017-11-25T06:23:20.141Z,98828.61
2017-11-25T06:25:54.315Z,98825.19
2017-11-25T06:28:28.755Z,98828.07
2017-11-25T06:31:03.193Z,98823.79
2017-11-25T06:33:37.632Z,98830.18
2017-11-25T06:36:12.032Z,98851.67
2017-11-25T06:38:46.516Z,98865.86
2017-11-25T06:41:21.707Z,98850.02
2017-11-25T06:43:56.271Z,98836.31
2017-11-25T06:46:30.667Z,98815.20
2017-11-25T06:49:05.276Z,98811.54
2017-11-25T06:51:40.124Z,98812.34
2017-11-25T06:54:14.552Z,98823.67
2017-11-25T06:56:48.999Z,98829.83
2017-11-25T06:59:23.376Z,98831.72
2017-11-25T07:01:57.779Z,98828.65
2017-11-25T07:04:32.288Z,98824.43
2017-11-25T07:07:06.674Z,98826.19
2017-11-25T07:09:41.034Z,98820.83
2017-11-25T07:12:15.438Z,98821.01
2017-11-25T07:14:50.116Z,98814.41
2017-11-25T07:17:24.615Z,98815.21
2017-11-25T07:19:59.048Z,98813.27
2017-11-25T07:22:33.479Z,98788.90
2017-11-25T07:25:15.437Z,98791.22
2017-11-25T07:27:50.492Z,98777.38
2017-11-25T07:30:25.059Z,98768.19
2017-11-25T07:32:59.548Z,98770.33
2017-11-25T07:35:34.007Z,98761.84
2017-11-25T07:38:08.369Z,98743.28
2017-11-25T07:40:42.503Z,98737.83
2017-11-25T07:43:16.957Z,98730.17
2017-11-25T07:45:51.587Z,98725.36
2017-11-25T07:48:26.106Z,98726.41
2017-11-25T07:51:00.786Z,98727.22
2017-11-25T07:53:35.632Z,98723.19
2017-11-25T07:56:10.422Z,98707.20
2017-11-25T07:58:45.020Z,98681.63
2017-11-25T08:01:20.303Z,98626.97
2017-11-25T08:03:54.720Z,98697.17
2017-11-25T08:06:29.132Z,98696.45
2017-11-25T08:09:03.176Z,98690.45
2017-11-25T08:11:37.506Z,98692.28
2017-11-25T08:14:12.187Z,98688.62
2017-11-25T08:16:46.518Z,98693.69
2017-11-25T08:19:20.895Z,98676.84
2017-11-25T08:21:55.675Z,98665.02
2017-11-25T08:24:30.051Z,98663.53
2017-11-25T08:27:04.261Z,98667.99
2017-11-25T08:29:38.907Z,98664.23
2017-11-25T08:32:13.266Z,98654.77
2017-11-25T08:34:48.396Z,98647.32
2017-11-25T08:37:22.771Z,98643.63
2017-11-25T08:39:57.328Z,98636.77
2017-11-25T08:42:31.679Z,98619.88
2017-11-25T08:45:13.881Z,98614.83
2017-11-25T08:47:47.955Z,98612.94
2017-11-25T08:50:22.695Z,98569.41
2017-11-25T08:52:57.271Z,98609.09
2017-11-25T08:55:31.775Z,98603.70
2017-11-25T08:58:06.282Z,98590.52
2017-11-25T09:00:41.264Z,98578.58
2017-11-25T09:03:15.863Z,98577.78
2017-11-25T09:05:50.232Z,98570.89
2017-11-25T09:08:24.712Z,98560.20
2017-11-25T09:10:59.082Z,98550.62
2017-11-25T09:13:33.652Z,98437.95
2017-11-25T09:16:08.120Z,98524.22
2017-11-25T09:18:42.733Z,98510.35
2017-11-25T09:21:17.160Z,98521.19
2017-11-25T09:23:52.504Z,98515.50
2017-11-25T09:26:27.013Z,98521.36
2017-11-25T09:29:01.888Z,98514.98
2017-11-25T09:31:36.065Z,98514.33
2017-11-25T09:34:10.567Z,98493.61
2017-11-25T09:36:45.031Z,98492.40
2017-11-25T09:39:19.728Z,98492.16
2017-11-25T09:41:55.329Z,98476.87
2017-11-25T09:44:29.977Z,98410.73
2017-11-25T09:47:03.979Z,98452.20
2017-11-25T09:49:38.842Z,98443.31
2017-11-25T09:52:14.348Z,98427.73
2017-11-25T09:54:48.539Z,98427.08
2017-11-25T09:57:25.639Z,98413.09
2017-11-25T10:00:00.105Z,98399.91
2017-11-25T10:02:35.688Z,98391.67
2017-11-25T10:05:16.332Z,98388.17
2017-11-25T10:07:50.745Z,98389.94
2017-11-25T10:10:24.963Z,98382.33
2017-11-25T10:12:59.569Z,98367.30
2017-11-25T10:15:33.961Z,98375.13
2017-11-25T10:18:08.568Z,98381.27
2017-11-25T10:20:43.530Z,98367.66
2017-11-25T10:23:19.838Z,98364.19
2017-11-25T10:25:54.343Z,98363.63
2017-11-25T10:28:28.825Z,98342.06
2017-11-25T10:31:04.274Z,98335.64
2017-11-25T10:33:38.775Z,98325.39
2017-11-25T10:36:13.226Z,98330.17
2017-11-25T10:38:47.940Z,98330.41
2017-11-25T10:41:22.507Z,98324.92
2017-11-25T10:43:57.568Z,98310.33
2017-11-25T10:46:34.634Z,98307.44
2017-11-25T10:49:09.268Z,98287.41
2017-11-25T10:51:44.718Z,98276.45
2017-11-25T10:54:19.394Z,98270.67
2017-11-25T10:56:53.834Z,98258.55
2017-11-25T10:59:28.554Z,98259.30
2017-11-25T11:02:02.970Z,98243.88
2017-11-25T11:04:37.472Z,98243.75
2017-11-25T11:07:11.866Z,98241.28
2017-11-25T11:09:46.308Z,98233.50
2017-11-25T11:12:20.742Z,98222.59
2017-11-25T11:14:55.496Z,98211.48
2017-11-25T11:17:29.983Z,98216.84
2017-11-25T11:20:10.048Z,98211.29
2017-11-25T11:22:44.574Z,98206.47
2017-11-25T11:25:19.007Z,98206.98
2017-11-25T11:27:53.945Z,98200.17
2017-11-25T11:30:28.663Z,98206.55
2017-11-25T11:33:03.095Z,98210.83
2017-11-25T11:35:37.494Z,98206.22
2017-11-25T11:38:11.998Z,98202.16
2017-11-25T11:40:46.746Z,98197.17
2017-11-25T11:43:21.374Z,98190.14
2017-11-25T11:45:55.764Z,98175.17
2017-11-25T11:48:30.326Z,98184.81
2017-11-25T11:51:04.719Z,98177.18
2017-11-25T11:53:39.332Z,98183.20
2017-11-25T11:56:13.892Z,98182.41
2017-11-25T11:58:48.548Z,98180.77
2017-11-25T12:01:22.767Z,98173.90
2017-11-25T12:03:57.310Z,98181.27
2017-11-25T12:06:31.516Z,98179.81
2017-11-25T12:09:05.608Z,98176.48
2017-11-25T12:11:39.891Z,98177.09
2017-11-25T12:14:14.556Z,98161.21
2017-11-25T12:16:49.017Z,98168.77
2017-11-25T12:19:23.542Z,98168.75
2017-11-25T12:21:57.928Z,98172.42
2017-11-25T12:24:32.615Z,98166.59
2017-11-25T12:27:07.019Z,98169.91
2017-11-25T12:29:41.451Z,98155.27
2017-11-25T12:32:15.909Z,98170.40
2017-11-25T12:34:50.455Z,98165.22
2017-11-25T12:37:24.838Z,98160.00
2017-11-25T12:39:59.359Z,98167.36
2017-11-25T12:42:33.558Z,98133.41
2017-11-25T12:45:14.859Z,98174.68
2017-11-25T12:47:49.307Z,98155.63
2017-11-25T12:50:23.689Z,98158.41
2017-11-25T12:52:58.167Z,98164.20
2017-11-25T12:55:32.893Z,98160.30
2017-11-25T12:58:12.928Z,98166.44
2017-11-25T13:00:47.396Z,98161.84
2017-11-25T13:03:21.885Z,98163.12
2017-11-25T13:05:56.297Z,98148.21
2017-11-25T13:08:30.779Z,98166.99
2017-11-25T13:11:05.208Z,98178.61
2017-11-25T13:13:40.731Z,98187.87
2017-11-25T13:16:15.192Z,98189.52
2017-11-25T13:18:50.513Z,98187.80
2017-11-25T13:21:24.963Z,98193.71
2017-11-25T13:23:59.564Z,98204.63
2017-11-25T13:26:34.081Z,98214.19
2017-11-25T13:29:10.160Z,98219.66
2017-11-25T13:31:44.669Z,98214.69
2017-11-25T13:34:20.012Z,98218.53
2017-11-25T13:36:55.453Z,98221.10
2017-11-25T13:39:29.952Z,98227.31
2017-11-25T13:42:04.118Z,98234.00
2017-11-25T13:44:38.622Z,98238.64
2017-11-25T13:47:12.897Z,98227.23
2017-11-25T13:49:47.484Z,98238.65
2017-11-25T13:52:21.868Z,98254.87
2017-11-25T13:54:57.009Z,98252.95
2017-11-25T13:57:31.559Z,98197.70
2017-11-25T14:00:13.957Z,98265.38
2017-11-25T14:02:48.187Z,98268.34
2017-11-25T14:05:22.716Z,98285.01
2017-11-25T14:07:56.921Z,98290.00
2017-11-25T14:10:32.021Z,98296.15
2017-11-25T14:13:06.520Z,98322.31
2017-11-25T14:15:41.089Z,98342.74
2017-11-25T14:18:15.478Z,98352.90
2017-11-25T14:20:50.639Z,98373.63
2017-11-25T14:23:25.215Z,98376.86
2017-11-25T14:25:59.580Z,98337.50
2017-11-25T14:28:34.084Z,98383.09
2017-11-25T14:31:09.378Z,98405.67
2017-11-25T14:33:43.825Z,98413.73
2017-11-25T14:36:18.333Z,98431.05
2017-11-25T14:38:52.923Z,98448.80
2017-11-25T14:41:27.331Z,98454.40
2017-11-25T14:44:01.471Z,98456.80
2017-11-25T14:46:35.512Z,98452.02
2017-11-25T14:49:10.724Z,98447.34
2017-11-25T14:51:45.323Z,98451.77
2017-11-25T14:54:19.975Z,98455.52
2017-11-25T14:56:54.359Z,98448.99
2017-11-25T14:59:28.971Z,98450.05
2017-11-25T15:02:02.991Z,98453.52
2017-11-25T15:04:37.599Z,98452.84
2017-11-25T15:07:12.040Z,98463.36
2017-11-25T15:09:46.403Z,98446.28
2017-11-25T15:12:20.907Z,98458.14
2017-11-25T15:14:55.305Z,98461.73
2017-11-25T15:17:29.807Z,98444.09
2017-11-25T15:22:44.475Z,98465.27
2017-11-25T15:25:18.684Z,98472.60
2017-11-25T15:27:53.198Z,98483.92
2017-11-25T15:30:27.535Z,98479.88
2017-11-25T15:33:01.878Z,98486.94
2017-11-25T15:35:36.072Z,98497.73
2017-11-25T15:38:10.453Z,98498.22
2017-11-25T15:40:44.871Z,98505.30
2017-11-25T15:43:19.435Z,98500.45
2017-11-25T15:45:53.544Z,98516.55
2017-11-25T15:48:28.052Z,98533.88
2017-11-25T15:51:02.281Z,98517.41
2017-11-25T15:53:36.609Z,98538.88
2017-11-25T15:56:10.563Z,98541.91
2017-11-25T15:58:45.044Z,98532.38
2017-11-25T16:01:19.441Z,98529.13
2017-11-25T16:03:54.361Z,98566.27
2017-11-25T16:06:29.376Z,98567.86
2017-11-25T16:09:03.374Z,98580.03
2017-11-25T16:11:37.893Z,98605.09
2017-11-25T16:14:12.525Z,98597.43
2017-11-25T16:16:46.891Z,98624.61
2017-11-25T16:19:21.171Z,98617.54
2017-11-25T16:21:55.599Z,98638.69
2017-11-25T16:24:30.069Z,98649.41
2017-11-25T16:27:04.512Z,98649.41
2017-11-25T16:29:39.020Z,98663.55
2017-11-25T16:32:13.772Z,98657.39
2017-11-25T16:34:48.264Z,98651.77
2017-11-25T16:37:23.540Z,98633.18
2017-11-25T16:39:58.095Z,98647.22
2017-11-25T16:42:32.683Z,98641.50
2017-11-25T16:45:07.411Z,98636.94
2017-11-25T16:47:41.831Z,98674.11
2017-11-25T16:50:17.392Z,98628.11
2017-11-25T16:52:51.769Z,98631.19
2017-11-25T16:55:26.164Z,98657.41
2017-11-25T16:58:00.767Z,98667.84
2017-11-25T17:00:35.132Z,98660.20
2017-11-25T17:03:11.231Z,98685.75
2017-11-25T17:05:45.579Z,98691.39
2017-11-25T17:08:20.055Z,98682.70
2017-11-25T17:10:54.423Z,98699.14
2017-11-25T17:13:29.024Z,98694.45
2017-11-25T17:16:03.421Z,98685.38
2017-11-25T17:18:37.867Z,98688.05
2017-11-25T17:21:12.240Z,98649.39
2017-11-25T17:23:46.724Z,98663.70
2017-11-25T17:26:21.123Z,98650.94
2017-11-25T17:28:55.628Z,98678.69
2017-11-25T17:31:30.063Z,98670.67
2017-11-25T17:34:04.568Z,98673.45
2017-11-25T17:36:39.187Z,98663.55
2017-11-25T17:39:13.673Z,98691.41
2017-11-25T17:41:48.072Z,98673.59
2017-11-25T17:44:22.582Z,98690.97
2017-11-25T17:46:57.042Z,98701.41
2017-11-25T17:49:32.217Z,98718.80
2017-11-25T17:52:06.676Z,98701.14
2017-11-25T17:54:41.275Z,98717.05
2017-11-25T17:57:15.705Z,98730.06
2017-11-25T17:59:50.496Z,98747.17
2017-11-25T18:02:24.854Z,98737.81
2017-11-25T18:04:59.310Z,98745.02
2017-11-25T18:07:34.137Z,98757.20
2017-11-25T18:10:11.113Z,98764.45
2017-11-25T18:12:45.677Z,98773.67
2017-11-25T18:15:20.516Z,98768.99
2017-11-25T18:17:55.025Z,98780.89
2017-11-25T18:20:29.446Z,98796.55
2017-11-25T18:23:03.956Z,98792.53
2017-11-25T18:25:38.356Z,98826.00
2017-11-25T18:28:12.620Z,98825.45
2017-11-25T18:30:57.326Z,98833.91
2017-11-25T18:33:31.791Z,98831.98
2017-11-25T18:36:06.492Z,98834.67
2017-11-25T18:38:41.134Z,98824.66
2017-11-25T18:41:15.513Z,98835.47
2017-11-25T18:43:50.093Z,98840.70
2017-11-25T18:46:24.460Z,98840.06
2017-11-25T18:48:59.032Z,98821.05
2017-11-25T18:51:33.752Z,98843.89
2017-11-25T18:54:08.338Z,98844.31
2017-11-25T18:56:43.928Z,98855.13
2017-11-25T18:59:18.359Z,98858.92
2017-11-25T19:01:53.846Z,98854.20
2017-11-25T19:04:28.473Z,98872.17
2017-11-25T19:07:05.698Z,98857.41
2017-11-25T19:09:40.258Z,98856.64
2017-11-25T19:12:14.665Z,98852.09
2017-11-25T19:14:49.042Z,98839.63
2017-11-25T19:17:23.410Z,98851.00
2017-11-25T19:19:57.787Z,98865.19
2017-11-25T19:22:32.549Z,98880.98
2017-11-25T19:25:14.245Z,98880.43
2017-11-25T19:27:48.986Z,98893.97
2017-11-25T19:30:23.387Z,98894.89
2017-11-25T19:32:57.942Z,98860.79
2017-11-25T19:35:32.384Z,98868.80
2017-11-25T19:38:06.903Z,98871.06
2017-11-25T19:40:41.095Z,98878.28
2017-11-25T19:43:15.624Z,98903.44
2017-11-25T19:45:49.981Z,98893.55
2017-11-25T19:48:24.660Z,98898.21
2017-11-25T19:50:59.098Z,98885.64
2017-11-25T19:53:33.605Z,98878.83
2017-11-25T19:56:08.493Z,98878.96
2017-11-25T19:58:42.971Z,98883.39
2017-11-25T20:01:17.840Z,98890.48
2017-11-25T20:03:52.348Z,98882.71
2017-11-25T20:06:26.805Z,98888.05
2017-11-25T20:09:01.388Z,98881.11
2017-11-25T20:11:35.777Z,98892.06
2017-11-25T20:14:10.264Z,98891.16
2017-11-25T20:16:44.668Z,98889.02
2017-11-25T20:19:19.167Z,98905.07
2017-11-25T20:21:53.642Z,98898.37
2017-11-25T20:24:29.097Z,98896.64
2017-11-25T20:27:03.456Z,98891.70
2017-11-25T20:29:37.972Z,98886.34
2017-11-25T20:32:12.420Z,98874.16
2017-11-25T20:34:46.939Z,98879.77
2017-11-25T20:37:21.403Z,98879.66
2017-11-25T20:39:55.762Z,98873.63
2017-11-25T20:42:30.138Z,98881.25
2017-11-25T20:45:13.635Z,98880.98
2017-11-25T20:47:48.793Z,98878.69
2017-11-25T20:50:23.356Z,98896.50
2017-11-25T20:52:57.720Z,98894.23
2017-11-25T20:55:32.194Z,98908.30
2017-11-25T20:58:06.863Z,98908.95
2017-11-25T21:00:41.483Z,98906.16
2017-11-25T21:03:15.985Z,98910.80
2017-11-25T21:05:50.503Z,98932.49
2017-11-25T21:08:24.931Z,98907.73
2017-11-25T21:10:59.403Z,98913.62
2017-11-25T21:13:33.883Z,98912.16
2017-11-25T21:16:09.358Z,98915.77
2017-11-25T21:18:45.661Z,98901.17
2017-11-25T21:21:20.282Z,98908.80
2017-11-25T21:23:54.659Z,98883.12
2017-11-25T21:26:29.141Z,98889.78
2017-11-25T21:29:03.300Z,98894.21
2017-11-25T21:31:38.381Z,98900.77
2017-11-25T21:34:13.169Z,98897.03
2017-11-25T21:36:47.592Z,98895.95
2017-11-25T21:39:22.203Z,98897.28
2017-11-25T21:41:56.603Z,98882.18
2017-11-25T21:44:31.015Z,98899.70
2017-11-25T21:47:05.697Z,98905.73
2017-11-25T21:49:40.939Z,98908.14
2017-11-25T21:52:15.333Z,98914.55
2017-11-25T21:54:49.824Z,98908.26
2017-11-25T21:57:24.254Z,98896.50
2017-11-25T21:59:58.769Z,98922.33
2017-11-25T22:02:33.535Z,98928.73
2017-11-25T22:05:14.524Z,98932.50
2017-11-25T22:07:48.947Z,98935.30
2017-11-25T22:10:23.423Z,98933.00
2017-11-25T22:12:58.012Z,98928.19
2017-11-25T22:15:32.832Z,98925.23
2017-11-25T22:18:09.194Z,98936.22
2017-11-25T22:20:43.853Z,98946.13
2017-11-25T22:23:18.635Z,98943.59
2017-11-25T22:25:53.024Z,98934.07
2017-11-25T22:28:28.668Z,98948.41
2017-11-25T22:31:03.055Z,98946.38
2017-11-25T22:33:37.361Z,98926.33
2017-11-25T22:36:11.720Z,98948.78
2017-11-25T22:38:46.111Z,98949.45
2017-11-25T22:41:21.211Z,98942.10
2017-11-25T22:43:55.725Z,98949.32
2017-11-25T22:46:30.247Z,98958.43
2017-11-25T22:49:04.655Z,98954.02
2017-11-25T22:51:39.751Z,98958.96
2017-11-25T22:54:14.141Z,98966.43
2017-11-25T22:56:48.605Z,98969.63
2017-11-25T22:59:23.140Z,98968.45
2017-11-25T23:01:57.496Z,98963.76
2017-11-25T23:04:32.040Z,98969.92
2017-11-25T23:07:06.608Z,98971.78
2017-11-25T23:09:40.976Z,98982.08
2017-11-25T23:12:15.360Z,98981.92
2017-11-25T23:14:49.883Z,98975.67
2017-11-25T23:17:24.351Z,98982.45
2017-11-25T23:22:44.490Z,98987.80
2017-11-25T23:25:18.868Z,98982.60
2017-11-25T23:27:53.631Z,98995.70
2017-11-25T23:30:28.189Z,98993.55
2017-11-25T23:33:02.656Z,98995.70
2017-11-25T23:35:37.012Z,98994.11
2017-11-25T23:38:11.592Z,99002.38
2017-11-25T23:40:45.976Z,99009.22
2017-11-25T23:43:20.505Z,99003.84
2017-11-25T23:45:55.096Z,98988.44
2017-11-25T23:48:29.567Z,99004.77
2017-11-25T23:51:03.951Z,99001.94
2017-11-25T23:53:38.424Z,99001.28
2017-11-25T23:56:12.868Z,99014.66
2017-11-25T23:58:47.336Z,99023.20
