createdAt,value
2019-04-01T00:00:10.185Z,0.00
2019-04-01T00:01:10.209Z,0.00
2019-04-01T00:02:10.194Z,0.00
2019-04-01T00:03:10.151Z,0.00
2019-04-01T00:04:10.140Z,0.00
2019-04-01T00:05:10.134Z,0.00
2019-04-01T00:06:10.121Z,0.00
2019-04-01T00:07:10.132Z,0.00
2019-04-01T00:08:10.101Z,0.00
2019-04-01T00:09:10.149Z,0.00
2019-04-01T00:10:10.079Z,0.00
2019-04-01T00:11:10.070Z,0.00
2019-04-01T00:12:10.077Z,0.00
2019-04-01T00:13:10.047Z,0.00
2019-04-01T00:14:10.044Z,0.00
2019-04-01T00:15:10.040Z,0.00
2019-04-01T00:16:10.059Z,0.00
2019-04-01T00:17:10.019Z,0.00
2019-04-01T00:18:10.000Z,0.00
2019-04-01T00:19:09.983Z,0.00
2019-04-01T00:20:09.977Z,0.00
2019-04-01T00:21:09.965Z,0.00
2019-04-01T00:22:09.976Z,0.00
2019-04-01T00:23:10.204Z,0.00
2019-04-01T00:24:09.970Z,0.00
2019-04-01T00:25:09.925Z,0.00
2019-04-01T00:26:09.919Z,0.00
2019-04-01T00:27:09.915Z,0.00
2019-04-01T00:28:09.890Z,0.00
2019-04-01T00:29:09.885Z,0.00
2019-04-01T00:30:09.868Z,0.00
2019-04-01T00:31:09.888Z,0.00
2019-04-01T00:32:09.861Z,0.00
2019-04-01T00:33:09.834Z,0.00
2019-04-01T00:34:09.825Z,0.00
2019-04-01T00:35:09.819Z,0.00
2019-04-01T00:36:09.811Z,0.00
2019-04-01T00:37:09.817Z,0.00
2019-04-01T00:38:09.787Z,0.00
2019-04-01T00:39:09.784Z,0.00
2019-04-01T00:40:09.764Z,0.00
2019-04-01T00:41:09.762Z,0.00
2019-04-01T00:42:09.755Z,0.00
2019-04-01T00:43:09.762Z,0.00
2019-04-01T00:44:09.724Z,0.00
2019-04-01T00:45:09.712Z,0.00
2019-04-01T00:46:09.700Z,0.00
2019-04-01T00:47:09.710Z,0.00
2019-04-01T00:48:09.680Z,0.00
2019-04-01T00:49:09.700Z,0.00
2019-04-01T00:50:09.660Z,0.00
2019-04-01T00:51:09.642Z,0.00
2019-04-01T00:52:09.632Z,0.00
2019-04-01T00:53:09.630Z,0.00
2019-04-01T00:54:09.610Z,0.00
2019-04-01T00:55:09.644Z,0.00
2019-04-01T00:56:09.600Z,0.00
2019-04-01T00:57:09.589Z,0.00
2019-04-01T00:58:09.582Z,0.00
2019-04-01T00:59:09.611Z,0.00
2019-04-01T01:00:09.552Z,0.00
2019-04-01T01:01:09.539Z,0.00
2019-04-01T01:02:09.532Z,0.00
2019-04-01T01:03:09.540Z,0.00
2019-04-01T01:04:09.507Z,0.00
2019-04-01T01:05:09.522Z,0.00
2019-04-01T01:06:09.497Z,0.00
2019-04-01T01:07:09.474Z,0.00
2019-04-01T01:08:09.482Z,0.00
2019-04-01T01:09:09.464Z,0.00
2019-04-01T01:10:09.442Z,0.00
2019-04-01T01:11:09.429Z,0.00
2019-04-01T01:12:09.420Z,0.00
2019-04-01T01:13:09.425Z,0.00
2019-04-01T01:14:09.407Z,0.00
2019-04-01T01:15:09.395Z,0.00
2019-04-01T01:16:09.430Z,0.00
2019-04-01T01:17:09.372Z,0.00
2019-04-01T01:18:09.375Z,0.00
2019-04-01T01:19:09.348Z,0.00
2019-04-01T01:20:09.344Z,0.00
2019-04-01T01:21:09.330Z,0.00
2019-04-01T01:22:09.331Z,0.00
2019-04-01T01:23:09.334Z,0.00
2019-04-01T01:24:09.300Z,0.00
2019-04-01T01:25:09.290Z,0.00
2019-04-01T01:26:09.281Z,0.00
2019-04-01T01:27:09.263Z,0.00
2019-04-01T01:28:09.255Z,0.00
2019-04-01T01:29:09.274Z,0.00
2019-04-01T01:30:09.226Z,0.00
2019-04-01T01:31:09.221Z,0.00
2019-04-01T01:32:09.213Z,0.00
2019-04-01T01:33:09.195Z,0.00
2019-04-01T01:34:09.205Z,0.00
2019-04-01T01:35:09.243Z,0.00
2019-04-01T01:36:09.173Z,0.00
2019-04-01T01:37:09.158Z,0.00
2019-04-01T01:38:09.151Z,0.00
2019-04-01T01:39:09.151Z,0.00
2019-04-01T01:40:09.121Z,0.00
2019-04-01T01:41:09.137Z,0.00
2019-04-01T01:42:09.103Z,0.00
2019-04-01T01:43:09.098Z,0.00
2019-04-01T01:44:09.102Z,0.00
2019-04-01T01:45:09.075Z,0.00
2019-04-01T01:46:09.061Z,0.00
2019-04-01T01:47:09.055Z,0.00
2019-04-01T01:48:09.045Z,0.00
2019-04-01T01:49:09.045Z,0.00
2019-04-01T01:50:09.043Z,0.00
2019-04-01T01:51:09.011Z,0.00
2019-04-01T01:52:09.001Z,0.00
2019-04-01T01:53:08.990Z,0.00
2019-04-01T01:54:08.989Z,0.00
2019-04-01T01:55:08.974Z,0.00
2019-04-01T01:56:09.006Z,0.00
2019-04-01T01:57:08.953Z,0.00
2019-04-01T01:58:08.934Z,0.00
2019-04-01T01:59:08.950Z,0.00
2019-04-01T02:00:08.919Z,0.00
2019-04-01T02:01:08.908Z,0.00
2019-04-01T02:02:08.900Z,0.00
2019-04-01T02:03:08.930Z,0.00
2019-04-01T02:04:08.871Z,0.00
2019-04-01T02:05:08.889Z,0.00
2019-04-01T02:06:08.848Z,0.00
2019-04-01T02:07:08.843Z,0.00
2019-04-01T02:08:08.828Z,0.00
2019-04-01T02:09:08.837Z,0.00
2019-04-01T02:10:08.826Z,0.00
2019-04-01T02:11:08.804Z,0.00
2019-04-01T02:12:08.790Z,0.00
2019-04-01T02:13:08.786Z,0.00
2019-04-01T02:14:08.770Z,0.00
2019-04-01T02:15:08.778Z,0.00
2019-04-01T02:16:08.750Z,0.00
2019-04-01T02:17:08.736Z,0.00
2019-04-01T02:18:08.771Z,0.00
2019-04-01T02:19:08.724Z,0.00
2019-04-01T02:20:08.717Z,0.00
2019-04-01T02:21:08.692Z,0.00
2019-04-01T02:22:08.723Z,0.00
2019-04-01T02:23:08.670Z,0.00
2019-04-01T02:24:08.673Z,0.00
2019-04-01T02:25:08.676Z,0.00
2019-04-01T02:26:08.644Z,0.00
2019-04-01T02:27:08.627Z,0.00
2019-04-01T02:28:08.642Z,0.00
2019-04-01T02:29:08.609Z,0.00
2019-04-01T02:30:08.621Z,0.00
2019-04-01T02:31:08.590Z,0.00
2019-04-01T02:32:08.666Z,0.00
2019-04-01T02:33:08.636Z,0.00
2019-04-01T02:34:08.554Z,0.00
2019-04-01T02:35:08.562Z,0.00
2019-04-01T02:36:08.539Z,0.00
2019-04-01T02:37:08.524Z,0.00
2019-04-01T02:38:08.512Z,0.00
2019-04-01T02:39:08.514Z,0.00
2019-04-01T02:40:08.516Z,0.00
2019-04-01T02:41:08.512Z,0.00
2019-04-01T02:42:08.474Z,0.00
2019-04-01T02:43:08.464Z,0.00
2019-04-01T02:44:08.460Z,0.00
2019-04-01T02:45:08.462Z,0.00
2019-04-01T02:46:08.435Z,0.00
2019-04-01T02:47:08.416Z,0.00
2019-04-01T02:48:08.416Z,0.00
2019-04-01T02:49:08.448Z,0.00
2019-04-01T02:50:08.431Z,0.00
2019-04-01T02:51:08.374Z,0.00
2019-04-01T02:52:08.374Z,0.00
2019-04-01T02:53:08.369Z,0.00
2019-04-01T02:54:08.350Z,0.00
2019-04-01T02:55:08.346Z,0.00
2019-04-01T02:56:08.390Z,0.00
2019-04-01T02:57:08.323Z,0.00
2019-04-01T02:58:08.305Z,0.00
2019-04-01T02:59:08.298Z,0.00
2019-04-01T03:00:08.297Z,0.00
2019-04-01T03:01:08.289Z,0.00
2019-04-01T03:02:08.268Z,0.00
2019-04-01T03:03:08.347Z,0.00
2019-04-01T03:04:08.248Z,0.00
2019-04-01T03:05:08.248Z,0.00
2019-04-01T03:06:08.244Z,0.00
2019-04-01T03:07:08.217Z,0.00
2019-04-01T03:08:08.201Z,0.00
2019-04-01T03:09:08.204Z,0.00
2019-04-01T03:10:08.184Z,0.00
2019-04-01T03:11:10.684Z,0.00
2019-04-01T03:12:08.168Z,0.00
2019-04-01T03:13:08.165Z,0.00
2019-04-01T03:14:08.148Z,0.00
2019-04-01T03:15:08.134Z,0.00
2019-04-01T03:16:08.142Z,0.00
2019-04-01T03:17:08.127Z,0.00
2019-04-01T03:18:08.102Z,0.00
2019-04-01T03:19:08.083Z,0.00
2019-04-01T03:20:08.084Z,0.00
2019-04-01T03:21:08.146Z,0.00
2019-04-01T03:22:08.059Z,0.00
2019-04-01T03:23:08.043Z,0.00
2019-04-01T03:24:08.042Z,0.00
2019-04-01T03:25:08.034Z,0.00
2019-04-01T03:26:08.039Z,0.00
2019-04-01T03:27:07.999Z,0.00
2019-04-01T03:28:07.993Z,0.00
2019-04-01T03:29:07.987Z,0.00
2019-04-01T03:30:08.002Z,0.00
2019-04-01T03:31:07.985Z,0.00
2019-04-01T03:32:07.953Z,0.00
2019-04-01T03:33:08.037Z,0.00
2019-04-01T03:34:07.929Z,0.00
2019-04-01T03:35:07.941Z,0.00
2019-04-01T03:36:07.951Z,0.00
2019-04-01T03:37:07.901Z,0.00
2019-04-01T03:38:07.896Z,0.00
2019-04-01T03:39:07.883Z,0.00
2019-04-01T03:40:07.912Z,0.00
2019-04-01T03:41:07.865Z,0.00
2019-04-01T03:42:07.867Z,0.00
2019-04-01T03:43:07.842Z,0.00
2019-04-01T03:44:07.880Z,0.00
2019-04-01T03:45:07.820Z,0.00
2019-04-01T03:46:07.816Z,0.00
2019-04-01T03:47:07.814Z,0.00
2019-04-01T03:48:07.789Z,0.00
2019-04-01T03:49:07.772Z,0.00
2019-04-01T03:50:07.775Z,0.00
2019-04-01T03:51:07.748Z,0.00
2019-04-01T03:52:10.283Z,0.00
2019-04-01T03:53:07.734Z,0.00
2019-04-01T03:54:07.728Z,0.00
2019-04-01T03:55:07.716Z,0.00
2019-04-01T03:56:07.707Z,0.00
2019-04-01T03:57:07.703Z,0.00
2019-04-01T03:58:07.719Z,0.00
2019-04-01T03:59:07.698Z,0.00
2019-04-01T04:00:07.655Z,0.00
2019-04-01T04:01:07.658Z,0.00
2019-04-01T04:02:07.699Z,0.00
2019-04-01T04:03:07.627Z,0.00
2019-04-01T04:04:07.619Z,0.00
2019-04-01T04:05:07.615Z,0.00
2019-04-01T04:06:07.614Z,0.00
2019-04-01T04:07:07.618Z,0.00
2019-04-01T04:08:07.576Z,0.00
2019-04-01T04:09:07.569Z,0.00
2019-04-01T04:10:07.566Z,0.00
2019-04-01T04:11:07.549Z,0.00
2019-04-01T04:12:07.545Z,0.00
2019-04-01T04:13:07.534Z,0.00
2019-04-01T04:14:07.583Z,0.00
2019-04-01T04:15:07.513Z,0.00
2019-04-01T04:16:07.498Z,0.00
2019-04-01T04:17:07.510Z,0.00
2019-04-01T04:18:07.473Z,0.00
2019-04-01T04:19:07.462Z,0.00
2019-04-01T04:20:07.492Z,0.00
2019-04-01T04:21:07.446Z,0.00
2019-04-01T04:22:07.451Z,0.00
2019-04-01T04:23:07.421Z,0.00
2019-04-01T04:24:07.427Z,0.00
2019-04-01T04:25:07.455Z,0.00
2019-04-01T04:26:07.392Z,0.00
2019-04-01T04:27:10.940Z,0.00
2019-04-01T04:28:07.365Z,0.00
2019-04-01T04:29:07.352Z,0.00
2019-04-01T04:30:07.373Z,5.62
2019-04-01T04:31:07.348Z,5.62
2019-04-01T04:32:07.338Z,5.62
2019-04-01T04:33:07.314Z,5.62
2019-04-01T04:34:07.311Z,5.62
2019-04-01T04:35:07.293Z,11.25
2019-04-01T04:36:07.291Z,11.25
2019-04-01T04:37:07.309Z,11.25
2019-04-01T04:38:07.258Z,11.25
2019-04-01T04:39:07.350Z,11.25
2019-04-01T04:40:07.244Z,16.88
2019-04-01T04:41:07.228Z,16.88
2019-04-01T04:42:07.216Z,16.88
2019-04-01T04:43:07.227Z,22.50
2019-04-01T04:44:07.213Z,22.50
2019-04-01T04:45:07.193Z,22.50
2019-04-01T04:46:07.244Z,28.12
2019-04-01T04:47:07.173Z,28.12
2019-04-01T04:48:07.184Z,33.75
2019-04-01T04:49:07.152Z,33.75
2019-04-01T04:50:07.142Z,33.75
2019-04-01T04:51:07.130Z,39.38
2019-04-01T04:52:07.135Z,39.38
2019-04-01T04:53:07.130Z,45.00
2019-04-01T04:54:07.101Z,45.00
2019-04-01T04:55:07.090Z,50.62
2019-04-01T04:56:07.070Z,50.62
2019-04-01T04:57:07.067Z,56.25
2019-04-01T04:58:07.073Z,56.25
2019-04-01T04:59:07.040Z,61.88
2019-04-01T05:00:07.092Z,61.88
2019-04-01T05:01:07.024Z,67.50
2019-04-01T05:02:07.014Z,67.50
2019-04-01T05:03:07.018Z,73.12
2019-04-01T05:04:07.059Z,73.12
2019-04-01T05:05:06.984Z,78.75
2019-04-01T05:06:06.968Z,78.75
2019-04-01T05:07:06.959Z,84.38
2019-04-01T05:08:06.975Z,84.38
2019-04-01T05:09:06.954Z,90.00
2019-04-01T05:10:06.924Z,90.00
2019-04-01T05:11:06.916Z,95.62
2019-04-01T05:12:06.976Z,95.62
2019-04-01T05:13:06.930Z,101.25
2019-04-01T05:14:06.884Z,101.25
2019-04-01T05:15:06.881Z,106.88
2019-04-01T05:16:06.939Z,106.88
2019-04-01T05:17:06.874Z,112.50
2019-04-01T05:18:06.864Z,112.50
2019-04-01T05:19:06.835Z,118.12
2019-04-01T05:20:06.876Z,118.12
2019-04-01T05:21:06.834Z,123.75
2019-04-01T05:22:06.809Z,123.75
2019-04-01T05:23:06.817Z,129.38
2019-04-01T05:24:06.792Z,129.38
2019-04-01T05:25:06.776Z,135.00
2019-04-01T05:26:06.775Z,135.00
2019-04-01T05:27:06.749Z,135.00
2019-04-01T05:28:06.759Z,135.00
2019-04-01T05:29:06.741Z,135.00
2019-04-01T05:30:06.728Z,140.62
2019-04-01T05:31:06.708Z,140.62
2019-04-01T05:32:06.698Z,146.25
2019-04-01T05:33:06.768Z,146.25
2019-04-01T05:34:06.683Z,146.25
2019-04-01T05:35:06.667Z,151.88
2019-04-01T05:36:06.666Z,151.88
2019-04-01T05:37:08.978Z,157.50
2019-04-01T05:38:06.723Z,157.50
2019-04-01T05:39:06.635Z,157.50
2019-04-01T05:40:06.619Z,163.12
2019-04-01T05:41:06.640Z,163.12
2019-04-01T05:42:06.593Z,168.75
2019-04-01T05:43:06.605Z,168.75
2019-04-01T05:44:06.605Z,168.75
2019-04-01T05:45:06.561Z,174.38
2019-04-01T05:46:06.557Z,174.38
2019-04-01T05:47:06.553Z,174.38
2019-04-01T05:48:06.525Z,180.00
2019-04-01T05:49:06.540Z,180.00
2019-04-01T05:50:06.510Z,185.62
2019-04-01T05:51:06.503Z,185.62
2019-04-01T05:52:06.481Z,185.62
2019-04-01T05:53:06.472Z,191.25
2019-04-01T05:54:06.479Z,191.25
2019-04-01T05:55:08.883Z,196.88
2019-04-01T05:56:06.448Z,196.88
2019-04-01T05:57:06.455Z,196.88
2019-04-01T05:58:06.430Z,202.50
2019-04-01T05:59:06.428Z,202.50
2019-04-01T06:00:06.485Z,202.50
2019-04-01T06:01:06.393Z,208.12
2019-04-01T06:02:06.388Z,213.75
2019-04-01T06:03:06.364Z,219.38
2019-04-01T06:04:06.390Z,219.38
2019-04-01T06:05:06.399Z,225.00
2019-04-01T06:06:06.338Z,241.88
2019-04-01T06:07:06.328Z,247.50
2019-04-01T06:08:06.318Z,241.88
2019-04-01T06:09:06.356Z,230.62
2019-04-01T06:10:06.298Z,230.62
2019-04-01T06:11:06.291Z,225.00
2019-04-01T06:12:06.322Z,230.62
2019-04-01T06:13:06.271Z,230.62
2019-04-01T06:14:06.272Z,230.62
2019-04-01T06:15:06.246Z,236.25
2019-04-01T06:16:06.246Z,236.25
2019-04-01T06:17:06.222Z,236.25
2019-04-01T06:18:06.222Z,236.25
2019-04-01T06:19:06.275Z,236.25
2019-04-01T06:20:06.186Z,241.88
2019-04-01T06:21:06.196Z,241.88
2019-04-01T06:22:06.168Z,241.88
2019-04-01T06:23:06.156Z,247.50
2019-04-01T06:24:06.162Z,247.50
2019-04-01T06:25:06.141Z,247.50
2019-04-01T06:26:06.134Z,253.12
2019-04-01T06:27:06.123Z,258.75
2019-04-01T06:28:06.101Z,258.75
2019-04-01T06:29:06.116Z,264.38
2019-04-01T06:30:06.082Z,270.00
2019-04-01T06:31:06.078Z,270.00
2019-04-01T06:32:06.077Z,281.25
2019-04-01T06:33:06.131Z,393.75
2019-04-01T06:34:06.038Z,759.38
2019-04-01T06:35:06.078Z,1074.38
2019-04-01T06:36:06.020Z,1125.00
2019-04-01T06:37:06.006Z,1091.25
2019-04-01T06:38:06.000Z,978.75
2019-04-01T06:39:05.991Z,781.88
2019-04-01T06:40:06.042Z,922.50
2019-04-01T06:41:05.978Z,1035.00
2019-04-01T06:42:07.312Z,1051.88
2019-04-01T06:43:05.943Z,1074.38
2019-04-01T06:44:05.965Z,1096.88
2019-04-01T06:45:05.939Z,1108.12
2019-04-01T06:46:05.914Z,1136.25
2019-04-01T06:47:05.905Z,1136.25
2019-04-01T06:48:05.891Z,1147.50
2019-04-01T06:49:05.924Z,1136.25
2019-04-01T06:50:05.903Z,1164.38
2019-04-01T06:51:05.857Z,1153.12
2019-04-01T06:52:05.847Z,1153.12
2019-04-01T06:53:05.842Z,1192.50
2019-04-01T06:54:05.837Z,1265.62
2019-04-01T06:55:05.834Z,1400.62
2019-04-01T06:56:05.834Z,1575.00
2019-04-01T06:57:05.791Z,1766.25
2019-04-01T06:58:05.995Z,2098.12
2019-04-01T06:59:05.777Z,2340.00
2019-04-01T07:00:05.788Z,1738.12
2019-04-01T07:01:05.769Z,1760.62
2019-04-01T07:02:05.796Z,1985.62
2019-04-01T07:03:05.731Z,2025.00
2019-04-01T07:04:05.721Z,2070.00
2019-04-01T07:05:05.719Z,2126.25
2019-04-01T07:06:05.693Z,2143.12
2019-04-01T07:07:18.370Z,2176.88
2019-04-01T07:08:06.681Z,2233.12
2019-04-01T07:09:05.677Z,2238.75
2019-04-01T07:10:05.687Z,2216.25
2019-04-01T07:11:05.654Z,2165.62
2019-04-01T07:12:05.629Z,2131.88
2019-04-01T07:13:05.623Z,2126.25
2019-04-01T07:14:05.607Z,2143.12
2019-04-01T07:15:05.621Z,2205.00
2019-04-01T07:16:15.350Z,2317.50
2019-04-01T07:17:06.628Z,2401.88
2019-04-01T07:18:05.569Z,2458.12
2019-04-01T07:19:05.569Z,2475.00
2019-04-01T07:20:08.545Z,2424.38
2019-04-01T07:21:05.546Z,2311.88
2019-04-01T07:22:05.522Z,2238.75
2019-04-01T07:23:05.514Z,2154.38
2019-04-01T07:24:05.508Z,2098.12
2019-04-01T07:25:05.497Z,2148.75
2019-04-01T07:26:05.488Z,2238.75
2019-04-01T07:27:08.040Z,2373.75
2019-04-01T07:28:05.526Z,2503.12
2019-04-01T07:29:05.451Z,2581.88
2019-04-01T07:30:05.514Z,2593.12
2019-04-01T07:31:05.440Z,2598.75
2019-04-01T07:32:05.418Z,2593.12
2019-04-01T07:33:05.419Z,2598.75
2019-04-01T07:34:05.386Z,2604.38
2019-04-01T07:35:05.396Z,2610.00
2019-04-01T07:36:05.390Z,2615.62
2019-04-01T07:37:05.354Z,2626.88
2019-04-01T07:38:05.372Z,2638.12
2019-04-01T07:39:05.336Z,2660.62
2019-04-01T07:40:05.339Z,2694.38
2019-04-01T07:41:05.362Z,2728.12
2019-04-01T07:42:05.304Z,2739.38
2019-04-01T07:43:05.294Z,2784.38
2019-04-01T07:44:05.291Z,2767.50
2019-04-01T07:45:05.268Z,2739.38
2019-04-01T07:46:08.111Z,2660.62
2019-04-01T07:47:05.266Z,2604.38
2019-04-01T07:48:05.264Z,2576.25
2019-04-01T07:49:05.229Z,2610.00
2019-04-01T07:50:05.212Z,2683.12
2019-04-01T07:51:07.033Z,2767.50
2019-04-01T07:52:05.190Z,2818.12
2019-04-01T07:53:05.182Z,2840.62
2019-04-01T07:54:05.182Z,2863.12
2019-04-01T07:55:05.172Z,2891.25
2019-04-01T07:56:05.187Z,2925.00
2019-04-01T07:57:05.144Z,2970.00
2019-04-01T07:58:05.147Z,3026.25
2019-04-01T07:59:05.142Z,3048.75
2019-04-01T08:00:05.112Z,3048.75
2019-04-01T08:01:05.099Z,3043.12
2019-04-01T08:02:05.109Z,3020.62
2019-04-01T08:03:05.116Z,3015.00
2019-04-01T08:04:05.078Z,3009.38
2019-04-01T08:05:05.052Z,3020.62
2019-04-01T08:06:05.045Z,3054.38
2019-04-01T08:07:05.046Z,3105.00
2019-04-01T08:08:05.023Z,3110.62
2019-04-01T08:09:05.024Z,3133.12
2019-04-01T08:10:05.075Z,3161.25
2019-04-01T08:11:05.002Z,3155.62
2019-04-01T08:12:04.996Z,3138.75
2019-04-01T08:13:04.969Z,3150.00
2019-04-01T08:14:04.964Z,3082.50
2019-04-01T08:15:04.989Z,1918.12
2019-04-01T08:16:04.968Z,1665.00
2019-04-01T08:17:04.953Z,2368.12
2019-04-01T08:18:04.924Z,2857.50
2019-04-01T08:19:04.909Z,2418.75
2019-04-01T08:20:04.902Z,2323.12
2019-04-01T08:21:04.887Z,2025.00
2019-04-01T08:22:04.891Z,1732.50
2019-04-01T08:23:04.896Z,1226.25
2019-04-01T08:24:04.853Z,1501.88
2019-04-01T08:25:04.914Z,2070.00
2019-04-01T08:26:04.831Z,2182.50
2019-04-01T08:27:07.331Z,1918.12
2019-04-01T08:28:04.827Z,2334.38
2019-04-01T08:29:04.819Z,2210.62
2019-04-01T08:30:04.804Z,1985.62
2019-04-01T08:31:04.797Z,2649.38
2019-04-01T08:32:04.785Z,2593.12
2019-04-01T08:33:04.759Z,1726.88
2019-04-01T08:34:04.749Z,1558.12
2019-04-01T08:35:04.733Z,2058.75
2019-04-01T08:36:04.738Z,2131.88
2019-04-01T08:37:04.747Z,2165.62
2019-04-01T08:38:04.719Z,1766.25
2019-04-01T08:39:04.749Z,2700.00
2019-04-01T08:40:04.683Z,2491.88
2019-04-01T08:41:04.675Z,1445.62
2019-04-01T08:42:04.681Z,939.38
2019-04-01T08:43:04.645Z,472.50
2019-04-01T08:44:04.685Z,472.50
2019-04-01T08:45:04.626Z,472.50
2019-04-01T08:46:04.614Z,478.12
2019-04-01T08:47:04.621Z,500.62
2019-04-01T08:48:04.594Z,1816.88
2019-04-01T08:49:07.789Z,2503.12
2019-04-01T08:50:04.570Z,2514.38
2019-04-01T08:51:04.567Z,2379.38
2019-04-01T08:52:04.584Z,2188.12
2019-04-01T08:53:04.538Z,2109.38
2019-04-01T08:54:04.545Z,1906.88
2019-04-01T08:55:04.511Z,2306.25
2019-04-01T08:56:04.504Z,2565.00
2019-04-01T08:57:04.528Z,2238.75
2019-04-01T08:58:04.484Z,1732.50
2019-04-01T08:59:04.469Z,1496.25
2019-04-01T09:00:04.464Z,2638.12
2019-04-01T09:01:04.448Z,2722.50
2019-04-01T09:02:17.002Z,2098.12
2019-04-01T09:03:05.426Z,1507.50
2019-04-01T09:04:04.415Z,2289.38
2019-04-01T09:05:04.405Z,2238.75
2019-04-01T09:06:04.546Z,759.38
2019-04-01T09:07:04.398Z,478.12
2019-04-01T09:08:04.401Z,478.12
2019-04-01T09:09:04.375Z,618.75
2019-04-01T09:10:04.378Z,1215.00
2019-04-01T09:11:04.338Z,1890.00
2019-04-01T09:12:04.340Z,2908.12
2019-04-01T09:13:04.316Z,2604.38
2019-04-01T09:14:04.314Z,3526.88
2019-04-01T09:15:04.302Z,3920.62
2019-04-01T09:16:04.294Z,3577.50
2019-04-01T09:17:04.302Z,3650.62
2019-04-01T09:18:04.277Z,3206.25
2019-04-01T09:19:04.254Z,2851.88
2019-04-01T09:20:04.251Z,2767.50
2019-04-01T09:21:04.230Z,2306.25
2019-04-01T09:22:04.234Z,2525.62
2019-04-01T09:23:04.208Z,2778.75
2019-04-01T09:24:04.217Z,2266.88
2019-04-01T09:25:04.191Z,2418.75
2019-04-01T09:26:04.180Z,3178.12
2019-04-01T09:27:04.183Z,3223.12
2019-04-01T09:28:04.152Z,1541.25
2019-04-01T09:29:04.142Z,2210.62
2019-04-01T09:30:04.156Z,973.12
2019-04-01T09:31:04.117Z,489.38
2019-04-01T09:32:04.132Z,900.00
2019-04-01T09:33:04.095Z,1215.00
2019-04-01T09:34:04.086Z,838.12
2019-04-01T09:35:04.077Z,1395.00
2019-04-01T09:36:04.088Z,1423.12
2019-04-01T09:37:04.065Z,1580.62
2019-04-01T09:38:04.082Z,1558.12
2019-04-01T09:39:04.057Z,1535.62
2019-04-01T09:40:04.023Z,1395.00
2019-04-01T09:41:04.012Z,613.12
2019-04-01T09:42:04.010Z,1175.62
2019-04-01T09:43:04.019Z,1923.75
2019-04-01T09:44:03.981Z,1074.38
2019-04-01T09:45:03.980Z,1046.25
2019-04-01T09:46:03.977Z,1912.50
2019-04-01T09:47:03.950Z,1929.38
2019-04-01T09:48:03.954Z,1035.00
2019-04-01T09:49:03.923Z,1805.62
2019-04-01T09:50:03.925Z,2660.62
2019-04-01T09:51:03.938Z,2126.25
2019-04-01T09:52:04.122Z,2295.00
2019-04-01T09:53:03.904Z,1755.00
2019-04-01T09:54:03.873Z,1316.25
2019-04-01T09:55:06.111Z,1023.75
2019-04-01T09:56:03.852Z,1243.12
2019-04-01T09:57:16.740Z,1575.00
2019-04-01T09:58:04.868Z,1293.75
2019-04-01T09:59:03.820Z,1096.88
2019-04-01T10:00:03.809Z,1693.12
2019-04-01T10:01:03.793Z,500.62
2019-04-01T10:02:03.783Z,1687.50
2019-04-01T10:03:03.787Z,669.38
2019-04-01T10:04:03.785Z,2289.38
2019-04-01T10:05:03.751Z,2143.12
2019-04-01T10:06:03.741Z,1608.75
2019-04-01T10:07:03.726Z,1327.50
2019-04-01T10:08:03.733Z,1361.25
2019-04-01T10:09:03.710Z,2328.75
2019-04-01T10:10:03.705Z,2193.75
2019-04-01T10:11:03.709Z,2115.00
2019-04-01T10:12:03.675Z,3650.62
2019-04-01T10:13:03.709Z,2396.25
2019-04-01T10:14:03.652Z,1524.38
2019-04-01T10:15:03.642Z,1693.12
2019-04-01T10:16:03.630Z,2210.62
2019-04-01T10:17:03.636Z,2430.00
2019-04-01T10:18:03.628Z,3723.75
2019-04-01T10:19:03.602Z,3622.50
2019-04-01T10:20:03.589Z,3920.62
2019-04-01T10:21:03.583Z,4224.38
2019-04-01T10:22:03.562Z,2880.00
2019-04-01T10:23:03.563Z,4657.50
2019-04-01T10:24:03.544Z,4573.12
2019-04-01T10:25:03.566Z,4477.50
2019-04-01T10:26:03.519Z,2818.12
2019-04-01T10:27:03.511Z,3279.38
2019-04-01T10:28:03.508Z,2424.38
2019-04-01T10:29:03.485Z,2497.50
2019-04-01T10:30:03.478Z,2806.88
2019-04-01T10:31:03.490Z,2030.62
2019-04-01T10:32:03.469Z,1130.62
2019-04-01T10:33:03.470Z,1226.25
2019-04-01T10:34:03.438Z,2390.62
2019-04-01T10:35:03.428Z,2300.62
2019-04-01T10:36:03.418Z,3223.12
2019-04-01T10:37:03.408Z,3453.75
2019-04-01T10:38:03.446Z,3583.12
2019-04-01T10:39:03.410Z,4123.12
2019-04-01T10:40:03.371Z,4196.25
2019-04-01T10:41:03.357Z,4635.00
2019-04-01T10:42:03.345Z,4646.25
2019-04-01T10:43:03.336Z,4708.12
2019-04-01T10:44:04.978Z,4753.12
2019-04-01T10:45:03.324Z,4556.25
2019-04-01T10:46:03.311Z,3988.12
2019-04-01T10:47:03.336Z,3993.75
2019-04-01T10:48:03.323Z,3645.00
2019-04-01T10:49:03.334Z,3172.50
2019-04-01T10:50:03.354Z,3493.12
2019-04-01T10:51:03.436Z,4005.00
2019-04-01T10:52:03.242Z,3442.50
2019-04-01T10:53:03.237Z,1968.75
2019-04-01T10:54:03.324Z,2379.38
2019-04-01T10:55:03.262Z,1918.12
2019-04-01T10:56:03.287Z,2458.12
2019-04-01T10:57:03.264Z,3240.00
2019-04-01T10:58:03.179Z,2694.38
2019-04-01T10:59:03.197Z,2998.12
2019-04-01T11:00:03.195Z,945.00
2019-04-01T11:01:03.169Z,2981.25
2019-04-01T11:02:03.131Z,2795.62
2019-04-01T11:03:05.995Z,2469.38
2019-04-01T11:04:03.221Z,2514.38
2019-04-01T11:05:03.117Z,3459.38
2019-04-01T11:06:03.094Z,2626.88
2019-04-01T11:07:03.114Z,1603.12
2019-04-01T11:08:03.225Z,2221.88
2019-04-01T11:09:03.090Z,1136.25
2019-04-01T11:10:03.048Z,748.12
2019-04-01T11:11:03.031Z,1479.38
2019-04-01T11:12:03.027Z,1991.25
2019-04-01T11:13:03.018Z,1833.75
2019-04-01T11:14:03.015Z,2913.75
2019-04-01T11:15:02.993Z,2576.25
2019-04-01T11:16:02.983Z,3133.12
2019-04-01T11:17:04.481Z,2626.88
2019-04-01T11:18:02.961Z,1186.88
2019-04-01T11:19:02.968Z,630.00
2019-04-01T11:20:02.934Z,2221.88
2019-04-01T11:21:02.931Z,3965.62
2019-04-01T11:22:03.818Z,4820.62
2019-04-01T11:23:04.818Z,4837.50
2019-04-01T11:24:02.915Z,4809.38
2019-04-01T11:25:02.901Z,4156.88
2019-04-01T11:26:02.887Z,4860.00
2019-04-01T11:27:02.866Z,4837.50
2019-04-01T11:28:02.870Z,4786.88
2019-04-01T11:29:02.857Z,4381.88
2019-04-01T11:30:02.850Z,3301.88
2019-04-01T11:31:02.854Z,2148.75
2019-04-01T11:32:02.823Z,1991.25
2019-04-01T11:33:02.843Z,2930.62
2019-04-01T11:34:02.864Z,3661.88
2019-04-01T11:35:02.789Z,4095.00
2019-04-01T11:36:02.759Z,2677.50
2019-04-01T11:37:02.798Z,1614.38
2019-04-01T11:38:02.759Z,2193.75
2019-04-01T11:39:02.757Z,2925.00
2019-04-01T11:40:02.759Z,3335.62
2019-04-01T11:41:02.705Z,3453.75
2019-04-01T11:42:02.719Z,3296.25
2019-04-01T11:43:04.977Z,3088.12
2019-04-01T11:44:02.737Z,3228.75
2019-04-01T11:45:05.606Z,3183.75
2019-04-01T11:46:02.659Z,3256.88
2019-04-01T11:47:02.704Z,3234.38
2019-04-01T11:48:02.636Z,3330.00
2019-04-01T11:49:02.661Z,3301.88
2019-04-01T11:50:02.677Z,3172.50
2019-04-01T11:51:02.608Z,2345.62
2019-04-01T11:52:02.644Z,2981.25
2019-04-01T11:53:02.580Z,2379.38
2019-04-01T11:54:02.584Z,3015.00
2019-04-01T11:55:06.143Z,3718.12
2019-04-01T11:56:02.543Z,4151.25
2019-04-01T11:57:02.584Z,4449.38
2019-04-01T11:58:02.520Z,4798.12
2019-04-01T11:59:02.532Z,4573.12
2019-04-01T12:00:02.522Z,4635.00
2019-04-01T12:01:02.494Z,4106.25
2019-04-01T12:02:02.478Z,4753.12
2019-04-01T12:03:02.468Z,4730.62
2019-04-01T12:04:02.471Z,4522.50
2019-04-01T12:05:02.461Z,4680.00
2019-04-01T12:06:02.450Z,4663.12
2019-04-01T12:07:02.426Z,4629.38
2019-04-01T12:08:02.443Z,4657.50
2019-04-01T12:09:02.434Z,4741.88
2019-04-01T12:10:02.401Z,4775.62
2019-04-01T12:11:02.384Z,4803.75
2019-04-01T12:12:03.240Z,4792.50
2019-04-01T12:13:02.374Z,4826.25
2019-04-01T12:14:05.147Z,4730.62
2019-04-01T12:15:02.344Z,4443.75
2019-04-01T12:16:02.340Z,4072.50
2019-04-01T12:17:02.330Z,4376.25
2019-04-01T12:18:02.310Z,4764.38
2019-04-01T12:19:02.314Z,4753.12
2019-04-01T12:20:02.286Z,4702.50
2019-04-01T12:21:02.286Z,4668.75
2019-04-01T12:22:02.273Z,4651.88
2019-04-01T12:23:02.256Z,4646.25
2019-04-01T12:24:02.279Z,4646.25
2019-04-01T12:25:02.241Z,4674.38
2019-04-01T12:26:14.264Z,4685.62
2019-04-01T12:27:03.221Z,4674.38
2019-04-01T12:28:02.208Z,4680.00
2019-04-01T12:29:02.213Z,4651.88
2019-04-01T12:30:02.197Z,4635.00
2019-04-01T12:31:02.176Z,4663.12
2019-04-01T12:32:02.180Z,4635.00
2019-04-01T12:33:02.158Z,4657.50
2019-04-01T12:34:02.172Z,4651.88
2019-04-01T12:35:02.135Z,4618.12
2019-04-01T12:36:02.122Z,4612.50