createdAt,value
2024-01-04T00:00:57.306Z,14.00
2024-01-04T00:03:26.295Z,15.20
2024-01-04T00:05:53.250Z,17.40
2024-01-04T00:08:20.068Z,11.13
2024-01-04T00:10:46.869Z,9.43
2024-01-04T00:13:13.528Z,8.68
2024-01-04T00:15:40.206Z,13.00
2024-01-04T00:18:07.072Z,12.35
2024-01-04T00:20:33.845Z,16.58
2024-01-04T00:23:00.537Z,12.77
2024-01-04T00:25:27.274Z,14.25
2024-01-04T00:27:54.056Z,11.35
2024-01-04T00:30:21.009Z,12.32
2024-01-04T00:32:47.770Z,16.77
2024-01-04T00:35:14.527Z,13.82
2024-01-04T00:37:41.256Z,12.85
2024-01-04T00:40:09.751Z,12.57
2024-01-04T00:42:39.634Z,11.43
2024-01-04T00:45:07.493Z,13.82
2024-01-04T00:47:34.348Z,11.82
2024-01-04T00:50:01.060Z,9.05
2024-01-04T00:52:27.787Z,13.80
2024-01-04T00:54:54.442Z,14.88
2024-01-04T00:57:21.143Z,18.02
2024-01-04T00:59:47.840Z,16.85
2024-01-04T01:02:14.484Z,11.98
2024-01-04T01:04:41.153Z,12.20
2024-01-04T01:07:07.952Z,16.75
2024-01-04T01:09:34.692Z,16.02
2024-01-04T01:12:01.346Z,15.35
2024-01-04T01:14:28.155Z,14.88
2024-01-04T01:16:54.934Z,13.13
2024-01-04T01:19:21.675Z,14.57
2024-01-04T01:21:48.526Z,17.30
2024-01-04T01:24:15.281Z,13.82
2024-01-04T01:26:44.076Z,10.10
2024-01-04T01:29:12.079Z,14.75
2024-01-04T01:31:43.008Z,11.98
2024-01-04T01:34:10.603Z,12.43
2024-01-04T01:36:41.808Z,17.00
2024-01-04T01:39:10.041Z,10.85
2024-01-04T01:41:37.103Z,13.30
2024-01-04T01:44:03.840Z,10.98
2024-01-04T01:46:30.819Z,12.38
2024-01-04T01:48:57.803Z,13.00
2024-01-04T01:51:24.573Z,12.10
2024-01-04T01:53:51.517Z,13.20
2024-01-04T01:56:18.863Z,11.73
2024-01-04T01:58:48.869Z,13.80
2024-01-04T02:01:16.108Z,14.38
2024-01-04T02:03:43.195Z,11.80
2024-01-04T02:06:10.094Z,16.40
2024-01-04T02:08:37.129Z,9.55
2024-01-04T02:11:03.941Z,10.57
2024-01-04T02:13:30.781Z,17.38
2024-01-04T02:15:57.442Z,11.88
2024-01-04T02:18:24.303Z,13.80
2024-01-04T02:20:51.096Z,11.13
2024-01-04T02:23:20.349Z,13.63
2024-01-04T02:25:47.010Z,14.55
2024-01-04T02:28:13.733Z,15.95
2024-01-04T02:30:40.394Z,10.10
2024-01-04T02:33:07.365Z,18.70
2024-01-04T02:35:34.131Z,11.40
2024-01-04T02:38:00.838Z,11.57
2024-01-04T02:40:29.330Z,14.77
2024-01-04T02:42:56.021Z,12.77
2024-01-04T02:45:22.789Z,13.23
2024-01-04T02:47:49.540Z,17.55
2024-01-04T02:50:16.325Z,12.40
2024-01-04T02:52:43.070Z,13.82
2024-01-04T02:55:09.757Z,12.38
2024-01-04T02:57:36.388Z,15.65
2024-01-04T03:00:03.610Z,12.48
2024-01-04T03:02:30.344Z,9.70
2024-01-04T03:04:56.990Z,14.93
2024-01-04T03:07:23.622Z,16.48
2024-01-04T03:09:50.384Z,10.93
2024-01-04T03:12:17.577Z,13.32
2024-01-04T03:14:44.326Z,12.85
2024-01-04T03:17:10.991Z,14.20
2024-01-04T03:19:37.753Z,8.70
2024-01-04T03:22:04.673Z,15.00
2024-01-04T03:24:32.765Z,12.23
2024-01-04T03:26:59.564Z,11.60
2024-01-04T03:29:26.250Z,9.25
2024-01-04T03:31:52.861Z,18.55
2024-01-04T03:34:19.750Z,9.18
2024-01-04T03:36:46.638Z,11.13
2024-01-04T03:39:13.570Z,9.05
2024-01-04T03:41:40.465Z,11.88
2024-01-04T03:44:07.194Z,10.93
2024-01-04T03:46:33.819Z,11.07
2024-01-04T03:49:00.734Z,12.25
2024-01-04T03:51:27.576Z,13.52
2024-01-04T03:53:54.410Z,10.77
2024-01-04T03:56:21.115Z,9.85
2024-01-04T03:58:47.805Z,14.90
2024-01-04T04:01:14.560Z,9.80
2024-01-04T04:03:41.363Z,9.90
2024-01-04T04:06:09.291Z,13.80
2024-01-04T04:08:36.532Z,8.20
2024-01-04T04:11:03.501Z,14.02
2024-01-04T04:13:31.955Z,10.20
2024-01-04T04:15:58.640Z,16.15
2024-01-04T04:18:25.474Z,12.63
2024-01-04T04:20:53.644Z,10.55
2024-01-04T04:23:20.326Z,15.13
2024-01-04T04:25:47.034Z,13.48
2024-01-04T04:28:14.633Z,10.05
2024-01-04T04:30:41.343Z,8.35
2024-01-04T04:33:08.358Z,15.02
2024-01-04T04:35:44.011Z,7.30
2024-01-04T04:38:14.545Z,10.43
2024-01-04T04:40:41.250Z,20.35
2024-01-04T04:43:07.936Z,14.70
2024-01-04T04:45:34.637Z,9.15
2024-01-04T04:48:01.446Z,11.02
2024-01-04T04:50:28.192Z,9.05
2024-01-04T04:52:55.423Z,14.20
2024-01-04T04:55:22.335Z,10.65
2024-01-04T04:57:49.028Z,11.10
2024-01-04T05:00:16.193Z,15.77
2024-01-04T05:02:43.538Z,8.30
2024-01-04T05:05:10.216Z,10.00
2024-01-04T05:07:42.367Z,12.65
2024-01-04T05:10:09.235Z,7.70
2024-01-04T05:12:35.906Z,12.82
2024-01-04T05:15:02.904Z,13.50
2024-01-04T05:17:29.816Z,8.60
2024-01-04T05:19:56.596Z,9.30
2024-01-04T05:22:23.398Z,12.75
2024-01-04T05:24:50.108Z,7.10
2024-01-04T05:27:16.898Z,7.88
2024-01-04T05:29:43.593Z,10.57
2024-01-04T05:32:10.288Z,13.82
2024-01-04T05:34:38.314Z,10.48
2024-01-04T05:37:05.011Z,17.27
2024-01-04T05:39:31.713Z,7.95
2024-01-04T05:41:58.344Z,9.40
2024-01-04T05:44:25.057Z,9.15
2024-01-04T05:46:51.726Z,12.73
2024-01-04T05:49:18.513Z,9.82
2024-01-04T05:51:45.257Z,8.70
2024-01-04T05:54:12.015Z,11.10
2024-01-04T05:56:39.894Z,9.52
2024-01-04T05:59:06.543Z,11.68
2024-01-04T06:01:35.802Z,12.73
2024-01-04T06:04:02.524Z,13.38
2024-01-04T06:06:29.280Z,12.60
2024-01-04T06:08:56.063Z,11.88
2024-01-04T06:11:22.732Z,11.57
2024-01-04T06:13:49.519Z,10.60
2024-01-04T06:16:18.854Z,11.98
2024-01-04T06:18:45.694Z,7.95
2024-01-04T06:21:12.586Z,10.35
2024-01-04T06:23:39.409Z,8.32
2024-01-04T06:26:06.147Z,11.50
2024-01-04T06:28:32.788Z,10.27
2024-01-04T06:31:00.541Z,12.55
2024-01-04T06:33:27.441Z,8.40
2024-01-04T06:35:57.693Z,6.15
2024-01-04T06:38:25.502Z,13.95
2024-01-04T06:40:54.006Z,15.43
2024-01-04T06:43:20.705Z,9.85
2024-01-04T06:45:47.386Z,11.32
2024-01-04T06:48:14.423Z,9.10
2024-01-04T06:50:41.308Z,7.15
2024-01-04T06:53:09.180Z,11.13
2024-01-04T06:55:35.802Z,8.60
2024-01-04T06:58:02.504Z,9.23
2024-01-04T07:00:29.263Z,12.52
2024-01-04T07:02:56.024Z,9.63
2024-01-04T07:05:22.996Z,8.10
2024-01-04T07:07:49.702Z,8.68
2024-01-04T07:10:16.492Z,10.65
2024-01-04T07:12:44.436Z,12.95
2024-01-04T07:15:12.081Z,12.80
2024-01-04T07:17:39.763Z,13.93
2024-01-04T07:20:07.543Z,13.90
2024-01-04T07:22:35.014Z,15.40
2024-01-04T07:25:02.074Z,15.88
2024-01-04T07:27:31.821Z,11.40
2024-01-04T07:29:59.596Z,11.90
2024-01-04T07:32:26.437Z,11.77
2024-01-04T07:35:00.661Z,12.38
2024-01-04T07:37:34.777Z,10.63
2024-01-04T07:40:01.429Z,7.93
2024-01-04T07:42:28.118Z,14.20
2024-01-04T07:45:02.365Z,12.95
2024-01-04T07:47:33.140Z,13.15
2024-01-04T07:49:59.864Z,14.70
2024-01-04T07:52:26.548Z,19.92
2024-01-04T07:54:53.274Z,16.33
2024-01-04T07:57:22.041Z,14.23
2024-01-04T07:59:48.739Z,17.35
2024-01-04T08:02:16.532Z,11.65
2024-01-04T08:04:43.215Z,12.13
2024-01-04T08:07:10.109Z,10.77
2024-01-04T08:09:39.459Z,13.02
2024-01-04T08:12:06.792Z,17.05
2024-01-04T08:14:34.939Z,8.63
2024-01-04T08:17:01.606Z,10.57
2024-01-04T08:19:28.599Z,15.05
2024-01-04T08:21:55.326Z,12.50
2024-01-04T08:24:22.025Z,14.18
2024-01-04T08:26:48.917Z,12.50
2024-01-04T08:29:15.619Z,18.77
2024-01-04T08:31:42.413Z,10.07
2024-01-04T08:34:09.294Z,12.43
2024-01-04T08:36:36.142Z,9.82
2024-01-04T08:39:04.686Z,13.23
2024-01-04T08:41:31.378Z,11.02
2024-01-04T08:43:58.317Z,13.15
2024-01-04T08:46:25.063Z,26.08
2024-01-04T08:48:52.030Z,16.60
2024-01-04T08:51:19.883Z,13.50
2024-01-04T08:53:46.944Z,10.48
2024-01-04T08:56:15.361Z,14.27
2024-01-04T08:58:42.586Z,12.85
2024-01-04T09:01:09.387Z,12.15
2024-01-04T09:03:36.420Z,10.18
2024-01-04T09:06:05.099Z,11.35
2024-01-04T09:08:32.835Z,13.57
2024-01-04T09:10:59.764Z,11.48
2024-01-04T09:13:26.432Z,10.63
2024-01-04T09:15:53.090Z,9.98
2024-01-04T09:18:20.944Z,13.40
2024-01-04T09:20:48.380Z,10.80
2024-01-04T09:23:15.079Z,11.65
2024-01-04T09:25:41.761Z,14.25
2024-01-04T09:28:08.383Z,13.57
2024-01-04T09:30:35.128Z,13.40
2024-01-04T09:33:02.684Z,21.85
2024-01-04T09:35:29.476Z,15.60
2024-01-04T09:37:56.161Z,13.93
2024-01-04T09:40:22.981Z,11.55
2024-01-04T09:42:54.574Z,10.90
2024-01-04T09:45:23.194Z,13.18
2024-01-04T09:47:55.146Z,17.23
2024-01-04T09:50:23.347Z,11.85
2024-01-04T09:52:56.371Z,11.80
2024-01-04T09:55:24.967Z,8.65
2024-01-04T09:57:51.855Z,7.78
2024-01-04T10:00:19.681Z,7.47
2024-01-04T10:02:46.586Z,9.20
2024-01-04T10:05:17.358Z,10.18
2024-01-04T10:08:21.290Z,11.00
2024-01-04T10:10:48.328Z,9.55
2024-01-04T10:13:16.253Z,11.18
2024-01-04T10:15:44.764Z,11.98
2024-01-04T10:18:14.473Z,8.18
2024-01-04T10:20:41.456Z,10.43
2024-01-04T10:23:08.704Z,9.75
2024-01-04T10:25:35.349Z,7.68
2024-01-04T10:28:02.467Z,9.25
2024-01-04T10:30:30.488Z,9.00
2024-01-04T10:32:57.559Z,10.10
2024-01-04T10:35:28.382Z,9.27
2024-01-04T10:40:29.807Z,10.13
2024-01-04T10:42:58.648Z,12.93
2024-01-04T10:45:28.787Z,7.40
2024-01-04T10:47:57.020Z,12.93
2024-01-04T10:50:25.631Z,11.60
2024-01-04T10:52:59.896Z,10.05
2024-01-04T10:55:28.794Z,10.02
2024-01-04T10:57:58.522Z,9.35
2024-01-04T11:00:25.444Z,11.32
2024-01-04T11:02:53.034Z,10.32
2024-01-04T11:05:21.656Z,11.77
2024-01-04T11:07:49.940Z,9.32
2024-01-04T11:10:18.009Z,8.98
2024-01-04T11:12:46.742Z,9.65
2024-01-04T11:15:15.684Z,11.07
2024-01-04T11:17:42.481Z,8.43
2024-01-04T11:20:18.840Z,9.38
2024-01-04T11:23:33.375Z,9.00
2024-01-04T11:26:03.097Z,8.88
2024-01-04T11:28:40.107Z,9.13
2024-01-04T11:31:08.317Z,7.93
2024-01-04T11:33:44.658Z,9.00
2024-01-04T11:36:20.036Z,9.25
2024-01-04T11:38:48.225Z,9.38
2024-01-04T11:41:14.948Z,9.25
2024-01-04T11:43:45.463Z,8.82
2024-01-04T11:46:24.029Z,11.30
2024-01-04T11:49:00.585Z,10.02
2024-01-04T11:51:39.687Z,5.65
2024-01-04T11:54:08.245Z,8.20
2024-01-04T11:56:35.195Z,7.68
2024-01-04T11:59:08.935Z,7.00
2024-01-04T12:01:43.354Z,9.05
2024-01-04T12:04:14.585Z,8.05
2024-01-04T12:06:43.475Z,9.02
2024-01-04T12:09:12.213Z,8.80
2024-01-04T12:11:46.844Z,8.80
2024-01-04T12:14:13.746Z,7.05
2024-01-04T12:16:41.091Z,5.50
2024-01-04T12:19:08.908Z,8.65
2024-01-04T12:21:36.306Z,9.70
2024-01-04T12:24:04.252Z,5.28
2024-01-04T12:26:31.668Z,8.82
2024-01-04T12:29:00.670Z,9.02
2024-01-04T12:31:27.584Z,6.57
2024-01-04T12:33:55.515Z,9.32
2024-01-04T12:36:23.693Z,8.43
2024-01-04T12:38:55.495Z,7.85
2024-01-04T12:41:26.687Z,8.10
2024-01-04T12:43:55.173Z,9.60
2024-01-04T12:46:22.648Z,10.98
2024-01-04T12:48:50.292Z,8.88
2024-01-04T12:51:18.012Z,10.57
2024-01-04T12:53:49.049Z,7.65
2024-01-04T12:56:16.958Z,11.50
2024-01-04T12:58:45.861Z,6.30
2024-01-04T13:01:12.911Z,9.00
2024-01-04T13:03:39.790Z,8.43
2024-01-04T13:06:06.962Z,8.55
2024-01-04T13:08:33.860Z,5.95
2024-01-04T13:11:00.875Z,9.48
2024-01-04T13:13:31.251Z,8.27
2024-01-04T13:16:00.004Z,9.52
2024-01-04T13:18:27.074Z,7.35
2024-01-04T13:20:53.962Z,6.45
2024-01-04T13:23:20.626Z,4.47
2024-01-04T13:25:47.251Z,10.25
2024-01-04T13:28:13.867Z,8.52
2024-01-04T13:30:40.631Z,6.43
2024-01-04T13:33:07.945Z,6.50
2024-01-04T13:35:35.035Z,5.10
2024-01-04T13:38:02.214Z,6.00
2024-01-04T13:40:29.681Z,5.07
2024-01-04T13:42:56.329Z,5.18
2024-01-04T13:45:23.513Z,5.93
2024-01-04T13:47:50.880Z,9.30
2024-01-04T13:50:17.675Z,7.18
2024-01-04T13:52:44.347Z,5.50
2024-01-04T13:55:12.367Z,9.70
2024-01-04T13:57:39.091Z,5.72
2024-01-04T14:00:09.499Z,5.65
2024-01-04T14:02:38.287Z,9.68
2024-01-04T14:05:05.297Z,9.23
2024-01-04T14:07:32.395Z,9.68
2024-01-04T14:09:59.102Z,8.63
2024-01-04T14:12:25.750Z,7.47
2024-01-04T14:14:52.470Z,7.38
2024-01-04T14:17:19.179Z,7.38
2024-01-04T14:19:45.975Z,8.80
2024-01-04T14:22:13.348Z,10.77
2024-01-04T14:24:40.144Z,7.93
2024-01-04T14:27:06.835Z,8.77
2024-01-04T14:29:35.372Z,7.60
2024-01-04T14:32:02.077Z,5.85
2024-01-04T14:34:28.881Z,7.90
2024-01-04T14:36:55.952Z,8.20
2024-01-04T14:39:23.196Z,6.85
2024-01-04T14:41:51.375Z,10.15
2024-01-04T14:44:18.170Z,9.18
2024-01-04T14:46:44.820Z,6.07
2024-01-04T14:49:11.998Z,7.28
2024-01-04T14:51:38.732Z,6.53
2024-01-04T14:54:06.007Z,5.68
2024-01-04T14:56:37.870Z,7.65
2024-01-04T14:59:09.410Z,10.40
2024-01-04T15:01:36.302Z,8.65
2024-01-04T15:04:03.373Z,8.57
2024-01-04T15:06:30.406Z,8.52
2024-01-04T15:08:57.234Z,4.35
2024-01-04T15:11:24.625Z,7.05
2024-01-04T15:13:52.216Z,7.60
2024-01-04T15:16:19.454Z,7.05
2024-01-04T15:18:46.537Z,6.25
2024-01-04T15:21:14.269Z,6.13
2024-01-04T15:23:41.384Z,9.10
2024-01-04T15:26:08.264Z,6.75
2024-01-04T15:28:35.025Z,7.85
2024-01-04T15:31:01.783Z,6.18
2024-01-04T15:33:28.893Z,8.93
2024-01-04T15:35:58.222Z,6.25
2024-01-04T15:38:25.914Z,5.13
2024-01-04T15:40:52.617Z,7.20
2024-01-04T15:43:21.112Z,5.18
2024-01-04T15:45:47.778Z,7.82
2024-01-04T15:48:16.942Z,5.97
2024-01-04T15:50:44.980Z,6.45
2024-01-04T15:53:11.673Z,7.43
2024-01-04T15:55:38.350Z,5.88
2024-01-04T15:58:05.474Z,8.93
2024-01-04T16:00:32.423Z,15.70
2024-01-04T16:03:00.203Z,6.28
2024-01-04T16:05:27.867Z,8.68
2024-01-04T16:07:54.468Z,7.88
2024-01-04T16:10:21.280Z,6.50
2024-01-04T16:12:48.462Z,7.38
2024-01-04T16:15:15.400Z,8.10
2024-01-04T16:17:42.148Z,9.45
2024-01-04T16:20:15.714Z,7.47
2024-01-04T16:22:49.339Z,5.57
2024-01-04T16:25:16.072Z,8.90
2024-01-04T16:27:43.160Z,4.53
2024-01-04T16:30:11.451Z,7.20
2024-01-04T16:32:38.258Z,8.07
2024-01-04T16:35:05.977Z,8.50
2024-01-04T16:37:32.759Z,5.63
2024-01-04T16:39:59.513Z,9.32
2024-01-04T16:42:26.406Z,5.82
2024-01-04T16:44:53.453Z,5.47
2024-01-04T16:47:20.418Z,9.10
2024-01-04T16:49:47.208Z,9.10
2024-01-04T16:52:14.115Z,7.25
2024-01-04T16:54:41.249Z,8.13
2024-01-04T16:57:08.057Z,8.65
2024-01-04T16:59:34.713Z,6.80
2024-01-04T17:02:02.403Z,5.22
2024-01-04T17:04:29.578Z,6.95
2024-01-04T17:06:56.421Z,5.45
2024-01-04T17:09:25.460Z,10.98
2024-01-04T17:11:53.666Z,5.82
2024-01-04T17:14:21.169Z,8.18
2024-01-04T17:16:47.844Z,7.07
2024-01-04T17:19:14.735Z,9.57
2024-01-04T17:21:42.134Z,6.50
2024-01-04T17:24:08.937Z,9.90
2024-01-04T17:26:35.843Z,9.68
2024-01-04T17:29:03.268Z,7.95
2024-01-04T17:31:30.397Z,7.43
2024-01-04T17:33:57.472Z,12.27
2024-01-04T17:36:29.007Z,9.35
2024-01-04T17:39:02.099Z,8.80
2024-01-04T17:41:28.835Z,6.80
2024-01-04T17:43:55.475Z,7.80
2024-01-04T17:46:22.361Z,8.35
2024-01-04T17:48:49.193Z,9.70
2024-01-04T17:51:18.740Z,11.38
2024-01-04T17:53:45.560Z,10.38
2024-01-04T17:56:12.296Z,11.90
2024-01-04T17:58:39.003Z,9.25
2024-01-04T18:01:05.879Z,8.65
2024-01-04T18:03:33.038Z,8.02
2024-01-04T18:05:59.882Z,9.07
2024-01-04T18:08:26.592Z,10.50
2024-01-04T18:10:53.245Z,10.25
2024-01-04T18:13:20.296Z,12.50
2024-01-04T18:15:47.018Z,10.40
2024-01-04T18:18:13.803Z,10.18
2024-01-04T18:20:40.555Z,10.95
2024-01-04T18:23:07.174Z,10.32
2024-01-04T18:25:35.187Z,12.23
2024-01-04T18:28:04.080Z,12.85
2024-01-04T18:30:32.204Z,8.73
2024-01-04T18:32:59.505Z,12.95
2024-01-04T18:35:26.232Z,10.10
2024-01-04T18:37:52.931Z,11.88
2024-01-04T18:40:19.687Z,14.70
2024-01-04T18:42:49.126Z,12.85
2024-01-04T18:45:16.002Z,11.63
2024-01-04T18:47:42.881Z,11.00
2024-01-04T18:50:09.924Z,11.60
2024-01-04T18:52:36.700Z,13.43
2024-01-04T18:55:03.427Z,15.50
2024-01-04T18:57:30.287Z,14.02
2024-01-04T18:59:57.431Z,15.95
2024-01-04T19:02:24.727Z,13.85
2024-01-04T19:04:51.598Z,12.75
2024-01-04T19:07:18.287Z,14.27
2024-01-04T19:09:44.972Z,13.95
2024-01-04T19:12:11.713Z,11.60
2024-01-04T19:14:38.430Z,14.10
2024-01-04T19:17:05.064Z,14.48
2024-01-04T19:19:31.803Z,11.00
2024-01-04T19:21:58.770Z,15.85
2024-01-04T19:24:25.568Z,14.23
2024-01-04T19:26:52.373Z,15.90
2024-01-04T19:29:19.181Z,14.38
2024-01-04T19:31:46.853Z,18.70
2024-01-04T19:34:13.798Z,18.42
2024-01-04T19:36:43.766Z,14.45
2024-01-04T19:39:10.795Z,23.25
2024-01-04T19:41:37.517Z,22.50
2024-01-04T19:44:04.446Z,16.50
2024-01-04T19:46:31.187Z,16.05
2024-01-04T19:48:57.969Z,17.15
2024-01-04T19:51:24.793Z,21.92
2024-01-04T19:53:52.482Z,19.45
2024-01-04T19:56:19.350Z,20.25
2024-01-04T19:58:47.488Z,19.48
2024-01-04T20:01:14.348Z,17.00
2024-01-04T20:03:41.334Z,14.25
2024-01-04T20:06:08.423Z,14.35
2024-01-04T20:08:35.807Z,14.65
2024-01-04T20:11:02.777Z,13.70
2024-01-04T20:13:29.574Z,16.48
2024-01-04T20:15:56.300Z,24.80
2024-01-04T20:18:25.372Z,19.40
2024-01-04T20:20:54.069Z,20.90
2024-01-04T20:23:21.640Z,15.40
2024-01-04T20:25:48.430Z,19.52
2024-01-04T20:28:15.162Z,17.02
2024-01-04T20:30:41.944Z,18.30
2024-01-04T20:33:09.086Z,17.20
2024-01-04T20:35:35.908Z,15.05
2024-01-04T20:38:03.876Z,16.60
2024-01-04T20:40:30.855Z,16.92
2024-01-04T20:42:57.912Z,19.15
2024-01-04T20:45:24.722Z,18.75
2024-01-04T20:47:51.678Z,20.15
2024-01-04T20:50:18.569Z,18.63
2024-01-04T20:52:45.334Z,19.20
2024-01-04T20:55:12.033Z,16.00
2024-01-04T20:57:38.863Z,18.63
2024-01-04T21:00:07.815Z,18.23
2024-01-04T21:02:34.699Z,16.80
2024-01-04T21:05:02.110Z,16.67
2024-01-04T21:07:29.432Z,14.75
2024-01-04T21:09:56.197Z,15.93
2024-01-04T21:12:31.174Z,11.80
2024-01-04T21:14:57.908Z,13.60
2024-01-04T21:17:24.594Z,14.02
2024-01-04T21:19:51.777Z,14.27
2024-01-04T21:22:18.530Z,17.05
2024-01-04T21:24:45.189Z,17.90
2024-01-04T21:27:12.490Z,18.17
2024-01-04T21:29:39.250Z,16.35
2024-01-04T21:32:06.237Z,14.27
2024-01-04T21:34:33.089Z,16.95
2024-01-04T21:36:59.898Z,19.38
2024-01-04T21:39:27.112Z,16.60
2024-01-04T21:41:53.913Z,21.83
2024-01-04T21:44:20.677Z,16.73
2024-01-04T21:46:51.125Z,21.98
2024-01-04T21:49:20.590Z,15.25
2024-01-04T21:51:47.583Z,15.18
2024-01-04T21:54:14.312Z,21.95
2024-01-04T21:56:41.393Z,18.17
2024-01-04T21:59:08.123Z,15.43
2024-01-04T22:01:37.207Z,16.35
2024-01-04T22:04:05.691Z,16.00
2024-01-04T22:06:32.979Z,18.30
2024-01-04T22:09:00.116Z,16.50
2024-01-04T22:11:26.882Z,22.83
2024-01-04T22:13:56.240Z,13.07
2024-01-04T22:16:37.073Z,16.33
2024-01-04T22:19:04.586Z,20.73
2024-01-04T22:21:32.202Z,16.15
2024-01-04T22:23:59.532Z,17.50
2024-01-04T22:26:26.503Z,18.83
2024-01-04T22:28:53.468Z,14.98
2024-01-04T22:31:20.143Z,16.90
2024-01-04T22:33:46.969Z,15.70
2024-01-04T22:36:14.071Z,22.88
2024-01-04T22:38:40.917Z,18.08
2024-01-04T22:41:07.831Z,17.73
2024-01-04T22:43:34.472Z,22.70
2024-01-04T22:46:02.007Z,19.23
2024-01-04T22:48:29.099Z,13.18
2024-01-04T22:50:56.091Z,16.38
2024-01-04T22:53:22.953Z,18.17
2024-01-04T22:55:50.665Z,14.63
2024-01-04T22:58:17.355Z,14.95
2024-01-04T23:00:44.129Z,16.48
2024-01-04T23:03:10.987Z,15.80
2024-01-04T23:05:37.772Z,13.70
2024-01-04T23:08:05.459Z,19.02
2024-01-04T23:10:32.159Z,22.70
2024-01-04T23:12:58.806Z,20.17
2024-01-04T23:15:25.594Z,19.00
2024-01-04T23:17:52.450Z,17.30
2024-01-04T23:20:19.192Z,18.50
2024-01-04T23:22:46.110Z,18.55
2024-01-04T23:25:12.763Z,17.77
2024-01-04T23:27:39.575Z,16.50
2024-01-04T23:30:07.002Z,22.58
2024-01-04T23:32:33.988Z,18.92
2024-01-04T23:35:00.895Z,16.05
2024-01-04T23:37:27.636Z,19.98
2024-01-04T23:39:54.355Z,14.98
2024-01-04T23:42:21.061Z,13.23
2024-01-04T23:44:47.783Z,16.70
2024-01-04T23:47:14.556Z,15.55
2024-01-04T23:49:41.424Z,21.02
2024-01-04T23:52:08.216Z,24.27
2024-01-04T23:54:35.053Z,19.13
2024-01-04T23:57:01.766Z,21.70
2024-01-04T23:59:28.441Z,16.50
