createdAt,value
2018-06-17T05:34:30.028Z,22.2
2018-06-17T05:35:20.396Z,22.2
2018-06-17T05:36:09.649Z,22.2
2018-06-17T05:36:59.969Z,22.2
2018-06-17T05:37:50.281Z,22.2
2018-06-17T05:38:40.382Z,22.2
2018-06-17T05:39:29.934Z,22.2
2018-06-17T05:40:20.523Z,22.2
2018-06-17T05:41:10.508Z,22.2
2018-06-17T05:42:00.454Z,22.2
2018-06-17T05:42:49.936Z,22.3
2018-06-17T05:43:40.828Z,22.2
2018-06-17T05:44:30.365Z,22.2
2018-06-17T05:45:21.153Z,22.3
2018-06-17T05:46:10.946Z,22.2
2018-06-17T05:47:00.744Z,22.2
2018-06-17T05:47:51.151Z,22.3
2018-06-17T05:48:41.432Z,22.3
2018-06-17T05:49:31.472Z,22.2
2018-06-17T05:50:21.518Z,22.3
2018-06-17T05:51:11.364Z,22.3
2018-06-17T05:52:01.631Z,22.3
2018-06-17T05:52:51.691Z,22.3
2018-06-17T05:53:41.781Z,22.3
2018-06-17T05:54:31.833Z,22.2
2018-06-17T05:55:21.596Z,22.2
2018-06-17T05:56:11.966Z,22.3
2018-06-17T05:57:01.501Z,22.2
2018-06-17T05:57:52.089Z,22.3
2018-06-17T05:58:42.240Z,22.2
2018-06-17T05:59:31.733Z,22.3
2018-06-17T06:00:22.054Z,22.3
2018-06-17T06:01:12.370Z,22.3
2018-06-17T06:02:02.394Z,22.3
2018-06-17T06:02:52.555Z,22.3
2018-06-17T06:03:41.701Z,22.3
2018-06-17T06:04:32.123Z,22.3
2018-06-17T06:05:22.628Z,22.3
2018-06-17T06:06:12.495Z,22.3
2018-06-17T06:07:02.567Z,22.3
2018-06-17T06:07:52.045Z,22.3
2018-06-17T06:08:42.914Z,22.3
2018-06-17T06:09:31.929Z,22.3
2018-06-17T06:10:23.073Z,22.3
2018-06-17T06:11:12.530Z,22.3
2018-06-17T06:12:02.210Z,22.3
2018-06-17T06:12:52.698Z,22.3
2018-06-17T06:13:42.265Z,22.3
2018-06-17T06:14:32.903Z,22.3
2018-06-17T06:15:22.153Z,22.3
2018-06-17T06:16:13.057Z,22.3
2018-06-17T06:17:02.598Z,22.3
2018-06-17T06:17:53.094Z,22.3
2018-06-17T06:18:42.052Z,22.3
2018-06-17T06:19:33.143Z,22.3
2018-06-17T06:20:22.630Z,22.3
2018-06-17T06:21:13.115Z,22.3
2018-06-17T06:22:02.369Z,22.3
2018-06-17T06:22:53.262Z,22.3
2018-06-17T06:23:43.516Z,22.3
2018-06-17T06:24:33.079Z,22.3
2018-06-17T06:25:22.806Z,22.3
2018-06-17T06:26:13.729Z,22.3
2018-06-17T06:27:03.509Z,22.3
2018-06-17T06:27:53.895Z,22.3
2018-06-17T06:28:43.637Z,22.3
2018-06-17T06:29:34.298Z,22.3
2018-06-17T06:30:24.327Z,22.3
2018-06-17T06:31:14.444Z,22.3
2018-06-17T06:32:04.722Z,22.3
2018-06-17T06:32:54.224Z,22.3
2018-06-17T06:33:44.807Z,22.3
2018-06-17T06:34:34.962Z,22.3
2018-06-17T06:35:24.646Z,22.3
2018-06-17T06:36:15.078Z,22.3
2018-06-17T06:37:03.963Z,22.3
2018-06-17T06:37:54.882Z,22.3
2018-06-17T06:38:44.669Z,22.3
2018-06-17T06:39:34.977Z,22.3
2018-06-17T06:40:25.058Z,22.3
2018-06-17T06:41:15.166Z,22.3
2018-06-17T06:42:05.436Z,22.3
2018-06-17T06:42:55.772Z,22.3
2018-06-17T06:43:45.578Z,22.3
2018-06-17T06:44:35.409Z,22.3
2018-06-17T06:45:24.656Z,22.3
2018-06-17T06:46:15.490Z,22.3
2018-06-17T06:47:05.586Z,22.3
2018-06-17T06:47:55.630Z,22.3
2018-06-17T06:48:45.683Z,22.3
2018-06-17T06:49:35.721Z,22.3
2018-06-17T06:50:25.545Z,22.3
2018-06-17T06:51:16.170Z,22.3
2018-06-17T06:52:04.873Z,22.3
2018-06-17T06:52:55.563Z,22.3
2018-06-17T06:53:45.586Z,22.3
2018-06-17T06:54:36.158Z,22.3
2018-06-17T06:55:25.663Z,22.3
2018-06-17T06:56:15.727Z,22.3
2018-06-17T06:57:06.645Z,22.3
2018-06-17T06:57:56.151Z,22.3
2018-06-17T06:58:45.963Z,22.3
2018-06-17T06:59:35.695Z,22.3
2018-06-17T07:00:25.750Z,22.3
2018-06-17T07:01:16.392Z,22.3
2018-06-17T07:02:06.273Z,22.3
2018-06-17T07:02:55.980Z,22.3
2018-06-17T07:03:45.717Z,22.3
2018-06-17T07:04:36.875Z,22.3
2018-06-17T07:05:27.054Z,22.3
2018-06-17T07:06:15.908Z,22.3
2018-06-17T07:07:07.100Z,22.3
2018-06-17T07:07:56.863Z,22.3
2018-06-17T07:08:47.237Z,22.3
2018-06-17T07:09:36.991Z,22.3
2018-06-17T07:10:27.063Z,22.3
2018-06-17T07:11:16.569Z,22.3
2018-06-17T07:12:07.784Z,22.3
2018-06-17T07:12:57.237Z,22.3
2018-06-17T07:13:46.476Z,22.3
2018-06-17T07:14:37.884Z,22.3
2018-06-17T07:15:27.450Z,22.3
2018-06-17T07:16:17.644Z,22.3
2018-06-17T07:17:07.882Z,22.3
2018-06-17T07:17:57.321Z,22.3
2018-06-17T07:18:48.240Z,22.3
2018-06-17T07:19:38.041Z,22.2
2018-06-17T07:20:27.505Z,22.3
2018-06-17T07:21:18.220Z,22.2
2018-06-17T07:22:07.769Z,22.3
2018-06-17T07:22:58.077Z,22.3
2018-06-17T07:23:48.365Z,22.2
2018-06-17T07:24:38.379Z,22.3
2018-06-17T07:25:28.237Z,22.3
2018-06-17T07:26:18.210Z,22.2
2018-06-17T07:27:07.779Z,22.2
2018-06-17T07:27:58.142Z,22.2
2018-06-17T07:28:48.660Z,22.2
2018-06-17T07:29:38.242Z,22.2
2018-06-17T07:30:28.820Z,22.2
2018-06-17T07:31:18.880Z,22.2
2018-06-17T07:32:09.063Z,22.2
2018-06-17T07:32:58.465Z,22.2
2018-06-17T07:33:49.209Z,22.2
2018-06-17T07:34:38.932Z,22.2
2018-06-17T07:35:28.425Z,22.2
2018-06-17T07:36:18.491Z,22.2
2018-06-17T07:37:09.780Z,22.2
2018-06-17T07:37:59.473Z,22.3
2018-06-17T07:38:49.509Z,22.2
2018-06-17T07:39:38.710Z,22.2
2018-06-17T07:40:29.400Z,22.3
2018-06-17T07:41:19.657Z,22.2
2018-06-17T07:42:08.635Z,22.3
2018-06-17T07:42:59.545Z,22.2
2018-06-17T07:43:50.749Z,22.2
2018-06-17T07:44:39.692Z,22.2
2018-06-17T07:45:29.732Z,22.2
2018-06-17T07:46:19.768Z,22.3
2018-06-17T07:47:10.243Z,22.2
2018-06-17T07:47:58.794Z,22.2
2018-06-17T07:48:49.697Z,22.2
2018-06-17T07:49:40.069Z,22.2
2018-06-17T07:50:30.060Z,22.2
2018-06-17T07:51:19.886Z,22.3
2018-06-17T07:52:10.279Z,22.2
2018-06-17T07:53:00.253Z,22.2
2018-06-17T07:53:50.346Z,22.2
2018-06-17T07:54:40.388Z,22.3
2018-06-17T07:55:30.796Z,22.3
2018-06-17T07:56:20.015Z,22.3
2018-06-17T07:57:11.261Z,22.3
2018-06-17T07:58:01.014Z,22.3
2018-06-17T07:58:51.025Z,22.3
2018-06-17T07:59:40.272Z,22.3
2018-06-17T08:00:31.371Z,22.3
2018-06-17T08:01:21.473Z,22.3
2018-06-17T08:02:11.313Z,22.3
2018-06-17T08:03:00.848Z,22.3
2018-06-17T08:03:51.658Z,22.3
2018-06-17T08:04:42.047Z,22.3
2018-06-17T08:05:31.488Z,22.3
2018-06-17T08:06:21.555Z,22.3
2018-06-17T08:07:11.655Z,22.3
2018-06-17T08:08:01.957Z,22.3
2018-06-17T08:08:51.822Z,22.3
2018-06-17T08:09:42.119Z,22.3
2018-06-17T08:10:32.144Z,22.3
2018-06-17T08:11:21.685Z,22.3
2018-06-17T08:12:12.026Z,22.3
2018-06-17T08:13:02.371Z,22.3
2018-06-17T08:13:52.384Z,22.3
2018-06-17T08:14:42.500Z,22.3
2018-06-17T08:15:32.252Z,22.3
2018-06-17T08:16:22.357Z,22.3
2018-06-17T08:17:11.668Z,22.3
2018-06-17T08:18:01.913Z,22.3
2018-06-17T08:18:52.805Z,22.3
2018-06-17T08:19:42.090Z,22.4
2018-06-17T08:20:32.372Z,22.4
2018-06-17T08:21:23.061Z,22.4
2018-06-17T08:22:11.691Z,22.4
2018-06-17T08:23:02.640Z,22.4
2018-06-17T08:23:52.672Z,22.4
2018-06-17T08:24:43.294Z,22.4
2018-06-17T08:25:32.763Z,22.4
2018-06-17T08:26:23.157Z,22.4
2018-06-17T08:27:13.140Z,22.4
2018-06-17T08:28:03.482Z,22.4
2018-06-17T08:28:52.477Z,22.4
2018-06-17T08:29:43.341Z,22.4
2018-06-17T08:30:34.315Z,22.4
2018-06-17T08:31:23.222Z,22.4
2018-06-17T08:32:12.440Z,22.4
2018-06-17T08:33:03.607Z,22.4
2018-06-17T08:33:53.403Z,22.4
2018-06-17T08:34:42.906Z,22.4
2018-06-17T08:35:33.837Z,22.4
2018-06-17T08:36:24.210Z,22.4
2018-06-17T08:37:13.706Z,22.4
2018-06-17T08:38:03.783Z,22.4
2018-06-17T08:38:53.230Z,22.4
2018-06-17T08:39:43.583Z,22.4
2018-06-17T08:40:33.696Z,22.5
2018-06-17T08:41:23.959Z,22.5
2018-06-17T08:42:13.826Z,22.5
2018-06-17T08:43:04.120Z,22.5
2018-06-17T08:43:53.122Z,22.5
2018-06-17T08:44:44.823Z,22.5
2018-06-17T08:45:33.306Z,22.5
2018-06-17T08:46:24.674Z,22.6
2018-06-17T08:47:14.995Z,22.6
2018-06-17T08:48:05.044Z,22.6
2018-06-17T08:48:54.621Z,22.6
2018-06-17T08:49:44.924Z,22.6
2018-06-17T08:50:34.651Z,22.6
2018-06-17T08:51:24.743Z,22.6
2018-06-17T08:52:15.096Z,22.6
2018-06-17T08:53:05.441Z,22.6
2018-06-17T08:53:54.892Z,22.6
2018-06-17T08:54:45.256Z,22.6
2018-06-17T08:55:35.604Z,22.6
2018-06-17T08:56:24.888Z,22.6
2018-06-17T08:57:14.364Z,22.6
2018-06-17T08:58:04.303Z,22.6
2018-06-17T08:58:54.814Z,22.6
2018-06-17T08:59:45.384Z,22.6
2018-06-17T09:00:34.679Z,22.6
2018-06-17T09:01:25.502Z,22.6
2018-06-17T09:02:15.857Z,22.6
2018-06-17T09:03:05.684Z,22.6
2018-06-17T09:03:56.370Z,22.7
2018-06-17T09:04:45.592Z,22.6
2018-06-17T09:05:35.842Z,22.7
2018-06-17T09:06:25.858Z,22.7
2018-06-17T09:07:15.929Z,22.7
2018-06-17T09:08:05.819Z,22.7
2018-06-17T09:08:56.379Z,22.7
2018-06-17T09:09:46.434Z,22.7
2018-06-17T09:10:36.234Z,22.7
2018-06-17T09:11:26.019Z,22.7
2018-06-17T09:12:16.770Z,22.7
2018-06-17T09:13:06.127Z,22.7
2018-06-17T09:13:56.991Z,22.7
2018-06-17T09:14:47.069Z,22.7
2018-06-17T09:15:36.574Z,22.7
2018-06-17T09:16:25.657Z,22.7
2018-06-17T09:17:17.003Z,22.7
2018-06-17T09:18:07.353Z,22.7
2018-06-17T09:18:57.133Z,22.7
2018-06-17T09:19:47.373Z,22.7
2018-06-17T09:20:36.920Z,22.7
2018-06-17T09:21:27.058Z,22.7
2018-06-17T09:22:17.169Z,22.8
2018-06-17T09:23:07.189Z,22.8
2018-06-17T09:23:56.762Z,22.7
2018-06-17T09:24:47.321Z,22.8
2018-06-17T09:25:37.685Z,22.7
2018-06-17T09:26:27.418Z,22.8
2018-06-17T09:27:17.771Z,22.7
2018-06-17T09:28:07.896Z,22.7
2018-06-17T09:28:56.867Z,22.8
2018-06-17T09:29:47.943Z,22.7
2018-06-17T09:30:37.458Z,22.8
2018-06-17T09:31:28.387Z,22.8
2018-06-17T09:32:19.634Z,22.8
2018-06-17T09:33:08.007Z,22.8
2018-06-17T09:33:57.228Z,22.8
2018-06-17T09:34:48.075Z,22.8
2018-06-17T09:35:38.451Z,22.8
2018-06-17T09:36:27.687Z,22.8
2018-06-17T09:37:18.835Z,22.8
2018-06-17T09:38:08.758Z,22.8
2018-06-17T09:38:58.233Z,22.8
2018-06-17T09:39:48.168Z,22.8
2018-06-17T09:40:38.317Z,22.8
2018-06-17T09:41:28.355Z,22.8
2018-06-17T09:42:18.368Z,22.8
2018-06-17T09:43:08.989Z,22.8
2018-06-17T09:43:58.237Z,22.8
2018-06-17T09:44:48.837Z,22.8
2018-06-17T09:45:38.369Z,22.8
2018-06-17T09:46:29.327Z,22.8
2018-06-17T09:47:19.307Z,22.8
2018-06-17T09:48:08.087Z,22.8
2018-06-17T09:48:59.490Z,22.8
2018-06-17T09:49:48.964Z,22.8
2018-06-17T09:50:39.802Z,22.8
2018-06-17T09:51:29.335Z,22.8
2018-06-17T09:52:20.027Z,22.8
2018-06-17T09:53:08.825Z,22.8
2018-06-17T09:53:59.269Z,22.8
2018-06-17T09:54:50.230Z,22.8
2018-06-17T09:55:39.710Z,22.8
2018-06-17T09:56:29.797Z,22.8
2018-06-17T09:57:19.859Z,22.8
2018-06-17T09:58:10.170Z,22.8
2018-06-17T09:58:59.660Z,22.8
2018-06-17T09:59:50.659Z,22.8
2018-06-17T10:00:40.371Z,22.8
2018-06-17T10:01:29.925Z,22.8
2018-06-17T10:02:19.919Z,22.8
2018-06-17T10:03:10.274Z,22.8
2018-06-17T10:03:59.875Z,22.8
2018-06-17T10:04:50.186Z,22.8
2018-06-17T10:05:40.763Z,22.8
2018-06-17T10:06:29.538Z,22.8
2018-06-17T10:07:21.179Z,22.8
2018-06-17T10:08:10.347Z,22.8
2018-06-17T10:09:00.368Z,22.8
2018-06-17T10:09:50.584Z,22.8
2018-06-17T10:10:41.128Z,22.8
2018-06-17T10:11:31.212Z,22.8
2018-06-17T10:12:21.490Z,22.8
2018-06-17T10:13:11.051Z,22.8
2018-06-17T10:14:01.374Z,22.9
2018-06-17T10:14:51.254Z,22.8
2018-06-17T10:15:41.202Z,22.8
2018-06-17T10:16:31.578Z,22.8
2018-06-17T10:17:21.924Z,22.9
2018-06-17T10:18:11.677Z,22.8
2018-06-17T10:19:00.964Z,22.8
2018-06-17T10:19:51.565Z,22.8
2018-06-17T10:20:42.197Z,22.9
2018-06-17T10:21:31.935Z,22.9
2018-06-17T10:22:22.270Z,22.8
2018-06-17T10:23:12.424Z,22.9
2018-06-17T10:24:01.691Z,22.9
2018-06-17T10:24:52.200Z,22.9
2018-06-17T10:25:41.993Z,22.9
2018-06-17T10:26:32.083Z,22.8
2018-06-17T10:27:22.209Z,22.9
2018-06-17T10:28:12.191Z,22.9
2018-06-17T10:29:02.045Z,22.9
2018-06-17T10:29:52.895Z,22.9
2018-06-17T10:30:42.470Z,22.9
2018-06-17T10:31:32.193Z,22.9
2018-06-17T10:32:22.552Z,22.9
2018-06-17T10:33:12.840Z,22.9
2018-06-17T10:34:02.155Z,22.9
2018-06-17T10:34:52.758Z,22.9
2018-06-17T10:35:42.800Z,22.9
2018-06-17T10:36:32.884Z,22.9
2018-06-17T10:37:22.724Z,22.9
2018-06-17T10:38:13.843Z,22.9
2018-06-17T10:39:03.066Z,22.9
2018-06-17T10:39:53.395Z,22.9
2018-06-17T10:40:42.612Z,22.9
2018-06-17T10:41:33.549Z,22.9
2018-06-17T10:42:23.849Z,22.9
2018-06-17T10:43:13.047Z,22.9
2018-06-17T10:44:03.384Z,22.9
2018-06-17T10:44:53.763Z,22.9
2018-06-17T10:45:43.565Z,22.9
2018-06-17T10:46:33.856Z,22.9
2018-06-17T10:47:23.319Z,22.9
2018-06-17T10:48:13.710Z,22.9
2018-06-17T10:49:04.339Z,22.9
2018-06-17T10:49:53.636Z,22.9
2018-06-17T10:50:44.139Z,22.9
2018-06-17T10:51:34.280Z,22.9
2018-06-17T10:52:23.790Z,22.9
2018-06-17T10:53:14.440Z,22.9
2018-06-17T10:54:04.721Z,22.9
2018-06-17T10:54:54.550Z,22.9
2018-06-17T10:55:46.056Z,22.9
2018-06-17T10:56:34.932Z,22.9
2018-06-17T10:57:24.471Z,22.9
2018-06-17T10:58:14.266Z,22.9
2018-06-17T10:59:04.046Z,22.9
2018-06-17T10:59:54.917Z,22.9
2018-06-17T11:00:45.221Z,22.9
2018-06-17T11:01:34.225Z,22.9
2018-06-17T11:02:24.667Z,22.9
2018-06-17T11:03:14.103Z,22.9
2018-06-17T11:04:05.534Z,22.9
2018-06-17T11:04:55.275Z,22.9
2018-06-17T11:05:47.474Z,22.9
2018-06-17T11:06:35.148Z,22.9
2018-06-17T11:07:25.752Z,22.9
2018-06-17T11:08:15.593Z,22.9
2018-06-17T11:09:05.927Z,22.9
2018-06-17T11:09:55.457Z,22.9
2018-06-17T11:10:45.795Z,22.9
2018-06-17T11:11:35.524Z,22.9
2018-06-17T11:12:25.913Z,22.9
2018-06-17T11:13:16.111Z,22.9
2018-06-17T11:14:05.769Z,22.9
2018-06-17T11:14:56.341Z,22.9
2018-06-17T11:15:46.138Z,22.9
2018-06-17T11:16:35.353Z,22.9
2018-06-17T11:17:25.789Z,22.9
2018-06-17T11:18:15.801Z,22.9
2018-06-17T11:19:05.423Z,22.9
2018-06-17T11:19:55.984Z,22.9
2018-06-17T11:20:46.333Z,22.9
2018-06-17T11:21:36.286Z,22.9
2018-06-17T11:22:26.946Z,22.9
2018-06-17T11:23:16.274Z,22.9
2018-06-17T11:24:06.054Z,22.9
2018-06-17T11:24:56.323Z,22.9
2018-06-17T11:25:46.624Z,22.9
2018-06-17T11:26:37.079Z,22.9
2018-06-17T11:27:26.765Z,22.9
2018-06-17T11:28:17.108Z,22.9
2018-06-17T11:29:05.868Z,22.9
2018-06-17T11:29:56.646Z,22.9
2018-06-17T11:30:47.534Z,22.9
2018-06-17T11:31:37.314Z,22.9
2018-06-17T11:32:26.415Z,22.9
2018-06-17T11:33:16.674Z,22.9
2018-06-17T11:34:07.019Z,22.9
2018-06-17T11:34:57.577Z,22.9
2018-06-17T11:35:47.986Z,22.9
2018-06-17T11:36:38.084Z,22.9
2018-06-17T11:37:27.500Z,22.9
2018-06-17T11:38:17.565Z,22.9
2018-06-17T11:39:09.847Z,22.9
2018-06-17T11:39:57.773Z,22.9
2018-06-17T11:40:48.312Z,22.9
2018-06-17T11:41:37.618Z,22.9
2018-06-17T11:42:27.690Z,22.9
2018-06-17T11:43:18.258Z,22.9
2018-06-17T11:44:08.663Z,22.9
2018-06-17T11:44:58.153Z,22.9
2018-06-17T11:45:48.525Z,22.9
2018-06-17T11:46:37.733Z,22.9
2018-06-17T11:47:28.054Z,22.9
2018-06-17T11:48:18.655Z,22.9
2018-06-17T11:49:08.141Z,22.9
2018-06-17T11:49:58.268Z,22.9
2018-06-17T11:50:48.825Z,22.9
2018-06-17T11:51:38.309Z,22.9
2018-06-17T11:52:28.411Z,22.9
2018-06-17T11:53:18.170Z,22.9
2018-06-17T11:54:09.093Z,22.9
2018-06-17T11:54:58.905Z,22.9
2018-06-17T11:55:48.919Z,22.9
2018-06-17T11:56:38.966Z,22.9
2018-06-17T11:57:29.038Z,22.9
2018-06-17T11:58:19.144Z,22.9
2018-06-17T11:59:09.267Z,22.9
2018-06-17T11:59:59.574Z,22.9
2018-06-17T12:00:49.886Z,22.9
2018-06-17T12:01:39.974Z,22.9
2018-06-17T12:02:30.000Z,22.9
2018-06-17T12:03:19.486Z,22.9
2018-06-17T12:04:09.546Z,22.9
2018-06-17T12:04:59.584Z,22.9
2018-06-17T12:05:50.253Z,22.9
2018-06-17T12:06:40.315Z,22.9
2018-06-17T12:07:30.404Z,22.9
2018-06-17T12:08:20.444Z,22.9
2018-06-17T12:09:09.713Z,22.9
2018-06-17T12:10:00.352Z,22.9
2018-06-17T12:10:50.635Z,22.9
2018-06-17T12:11:40.390Z,22.9
2018-06-17T12:12:30.730Z,22.9
2018-06-17T12:13:20.814Z,22.9
2018-06-17T12:14:10.607Z,22.9
2018-06-17T12:15:00.437Z,22.9
2018-06-17T12:15:50.999Z,22.9
2018-06-17T12:16:40.544Z,22.9
2018-06-17T12:17:30.864Z,22.9
2018-06-17T12:18:21.241Z,22.9
2018-06-17T12:19:11.245Z,22.9
2018-06-17T12:20:01.137Z,22.9
2018-06-17T12:20:51.120Z,22.9
2018-06-17T12:21:41.189Z,22.9
2018-06-17T12:22:31.583Z,22.9
2018-06-17T12:23:21.325Z,22.9
2018-06-17T12:24:10.361Z,22.9
2018-06-17T12:25:01.246Z,22.9
2018-06-17T12:25:51.800Z,22.9
2018-06-17T12:26:41.580Z,22.9
2018-06-17T12:27:31.430Z,22.9
2018-06-17T12:28:21.685Z,22.9
2018-06-17T12:29:11.189Z,22.9
2018-06-17T12:30:01.618Z,22.9
2018-06-17T12:30:51.833Z,22.9
2018-06-17T12:31:41.950Z,22.9
2018-06-17T12:32:32.043Z,22.9
2018-06-17T12:33:21.944Z,22.9
