createdAt,value
2023-04-12T00:00:04.686Z,99.99
2023-04-12T00:01:04.674Z,99.99
2023-04-12T00:02:04.754Z,99.99
2023-04-12T00:03:04.718Z,99.99
2023-04-12T00:04:04.849Z,99.99
2023-04-12T00:05:04.661Z,99.99
2023-04-12T00:06:04.609Z,99.99
2023-04-12T00:07:04.599Z,99.99
2023-04-12T00:08:04.586Z,99.99
2023-04-12T00:09:04.575Z,99.99
2023-04-12T00:10:04.560Z,99.99
2023-04-12T00:11:04.544Z,99.99
2023-04-12T00:12:04.568Z,99.99
2023-04-12T00:13:04.524Z,99.99
2023-04-12T00:14:04.533Z,99.99
2023-04-12T00:15:06.181Z,99.99
2023-04-12T00:16:04.541Z,99.99
2023-04-12T00:17:04.466Z,99.99
2023-04-12T00:18:04.469Z,99.99
2023-04-12T00:19:04.442Z,99.99
2023-04-12T00:20:04.438Z,99.99
2023-04-12T00:21:04.419Z,99.99
2023-04-12T00:22:04.403Z,99.99
2023-04-12T00:23:04.393Z,99.99
2023-04-12T00:24:04.380Z,99.99
2023-04-12T00:25:04.377Z,99.99
2023-04-12T00:26:04.363Z,99.99
2023-04-12T00:27:04.347Z,99.99
2023-04-12T00:28:04.406Z,99.99
2023-04-12T00:29:04.317Z,99.99
2023-04-12T00:30:04.298Z,99.99
2023-04-12T00:31:04.324Z,99.99
2023-04-12T00:32:04.276Z,99.99
2023-04-12T00:33:04.325Z,99.99
2023-04-12T00:34:04.255Z,99.99
2023-04-12T00:35:04.234Z,99.99
2023-04-12T00:36:04.246Z,99.99
2023-04-12T00:37:04.210Z,99.99
2023-04-12T00:38:04.202Z,99.99
2023-04-12T00:39:04.179Z,99.99
2023-04-12T00:40:04.174Z,99.99
2023-04-12T00:41:04.156Z,99.99
2023-04-12T00:42:04.166Z,99.99
2023-04-12T00:43:04.128Z,99.99
2023-04-12T00:44:04.132Z,99.99
2023-04-12T00:45:04.101Z,99.99
2023-04-12T00:46:04.087Z,99.99
2023-04-12T00:47:04.113Z,99.99
2023-04-12T00:48:04.103Z,99.99
2023-04-12T00:49:04.057Z,99.99
2023-04-12T00:50:04.036Z,99.99
2023-04-12T00:51:04.024Z,99.99
2023-04-12T00:52:04.014Z,99.99
2023-04-12T00:53:03.997Z,99.99
2023-04-12T00:54:03.981Z,99.99
2023-04-12T00:55:03.974Z,99.99
2023-04-12T00:56:03.953Z,99.99
2023-04-12T00:57:03.965Z,99.99
2023-04-12T00:58:03.929Z,99.99
2023-04-12T00:59:03.919Z,99.99
2023-04-12T01:00:03.922Z,99.99
2023-04-12T01:01:04.002Z,99.99
2023-04-12T01:02:03.941Z,99.99
2023-04-12T01:03:04.066Z,99.99
2023-04-12T01:04:03.894Z,99.99
2023-04-12T01:05:03.842Z,99.99
2023-04-12T01:06:03.824Z,99.99
2023-04-12T01:07:03.821Z,99.99
2023-04-12T01:08:03.792Z,99.99
2023-04-12T01:09:03.785Z,99.99
2023-04-12T01:10:03.784Z,99.99
2023-04-12T01:11:03.753Z,99.99
2023-04-12T01:12:03.739Z,99.99
2023-04-12T01:13:03.726Z,99.99
2023-04-12T01:14:03.716Z,99.99
2023-04-12T01:15:03.711Z,99.99
2023-04-12T01:16:03.723Z,99.99
2023-04-12T01:17:03.672Z,99.99
2023-04-12T01:18:03.781Z,99.99
2023-04-12T01:19:03.648Z,99.99
2023-04-12T01:20:04.712Z,99.99
2023-04-12T01:21:03.618Z,99.99
2023-04-12T01:22:03.614Z,99.99
2023-04-12T01:23:03.596Z,99.99
2023-04-12T01:24:03.611Z,99.99
2023-04-12T01:25:03.564Z,99.99
2023-04-12T01:26:03.581Z,99.99
2023-04-12T01:27:03.551Z,99.99
2023-04-12T01:28:03.527Z,99.99
2023-04-12T01:29:03.524Z,99.99
2023-04-12T01:30:03.497Z,99.99
2023-04-12T01:31:03.496Z,99.99
2023-04-12T01:32:03.544Z,99.99
2023-04-12T01:33:03.555Z,99.99
2023-04-12T01:34:03.519Z,99.99
2023-04-12T01:35:03.431Z,99.99
2023-04-12T01:36:04.571Z,99.99
2023-04-12T01:37:03.450Z,99.99
2023-04-12T01:38:03.398Z,99.99
2023-04-12T01:39:03.386Z,99.99
2023-04-12T01:40:03.371Z,99.99
2023-04-12T01:41:03.356Z,99.99
2023-04-12T01:42:03.357Z,99.99
2023-04-12T01:43:03.326Z,99.99
2023-04-12T01:44:03.316Z,99.99
2023-04-12T01:45:03.302Z,99.99
2023-04-12T01:46:03.310Z,99.99
2023-04-12T01:47:03.277Z,99.99
2023-04-12T01:48:03.318Z,99.99
2023-04-12T01:49:03.249Z,99.99
2023-04-12T01:50:03.234Z,99.99
2023-04-12T01:51:03.237Z,99.99
2023-04-12T01:52:03.209Z,99.99
2023-04-12T01:53:03.201Z,99.99
2023-04-12T01:54:03.181Z,99.99
2023-04-12T01:55:03.167Z,99.99
2023-04-12T01:56:03.166Z,99.99
2023-04-12T01:57:03.153Z,99.99
2023-04-12T01:58:03.144Z,99.99
2023-04-12T01:59:03.115Z,99.99
2023-04-12T02:00:03.102Z,99.99
2023-04-12T02:01:03.118Z,99.99
2023-04-12T02:02:03.176Z,99.99
2023-04-12T02:03:03.250Z,99.99
2023-04-12T02:04:03.184Z,99.99
2023-04-12T02:05:03.036Z,99.99
2023-04-12T02:06:03.025Z,99.99
2023-04-12T02:07:03.008Z,99.99
2023-04-12T02:08:03.014Z,99.99
2023-04-12T02:09:02.989Z,99.99
2023-04-12T02:10:02.972Z,99.99
2023-04-12T02:11:02.956Z,99.99
2023-04-12T02:12:02.941Z,99.99
2023-04-12T02:13:02.928Z,99.99
2023-04-12T02:14:02.910Z,99.99
2023-04-12T02:15:02.904Z,99.99
2023-04-12T02:16:02.906Z,99.99
2023-04-12T02:17:02.914Z,99.99
2023-04-12T02:18:02.874Z,99.99
2023-04-12T02:19:02.846Z,99.99
2023-04-12T02:20:02.851Z,99.99
2023-04-12T02:21:02.820Z,99.99
2023-04-12T02:22:02.813Z,99.99
2023-04-12T02:23:02.790Z,99.99
2023-04-12T02:24:02.789Z,99.99
2023-04-12T02:25:02.802Z,99.99
2023-04-12T02:26:02.779Z,99.99
2023-04-12T02:27:02.744Z,99.99
2023-04-12T02:28:02.726Z,99.99
2023-04-12T02:29:02.710Z,99.99
2023-04-12T02:30:02.720Z,99.99
2023-04-12T02:31:02.714Z,99.99
2023-04-12T02:32:02.678Z,99.99
2023-04-12T02:33:02.734Z,99.99
2023-04-12T02:34:02.661Z,99.99
2023-04-12T02:35:02.633Z,99.99
2023-04-12T02:36:02.753Z,99.99
2023-04-12T02:37:02.611Z,99.99
2023-04-12T02:38:02.589Z,99.99
2023-04-12T02:39:02.583Z,99.99
2023-04-12T02:40:02.681Z,99.99
2023-04-12T02:41:02.555Z,99.99
2023-04-12T02:42:02.553Z,99.99
2023-04-12T02:43:02.525Z,99.99
2023-04-12T02:44:02.513Z,99.99
2023-04-12T02:45:02.502Z,99.99
2023-04-12T02:46:02.570Z,99.99
2023-04-12T02:47:02.469Z,99.99
2023-04-12T02:48:02.549Z,99.99
2023-04-12T02:49:02.457Z,99.99
2023-04-12T02:50:02.450Z,99.99
2023-04-12T02:51:02.416Z,99.99
2023-04-12T02:52:02.489Z,99.99
2023-04-12T02:53:02.386Z,99.99
2023-04-12T02:54:02.378Z,99.99
2023-04-12T02:55:02.402Z,99.99
2023-04-12T02:56:02.697Z,99.99
2023-04-12T02:57:02.360Z,99.99
2023-04-12T02:58:02.358Z,99.99
2023-04-12T02:59:02.308Z,99.99
2023-04-12T03:00:02.295Z,99.99
2023-04-12T03:01:02.303Z,99.99
2023-04-12T03:02:02.397Z,99.99
2023-04-12T03:03:02.435Z,99.99
2023-04-12T03:04:02.454Z,99.99
2023-04-12T03:05:02.236Z,99.99
2023-04-12T03:06:02.249Z,99.99
2023-04-12T03:07:02.219Z,99.99
2023-04-12T03:08:02.201Z,99.99
2023-04-12T03:09:02.177Z,99.99
2023-04-12T03:10:02.162Z,99.99
2023-04-12T03:11:02.145Z,99.99
2023-04-12T03:12:02.141Z,99.99
2023-04-12T03:13:02.120Z,99.99
2023-04-12T03:14:02.113Z,99.99
2023-04-12T03:15:02.091Z,99.99
2023-04-12T03:16:02.091Z,99.99
2023-04-12T03:17:02.093Z,99.99
2023-04-12T03:18:02.100Z,99.99
2023-04-12T03:19:02.056Z,99.99
2023-04-12T03:20:02.028Z,99.99
2023-04-12T03:21:02.013Z,99.99
2023-04-12T03:22:01.999Z,99.99
2023-04-12T03:23:01.992Z,99.99
2023-04-12T03:24:01.993Z,99.99
2023-04-12T03:25:01.955Z,99.99
2023-04-12T03:26:01.948Z,99.99
2023-04-12T03:27:01.936Z,99.99
2023-04-12T03:28:01.932Z,99.99
2023-04-12T03:29:01.902Z,99.99
2023-04-12T03:30:01.888Z,99.99
2023-04-12T03:31:01.949Z,99.99
2023-04-12T03:32:01.880Z,99.99
2023-04-12T03:33:01.902Z,99.99
2023-04-12T03:34:01.839Z,99.99
2023-04-12T03:35:01.820Z,99.99
2023-04-12T03:36:01.875Z,99.99
2023-04-12T03:37:01.845Z,99.99
2023-04-12T03:38:01.782Z,99.99
2023-04-12T03:39:01.766Z,99.99
2023-04-12T03:40:01.776Z,99.99
2023-04-12T03:41:01.736Z,99.99
2023-04-12T03:42:01.723Z,99.99
2023-04-12T03:43:02.200Z,99.99
2023-04-12T03:44:01.696Z,99.99
2023-04-12T03:45:01.685Z,99.99
2023-04-12T03:46:01.719Z,99.99
2023-04-12T03:47:01.669Z,99.99
2023-04-12T03:48:01.703Z,99.99
2023-04-12T03:49:01.631Z,99.99
2023-04-12T03:51:01.611Z,99.99
2023-04-12T03:52:01.589Z,99.99
2023-04-12T03:53:01.575Z,99.99
2023-04-12T03:54:01.563Z,99.99
2023-04-12T03:55:01.557Z,99.99
2023-04-12T03:56:01.557Z,99.99
2023-04-12T03:57:01.522Z,99.99
2023-04-12T03:58:01.508Z,99.99
2023-04-12T03:59:01.502Z,99.99
2023-04-12T04:00:01.552Z,99.99
2023-04-12T04:01:01.471Z,99.99
2023-04-12T04:02:01.470Z,99.99
2023-04-12T04:03:01.565Z,99.99
2023-04-12T04:04:02.156Z,99.99
2023-04-12T04:05:01.439Z,99.99
2023-04-12T04:06:01.410Z,99.99
2023-04-12T04:07:01.389Z,99.99
2023-04-12T04:08:01.378Z,99.99
2023-04-12T04:09:01.368Z,99.99
2023-04-12T04:10:01.349Z,99.99
2023-04-12T04:11:01.331Z,99.99
2023-04-12T04:12:01.337Z,99.99
2023-04-12T04:13:01.305Z,99.99
2023-04-12T04:14:01.290Z,99.99
2023-04-12T04:15:01.279Z,99.99
2023-04-12T04:16:01.293Z,99.99
2023-04-12T04:17:01.254Z,99.99
2023-04-12T04:18:01.275Z,99.99
2023-04-12T04:19:01.230Z,99.99
2023-04-12T04:20:01.211Z,99.99
2023-04-12T04:21:01.199Z,99.99
2023-04-12T04:22:01.183Z,99.99
2023-04-12T04:23:01.169Z,99.99
2023-04-12T04:24:01.197Z,99.99
2023-04-12T04:25:01.145Z,99.99
2023-04-12T04:26:01.129Z,99.99
2023-04-12T04:27:01.121Z,99.99
2023-04-12T04:28:01.195Z,99.99
2023-04-12T04:29:01.090Z,99.99
2023-04-12T04:30:01.081Z,99.99
2023-04-12T04:31:01.092Z,99.99
2023-04-12T04:32:01.131Z,99.99
2023-04-12T04:33:01.200Z,99.99
2023-04-12T04:34:01.026Z,99.99
2023-04-12T04:35:01.013Z,99.99
2023-04-12T04:36:01.043Z,99.99
2023-04-12T04:37:00.983Z,99.99
2023-04-12T04:38:00.970Z,99.99
2023-04-12T04:39:00.958Z,99.99
2023-04-12T04:40:00.959Z,99.99
2023-04-12T04:41:00.936Z,99.99
2023-04-12T04:42:00.928Z,99.99
2023-04-12T04:43:00.940Z,99.99
2023-04-12T04:44:00.913Z,99.99
2023-04-12T04:45:00.891Z,99.99
2023-04-12T04:46:00.884Z,99.99
2023-04-12T04:47:00.885Z,99.99
2023-04-12T04:48:00.881Z,99.99
2023-04-12T04:49:00.821Z,99.99
2023-04-12T04:50:00.818Z,99.99
2023-04-12T04:51:00.797Z,99.99
2023-04-12T04:52:00.781Z,99.99
2023-04-12T04:53:00.768Z,99.99
2023-04-12T04:54:00.757Z,99.99
2023-04-12T04:55:00.750Z,99.99
2023-04-12T04:56:00.731Z,99.99
2023-04-12T04:57:00.713Z,99.99
2023-04-12T04:58:00.702Z,99.99
2023-04-12T04:59:00.812Z,99.99
2023-04-12T05:00:00.716Z,99.99
2023-04-12T05:01:00.668Z,99.99
2023-04-12T05:02:00.700Z,99.99
2023-04-12T05:03:00.674Z,99.99
2023-04-12T05:04:00.696Z,99.99
2023-04-12T05:05:00.602Z,99.99
2023-04-12T05:06:00.594Z,99.99
2023-04-12T05:07:00.578Z,99.99
2023-04-12T05:08:00.564Z,99.99
2023-04-12T05:09:00.564Z,99.99
2023-04-12T05:10:00.586Z,99.99
2023-04-12T05:11:00.520Z,99.99
2023-04-12T05:12:00.511Z,99.99
2023-04-12T05:13:00.497Z,99.99
2023-04-12T05:14:00.498Z,99.99
2023-04-12T05:15:11.224Z,99.99
2023-04-12T05:16:00.473Z,99.99
2023-04-12T05:17:00.594Z,99.99
2023-04-12T05:18:00.483Z,99.99
2023-04-12T05:19:00.421Z,99.99
2023-04-12T05:20:00.405Z,99.99
2023-04-12T05:21:00.384Z,99.99
2023-04-12T05:22:00.371Z,99.99
2023-04-12T05:23:00.357Z,99.99
2023-04-12T05:24:00.345Z,99.99
2023-04-12T05:25:00.333Z,99.99
2023-04-12T05:26:00.317Z,99.99
2023-04-12T05:27:00.312Z,99.99
2023-04-12T05:28:00.291Z,99.99
2023-04-12T05:29:00.280Z,99.99
2023-04-12T05:30:00.354Z,99.99
2023-04-12T05:31:00.304Z,99.99
2023-04-12T05:32:00.255Z,99.99
2023-04-12T05:33:00.281Z,99.99
2023-04-12T05:34:00.209Z,99.99
2023-04-12T05:35:00.193Z,99.99
2023-04-12T05:36:00.204Z,99.99
2023-04-12T05:37:00.168Z,99.99
2023-04-12T05:38:00.157Z,99.99
2023-04-12T05:39:00.147Z,99.99
2023-04-12T05:40:00.210Z,99.99
2023-04-12T05:41:00.132Z,99.99
2023-04-12T05:42:00.111Z,99.99
2023-04-12T05:43:00.121Z,99.99
2023-04-12T05:44:00.113Z,99.99
2023-04-12T05:45:00.091Z,99.99
2023-04-12T05:46:00.061Z,99.99
2023-04-12T05:47:00.044Z,99.99
2023-04-12T05:48:00.092Z,99.99
2023-04-12T05:49:00.008Z,99.99
2023-04-12T05:50:00.004Z,99.99
2023-04-12T05:50:59.992Z,99.99
2023-04-12T05:51:59.972Z,99.99
2023-04-12T05:52:59.952Z,99.99
2023-04-12T05:53:59.945Z,99.99
2023-04-12T05:54:59.934Z,99.99
2023-04-12T05:55:59.921Z,99.99
2023-04-12T05:56:59.902Z,99.99
2023-04-12T05:57:59.888Z,99.99
2023-04-12T05:58:59.876Z,99.99
2023-04-12T05:59:59.873Z,99.99
2023-04-12T06:00:59.848Z,99.99
2023-04-12T06:01:59.871Z,99.99
2023-04-12T06:02:59.913Z,99.99
2023-04-12T06:03:59.927Z,99.99
2023-04-12T06:04:59.906Z,99.99
2023-04-12T06:05:59.790Z,99.99
2023-04-12T06:06:59.770Z,99.99
2023-04-12T06:07:59.765Z,99.99
2023-04-12T06:08:59.743Z,99.99
2023-04-12T06:09:59.732Z,99.99
2023-04-12T06:10:59.717Z,99.99
2023-04-12T06:11:59.705Z,99.99
2023-04-12T06:12:59.690Z,99.99
2023-04-12T06:13:59.678Z,99.99
2023-04-12T06:14:59.668Z,99.99
2023-04-12T06:15:59.702Z,99.99
2023-04-12T06:16:59.641Z,99.99
2023-04-12T06:17:59.714Z,99.99
2023-04-12T06:18:59.911Z,99.99
2023-04-12T06:19:59.622Z,99.99
2023-04-12T06:20:59.583Z,99.99
2023-04-12T06:21:59.584Z,99.99
2023-04-12T06:22:59.557Z,99.99
2023-04-12T06:23:59.552Z,99.99
2023-04-12T06:24:59.536Z,99.99
2023-04-12T06:25:59.524Z,99.99
2023-04-12T06:26:59.506Z,99.99
2023-04-12T06:27:59.489Z,99.99
2023-04-12T06:28:59.477Z,99.99
2023-04-12T06:29:59.461Z,99.99
2023-04-12T06:30:59.477Z,99.99
2023-04-12T06:31:59.439Z,99.99
2023-04-12T06:32:59.447Z,99.99
2023-04-12T06:33:59.407Z,99.99
2023-04-12T06:34:59.391Z,99.99
2023-04-12T06:35:59.425Z,99.99
2023-04-12T06:36:59.365Z,99.99
2023-04-12T06:37:59.354Z,99.99
2023-04-12T06:38:59.433Z,99.99
2023-04-12T06:39:59.333Z,99.99
2023-04-12T06:40:59.308Z,99.99
2023-04-12T06:41:59.298Z,99.99
2023-04-12T06:42:59.284Z,99.99
2023-04-12T06:43:59.268Z,99.99
2023-04-12T06:44:59.256Z,99.99
2023-04-12T06:45:59.242Z,99.99
2023-04-12T06:46:59.238Z,99.99
2023-04-12T06:47:59.271Z,99.99
2023-04-12T06:48:59.483Z,99.99
2023-04-12T06:49:59.187Z,99.99
2023-04-12T06:50:59.179Z,99.99
2023-04-12T06:51:59.198Z,99.99
2023-04-12T06:52:59.145Z,99.99
2023-04-12T06:53:59.134Z,99.99
2023-04-12T06:54:59.131Z,99.99
2023-04-12T06:55:59.109Z,99.99
2023-04-12T06:56:59.092Z,99.99
2023-04-12T06:57:59.077Z,99.99
2023-04-12T06:58:59.377Z,99.99
2023-04-12T06:59:59.054Z,99.99
2023-04-12T07:00:59.110Z,99.99
2023-04-12T07:01:59.054Z,99.99
2023-04-12T07:02:59.172Z,99.99
2023-04-12T07:03:59.102Z,99.99
2023-04-12T07:04:58.994Z,99.99
2023-04-12T07:05:58.976Z,99.99
2023-04-12T07:06:58.970Z,99.99
2023-04-12T07:07:58.981Z,99.99
2023-04-12T07:08:59.333Z,99.99
2023-04-12T07:09:58.927Z,99.99
2023-04-12T07:11:03.869Z,99.99
2023-04-12T07:11:58.903Z,99.99
2023-04-12T07:12:58.889Z,99.99
2023-04-12T07:13:58.898Z,99.99
2023-04-12T07:14:58.869Z,99.99
2023-04-12T07:15:58.886Z,99.99
2023-04-12T07:16:58.985Z,99.99
2023-04-12T07:17:58.867Z,99.99
2023-04-12T07:18:59.059Z,99.99
2023-04-12T07:19:58.809Z,99.99
2023-04-12T07:20:58.802Z,99.99
2023-04-12T07:21:58.798Z,99.99
2023-04-12T07:22:58.767Z,99.99
2023-04-12T07:23:58.773Z,99.99
2023-04-12T07:24:58.749Z,99.99
2023-04-12T07:25:58.730Z,99.99
2023-04-12T07:26:58.720Z,99.99
2023-04-12T07:27:58.710Z,99.99
2023-04-12T07:28:58.964Z,99.99
2023-04-12T07:29:58.865Z,99.99
2023-04-12T07:30:58.667Z,99.99
2023-04-12T07:31:58.666Z,99.99
2023-04-12T07:33:08.708Z,99.99
2023-04-12T07:33:58.759Z,99.99
2023-04-12T07:34:58.632Z,99.99
2023-04-12T07:35:58.636Z,99.99
2023-04-12T07:36:58.596Z,99.99
2023-04-12T07:37:58.588Z,99.99
2023-04-12T07:38:58.719Z,99.99
2023-04-12T07:39:58.712Z,99.99
2023-04-12T07:40:58.572Z,99.99
2023-04-12T07:41:58.544Z,99.99
2023-04-12T07:42:58.526Z,99.99
2023-04-12T07:43:58.521Z,99.99
2023-04-12T07:44:58.501Z,99.99
2023-04-12T07:45:58.608Z,99.99
2023-04-12T07:46:58.481Z,99.99
2023-04-12T07:47:58.498Z,99.99
2023-04-12T07:48:58.766Z,99.99
2023-04-12T07:49:58.450Z,99.99
2023-04-12T07:50:58.434Z,99.99
2023-04-12T07:51:58.430Z,99.99
2023-04-12T07:52:58.412Z,99.99
2023-04-12T07:53:58.650Z,99.99
2023-04-12T07:54:58.387Z,99.99
2023-04-12T07:55:58.408Z,99.99
2023-04-12T07:56:58.364Z,99.99
2023-04-12T07:57:58.353Z,99.99
2023-04-12T07:58:58.568Z,99.99
2023-04-12T07:59:58.332Z,99.99
2023-04-12T08:01:00.947Z,99.99
2023-04-12T08:01:58.347Z,99.99
2023-04-12T08:02:58.422Z,99.99
2023-04-12T08:03:58.830Z,99.99
2023-04-12T08:04:58.273Z,99.99
2023-04-12T08:05:58.283Z,99.99
2023-04-12T08:06:58.250Z,99.99
2023-04-12T08:07:58.242Z,99.99
2023-04-12T08:08:58.249Z,99.99
2023-04-12T08:09:58.216Z,99.90
2023-04-12T08:10:58.207Z,99.99
2023-04-12T08:11:58.328Z,99.99
2023-04-12T08:12:58.185Z,99.81
2023-04-12T08:13:58.337Z,99.99
2023-04-12T08:14:58.162Z,98.95
2023-04-12T08:15:58.234Z,98.95
2023-04-12T08:16:58.179Z,98.38
2023-04-12T08:17:58.167Z,98.95
2023-04-12T08:18:58.116Z,99.14
2023-04-12T08:19:58.105Z,98.85
2023-04-12T08:20:58.092Z,98.61
2023-04-12T08:21:58.097Z,98.90
2023-04-12T08:22:58.095Z,99.62
2023-04-12T08:23:58.266Z,98.80
2023-04-12T08:24:58.056Z,99.14
2023-04-12T08:25:58.045Z,98.28
2023-04-12T08:26:58.050Z,97.61
2023-04-12T08:27:58.043Z,95.98
2023-04-12T08:28:58.020Z,96.18
2023-04-12T08:29:58.023Z,96.03
2023-04-12T08:30:58.058Z,96.42
2023-04-12T08:31:57.973Z,95.94
2023-04-12T08:32:58.022Z,96.03
2023-04-12T08:33:58.078Z,96.13
2023-04-12T08:34:57.942Z,96.51
2023-04-12T08:35:57.981Z,96.89
2023-04-12T08:36:57.919Z,95.94
2023-04-12T08:37:57.906Z,96.22
2023-04-12T08:38:57.898Z,95.61
2023-04-12T08:39:57.886Z,95.22
2023-04-12T08:40:57.891Z,95.70
2023-04-12T08:41:57.865Z,95.03
2023-04-12T08:42:57.857Z,94.65
2023-04-12T08:43:58.095Z,94.69
2023-04-12T08:44:57.842Z,95.65
2023-04-12T08:45:57.836Z,94.31
2023-04-12T08:46:57.910Z,92.87
2023-04-12T08:47:57.860Z,93.83
2023-04-12T08:48:57.802Z,93.64
2023-04-12T08:49:57.825Z,92.35
2023-04-12T08:50:57.776Z,92.15
2023-04-12T08:51:57.763Z,91.67
2023-04-12T08:52:57.753Z,91.96
2023-04-12T08:53:58.130Z,91.39
2023-04-12T08:54:57.735Z,92.25
2023-04-12T08:55:57.724Z,90.62
2023-04-12T08:56:57.714Z,91.67
2023-04-12T08:57:57.705Z,91.86
2023-04-12T08:58:57.693Z,92.15
2023-04-12T08:59:57.744Z,92.25
2023-04-12T09:00:57.683Z,91.53
2023-04-12T09:01:57.749Z,90.38
2023-04-12T09:02:57.922Z,91.43
2023-04-12T09:03:58.202Z,91.14
2023-04-12T09:04:57.721Z,90.19
2023-04-12T09:05:57.630Z,89.23
2023-04-12T09:06:57.627Z,89.13
2023-04-12T09:07:57.610Z,88.89
2023-04-12T09:08:57.594Z,88.70
2023-04-12T09:09:57.653Z,87.64
2023-04-12T09:10:57.583Z,88.79
2023-04-12T09:11:57.601Z,88.12
2023-04-12T09:12:57.593Z,88.60
2023-04-12T09:13:58.453Z,88.51
2023-04-12T09:14:57.547Z,88.12
2023-04-12T09:15:57.555Z,87.35
2023-04-12T09:16:57.625Z,88.35
2023-04-12T09:17:57.709Z,87.59
2023-04-12T09:18:57.770Z,87.84
2023-04-12T09:19:57.497Z,87.35
2023-04-12T09:20:57.488Z,87.84
2023-04-12T09:21:57.483Z,87.78
2023-04-12T09:22:57.467Z,87.98
2023-04-12T09:23:57.579Z,86.72
2023-04-12T09:24:57.450Z,87.21
2023-04-12T09:25:57.445Z,87.21
2023-04-12T09:26:57.438Z,86.72
2023-04-12T09:27:57.425Z,86.63
2023-04-12T09:28:57.443Z,87.01
2023-04-12T09:29:59.013Z,86.29
2023-04-12T09:30:57.493Z,86.44
2023-04-12T09:31:57.648Z,86.15
2023-04-12T09:32:57.403Z,87.01
2023-04-12T09:33:57.525Z,86.96
2023-04-12T09:34:57.366Z,85.52
2023-04-12T09:35:57.390Z,85.52
2023-04-12T09:36:57.360Z,84.66
2023-04-12T09:37:57.346Z,84.95
2023-04-12T09:38:57.333Z,86.19
2023-04-12T09:39:57.322Z,85.71
2023-04-12T09:40:57.316Z,83.80
2023-04-12T09:41:57.309Z,83.41
2023-04-12T09:42:57.303Z,82.93
2023-04-12T09:43:57.456Z,82.78
2023-04-12T09:44:57.305Z,82.10
2023-04-12T09:45:57.325Z,81.34
2023-04-12T09:46:57.340Z,81.72
2023-04-12T09:47:57.370Z,81.72
2023-04-12T09:48:57.256Z,81.72
2023-04-12T09:49:57.268Z,80.96
2023-04-12T09:50:57.238Z,81.43
2023-04-12T09:51:59.445Z,82.01
2023-04-12T09:52:57.241Z,81.34
2023-04-12T09:53:57.423Z,80.96
2023-04-12T09:54:57.203Z,80.96
2023-04-12T09:55:57.220Z,80.38
2023-04-12T09:56:57.203Z,79.71
2023-04-12T09:57:57.192Z,78.84
2023-04-12T09:58:57.380Z,78.84
2023-04-12T09:59:57.222Z,78.65
2023-04-12T10:00:57.187Z,79.03
2023-04-12T10:01:57.302Z,78.75
2023-04-12T10:02:57.718Z,79.42
2023-04-12T10:03:57.556Z,80.28
2023-04-12T10:04:57.392Z,79.90
2023-04-12T10:05:57.116Z,80.09
2023-04-12T10:06:57.131Z,80.38
2023-04-12T10:07:57.106Z,79.71
2023-04-12T10:08:57.231Z,80.09
2023-04-12T10:09:57.104Z,78.84
2023-04-12T10:10:57.076Z,80.34
2023-04-12T10:11:57.069Z,81.84
2023-04-12T10:12:57.072Z,83.56
2023-04-12T10:13:57.462Z,84.58
2023-04-12T10:14:57.045Z,87.50
2023-04-12T10:15:57.089Z,88.84
2023-04-12T10:16:57.026Z,91.34
2023-04-12T10:17:57.016Z,92.20
2023-04-12T10:18:57.301Z,92.10
2023-04-12T10:19:57.068Z,91.14
2023-04-12T10:20:56.998Z,85.88
2023-04-12T10:21:57.140Z,87.51
2023-04-12T10:22:56.992Z,89.52
2023-04-12T10:23:56.987Z,89.72
2023-04-12T10:24:56.956Z,88.56
2023-04-12T10:25:56.948Z,88.33
2023-04-12T10:26:56.939Z,90.24
2023-04-12T10:27:56.950Z,89.48
2023-04-12T10:28:57.227Z,89.86
2023-04-12T10:29:56.916Z,89.81
2023-04-12T10:30:56.937Z,90.96
2023-04-12T10:31:56.923Z,90.00
2023-04-12T10:32:56.908Z,90.09
2023-04-12T10:33:56.876Z,89.62
2023-04-12T10:34:56.872Z,89.62
2023-04-12T10:35:56.945Z,90.39
2023-04-12T10:36:56.934Z,90.44
2023-04-12T10:37:56.844Z,91.01
2023-04-12T10:38:57.055Z,92.16
2023-04-12T10:39:56.850Z,91.77
2023-04-12T10:40:56.813Z,92.06
2023-04-12T10:41:56.829Z,92.16
2023-04-12T10:42:56.795Z,93.07
2023-04-12T10:43:56.810Z,94.70
2023-04-12T10:44:58.744Z,95.46
2023-04-12T10:45:56.761Z,94.79
2023-04-12T10:46:56.768Z,95.56
2023-04-12T10:47:56.835Z,96.03
2023-04-12T10:48:56.934Z,96.13
2023-04-12T10:49:56.720Z,95.70
2023-04-12T10:50:56.736Z,96.22
2023-04-12T10:51:56.733Z,95.94
2023-04-12T10:52:56.721Z,96.13
2023-04-12T10:53:56.706Z,97.28
2023-04-12T10:54:56.670Z,98.04
2023-04-12T10:55:56.677Z,95.84
2023-04-12T10:56:56.683Z,96.61
2023-04-12T10:57:56.639Z,99.00
2023-04-12T10:58:57.220Z,99.76
2023-04-12T10:59:56.732Z,99.48
2023-04-12T11:00:56.858Z,99.57
2023-04-12T11:01:56.777Z,99.48
2023-04-12T11:02:56.917Z,99.76
2023-04-12T11:03:56.694Z,99.10
2023-04-12T11:04:56.618Z,99.62
2023-04-12T11:05:56.588Z,99.99
2023-04-12T11:06:58.535Z,99.33
2023-04-12T11:07:56.595Z,99.15
2023-04-12T11:08:56.956Z,98.28
2023-04-12T11:09:56.514Z,98.95
2023-04-12T11:10:56.520Z,99.43
2023-04-12T11:11:56.532Z,98.47
2023-04-12T11:12:56.484Z,99.33
2023-04-12T11:13:56.504Z,99.43
2023-04-12T11:14:56.471Z,97.71
2023-04-12T11:15:56.491Z,96.47
2023-04-12T11:16:56.482Z,95.98
2023-04-12T11:17:56.521Z,97.71
2023-04-12T11:18:56.776Z,99.24
2023-04-12T11:19:56.411Z,99.43
2023-04-12T11:20:56.403Z,99.15
2023-04-12T11:21:56.436Z,99.05
2023-04-12T11:22:56.382Z,98.47
2023-04-12T11:23:56.487Z,97.04
2023-04-12T11:24:56.378Z,96.66
2023-04-12T11:25:56.347Z,98.09
2023-04-12T11:26:56.343Z,99.15
2023-04-12T11:27:56.340Z,99.33
2023-04-12T11:28:56.621Z,96.56
2023-04-12T11:29:56.318Z,96.56
2023-04-12T11:30:56.345Z,98.19
2023-04-12T11:31:56.395Z,97.04
2023-04-12T11:32:56.312Z,96.08
2023-04-12T11:33:56.265Z,96.47
2023-04-12T11:34:56.266Z,97.42
2023-04-12T11:35:56.250Z,97.13
2023-04-12T11:36:56.239Z,96.27
2023-04-12T11:37:56.225Z,96.70
2023-04-12T11:38:56.386Z,97.09
2023-04-12T11:39:56.223Z,96.32
2023-04-12T11:40:56.197Z,95.17
2023-04-12T11:41:56.184Z,95.17
2023-04-12T11:42:56.178Z,96.03
2023-04-12T11:43:56.166Z,95.12
2023-04-12T11:44:59.832Z,95.12
2023-04-12T11:45:56.187Z,94.93
2023-04-12T11:46:56.141Z,95.31
2023-04-12T11:47:56.139Z,95.51
2023-04-12T11:48:56.371Z,96.37
2023-04-12T11:49:56.118Z,96.66
2023-04-12T11:51:07.836Z,96.75
2023-04-12T11:51:56.085Z,97.33
2023-04-12T11:52:56.076Z,97.33
2023-04-12T11:53:56.392Z,98.00
2023-04-12T11:54:56.057Z,96.84
2023-04-12T11:55:56.064Z,95.98
2023-04-12T11:56:56.036Z,96.18
2023-04-12T11:57:56.084Z,95.22
2023-04-12T11:58:56.019Z,95.22
2023-04-12T11:59:56.003Z,96.08
2023-04-12T12:00:55.997Z,96.27
2023-04-12T12:01:55.997Z,96.27
2023-04-12T12:03:06.600Z,96.27
2023-04-12T12:03:56.325Z,96.08
2023-04-12T12:04:56.227Z,98.14
2023-04-12T12:05:56.559Z,96.32
2023-04-12T12:06:56.189Z,95.75
2023-04-12T12:07:55.922Z,94.69
2023-04-12T12:08:55.920Z,94.79
2023-04-12T12:09:55.902Z,95.27
2023-04-12T12:11:06.401Z,95.84
2023-04-12T12:11:55.921Z,95.94
2023-04-12T12:12:55.874Z,95.36
2023-04-12T12:13:55.914Z,96.03
2023-04-12T12:14:55.855Z,95.46
2023-04-12T12:15:55.948Z,96.13
2023-04-12T12:16:55.837Z,95.75
2023-04-12T12:17:55.853Z,94.98
2023-04-12T12:18:55.814Z,94.60
2023-04-12T12:19:55.803Z,95.79
2023-04-12T12:20:55.826Z,96.66
2023-04-12T12:21:55.792Z,97.04
2023-04-12T12:22:55.777Z,97.04
2023-04-12T12:23:56.071Z,97.04
2023-04-12T12:24:55.763Z,95.12
2023-04-12T12:26:06.072Z,94.55
2023-04-12T12:26:55.736Z,95.41
2023-04-12T12:27:55.813Z,95.31
2023-04-12T12:28:55.718Z,95.51
2023-04-12T12:29:55.705Z,95.31
2023-04-12T12:30:55.724Z,96.18
2023-04-12T12:31:55.772Z,95.60
2023-04-12T12:32:55.728Z,95.79
2023-04-12T12:33:55.667Z,96.37
2023-04-12T12:34:55.688Z,96.75
2023-04-12T12:35:55.703Z,97.52
2023-04-12T12:36:55.640Z,97.14
2023-04-12T12:37:55.628Z,96.84
2023-04-12T12:38:55.972Z,98.57
2023-04-12T12:39:55.609Z,97.90
2023-04-12T12:40:55.601Z,96.27
2023-04-12T12:41:55.593Z,96.94
2023-04-12T12:42:55.588Z,95.51
2023-04-12T12:43:55.791Z,94.55
2023-04-12T12:44:55.561Z,95.31
2023-04-12T12:45:55.555Z,95.41
2023-04-12T12:47:06.296Z,95.79
2023-04-12T12:47:55.646Z,95.51
2023-04-12T12:48:55.528Z,95.31
2023-04-12T12:49:55.518Z,93.83
2023-04-12T12:50:55.508Z,93.44
2023-04-12T12:51:55.499Z,93.83
2023-04-12T12:52:55.486Z,91.82