createdAt,value
2019-03-13T00:00:14.361Z,8.11
2019-03-13T00:01:14.319Z,8.05
2019-03-13T00:02:14.312Z,8.03
2019-03-13T00:03:14.369Z,7.96
2019-03-13T00:04:14.286Z,7.99
2019-03-13T00:05:14.281Z,8.09
2019-03-13T00:06:14.267Z,7.99
2019-03-13T00:07:17.100Z,7.99
2019-03-13T00:08:14.254Z,8.01
2019-03-13T00:09:14.232Z,8.05
2019-03-13T00:10:14.227Z,8.03
2019-03-13T00:11:15.096Z,8.05
2019-03-13T00:12:14.197Z,8.08
2019-03-13T00:13:14.196Z,8.06
2019-03-13T00:14:14.179Z,8.13
2019-03-13T00:15:14.168Z,8.06
2019-03-13T00:16:14.162Z,8.16
2019-03-13T00:17:14.149Z,8.14
2019-03-13T00:18:14.145Z,8.11
2019-03-13T00:19:14.131Z,8.11
2019-03-13T00:20:14.113Z,8.11
2019-03-13T00:21:14.099Z,7.91
2019-03-13T00:22:16.595Z,7.91
2019-03-13T00:23:14.092Z,7.84
2019-03-13T00:24:14.073Z,7.78
2019-03-13T00:25:14.088Z,7.77
2019-03-13T00:26:14.045Z,7.77
2019-03-13T00:27:14.042Z,7.80
2019-03-13T00:28:14.029Z,7.83
2019-03-13T00:29:14.014Z,7.83
2019-03-13T00:30:14.037Z,7.81
2019-03-13T00:31:13.991Z,7.99
2019-03-13T00:32:13.977Z,7.96
2019-03-13T00:33:13.981Z,7.87
2019-03-13T00:34:13.959Z,7.78
2019-03-13T00:35:14.589Z,7.95
2019-03-13T00:36:13.976Z,7.87
2019-03-13T00:37:13.934Z,7.91
2019-03-13T00:38:13.915Z,7.85
2019-03-13T00:39:13.909Z,7.83
2019-03-13T00:40:13.893Z,7.95
2019-03-13T00:41:13.909Z,7.90
2019-03-13T00:42:13.868Z,7.87
2019-03-13T00:43:13.853Z,7.93
2019-03-13T00:44:13.850Z,7.88
2019-03-13T00:45:13.840Z,7.93
2019-03-13T00:46:16.587Z,7.95
2019-03-13T00:47:13.886Z,8.05
2019-03-13T00:48:13.801Z,8.08
2019-03-13T00:49:13.799Z,8.11
2019-03-13T00:50:13.822Z,8.13
2019-03-13T00:51:13.772Z,8.17
2019-03-13T00:52:13.782Z,8.24
2019-03-13T00:53:13.826Z,8.24
2019-03-13T00:54:14.584Z,8.23
2019-03-13T00:55:13.726Z,8.32
2019-03-13T00:56:13.725Z,8.36
2019-03-13T00:57:13.737Z,8.38
2019-03-13T00:58:13.693Z,8.36
2019-03-13T00:59:13.686Z,8.49
2019-03-13T01:00:13.671Z,8.52
2019-03-13T01:01:14.133Z,8.66
2019-03-13T01:02:13.651Z,8.61
2019-03-13T01:03:13.653Z,8.69
2019-03-13T01:04:13.633Z,8.72
2019-03-13T01:05:13.625Z,8.71
2019-03-13T01:06:13.637Z,8.74
2019-03-13T01:07:13.595Z,8.81
2019-03-13T01:08:13.584Z,8.84
2019-03-13T01:09:13.576Z,8.82
2019-03-13T01:10:13.568Z,8.81
2019-03-13T01:11:13.576Z,8.84
2019-03-13T01:12:13.540Z,8.86
2019-03-13T01:13:13.535Z,8.93
2019-03-13T01:14:13.517Z,8.87
2019-03-13T01:15:13.510Z,9.00
2019-03-13T01:16:13.523Z,8.93
2019-03-13T01:17:13.487Z,9.02
2019-03-13T01:18:13.479Z,9.03
2019-03-13T01:19:13.469Z,9.02
2019-03-13T01:20:13.459Z,8.96
2019-03-13T01:21:13.467Z,9.03
2019-03-13T01:22:16.072Z,9.12
2019-03-13T01:23:13.417Z,9.09
2019-03-13T01:24:13.417Z,9.03
2019-03-13T01:25:13.403Z,9.11
2019-03-13T01:26:13.421Z,9.13
2019-03-13T01:27:13.373Z,9.19
2019-03-13T01:28:13.371Z,9.16
2019-03-13T01:29:13.360Z,9.19
2019-03-13T01:30:13.343Z,9.16
2019-03-13T01:31:16.571Z,9.22
2019-03-13T01:32:13.333Z,9.18
2019-03-13T01:33:13.307Z,9.19
2019-03-13T01:34:13.307Z,9.24
2019-03-13T01:35:13.313Z,9.22
2019-03-13T01:36:13.294Z,9.27
2019-03-13T01:37:13.295Z,9.19
2019-03-13T01:38:13.259Z,9.24
2019-03-13T01:39:13.247Z,9.33
2019-03-13T01:40:13.238Z,9.19
2019-03-13T01:41:13.221Z,9.31
2019-03-13T01:42:16.070Z,9.33
2019-03-13T01:43:13.203Z,9.36
2019-03-13T01:44:13.199Z,9.22
2019-03-13T01:45:13.182Z,9.19
2019-03-13T01:47:12.169Z,9.19
2019-03-13T01:48:13.169Z,9.16
2019-03-13T01:49:16.069Z,9.22
2019-03-13T01:50:14.071Z,9.19
2019-03-13T01:51:13.115Z,9.31
2019-03-13T01:53:14.566Z,9.34
2019-03-13T01:54:13.083Z,9.33
2019-03-13T01:55:13.073Z,9.30
2019-03-13T01:56:13.067Z,9.31
2019-03-13T01:57:13.052Z,9.31
2019-03-13T01:58:13.069Z,9.33
2019-03-13T01:59:13.032Z,9.34
2019-03-13T02:00:13.021Z,9.36
2019-03-13T02:01:13.005Z,9.37
2019-03-13T02:02:13.001Z,9.44
2019-03-13T02:03:12.984Z,9.37
2019-03-13T02:04:13.039Z,9.40
2019-03-13T02:05:12.964Z,9.34
2019-03-13T02:06:12.959Z,9.47
2019-03-13T02:07:12.941Z,9.40
2019-03-13T02:08:12.927Z,9.33
2019-03-13T02:09:12.920Z,9.42
2019-03-13T02:10:15.563Z,9.36
2019-03-13T02:11:12.897Z,9.31
2019-03-13T02:12:12.895Z,9.36
2019-03-13T02:13:12.878Z,9.22
2019-03-13T02:14:12.874Z,9.24
2019-03-13T02:15:12.875Z,9.21
2019-03-13T02:16:12.846Z,9.16
2019-03-13T02:17:12.838Z,9.21
2019-03-13T02:18:12.837Z,9.13
2019-03-13T02:19:12.808Z,9.09
2019-03-13T02:20:13.559Z,9.09
2019-03-13T02:21:12.789Z,9.09
2019-03-13T02:22:12.779Z,9.12
2019-03-13T02:23:12.762Z,9.13
2019-03-13T02:24:12.765Z,9.15
2019-03-13T02:25:12.783Z,9.03
2019-03-13T02:26:12.733Z,9.08
2019-03-13T02:27:12.775Z,9.02
2019-03-13T02:28:12.715Z,9.05
2019-03-13T02:29:12.712Z,9.02
2019-03-13T02:30:12.688Z,9.12
2019-03-13T02:31:12.692Z,9.11
2019-03-13T02:32:12.694Z,9.08
2019-03-13T02:33:12.670Z,8.99
2019-03-13T02:34:12.650Z,8.95
2019-03-13T02:35:12.683Z,8.81
2019-03-13T02:36:12.644Z,8.84
2019-03-13T02:37:12.635Z,8.89
2019-03-13T02:38:12.602Z,8.84
2019-03-13T02:39:12.586Z,8.71
2019-03-13T02:40:12.604Z,8.68
2019-03-13T02:41:12.570Z,8.69
2019-03-13T02:42:12.559Z,8.61
2019-03-13T02:43:12.552Z,8.56
2019-03-13T02:44:12.532Z,8.61
2019-03-13T02:45:15.062Z,8.52
2019-03-13T02:46:12.543Z,8.50
2019-03-13T02:47:12.517Z,8.56
2019-03-13T02:48:12.494Z,8.46
2019-03-13T02:49:12.480Z,8.49
2019-03-13T02:50:12.483Z,8.49
2019-03-13T02:51:12.457Z,8.44
2019-03-13T02:52:12.477Z,8.45
2019-03-13T02:53:12.456Z,8.46
2019-03-13T02:54:12.424Z,8.44
2019-03-13T02:55:12.411Z,8.35
2019-03-13T02:56:12.404Z,8.34
2019-03-13T02:57:12.430Z,8.39
2019-03-13T02:58:12.390Z,8.32
2019-03-13T02:59:12.396Z,8.32
2019-03-13T03:00:12.379Z,8.39
2019-03-13T03:01:12.349Z,8.38
2019-03-13T03:02:12.343Z,8.35
2019-03-13T03:03:12.354Z,8.36
2019-03-13T03:04:12.325Z,8.39
2019-03-13T03:05:12.306Z,8.39
2019-03-13T03:06:12.302Z,8.28
2019-03-13T03:07:13.025Z,8.38
2019-03-13T03:08:12.308Z,8.41
2019-03-13T03:09:12.264Z,8.28
2019-03-13T03:10:12.255Z,8.31
2019-03-13T03:11:12.240Z,8.34
2019-03-13T03:12:12.233Z,8.32
2019-03-13T03:13:12.225Z,8.38
2019-03-13T03:14:12.244Z,8.35
2019-03-13T03:15:15.100Z,8.38
2019-03-13T03:16:12.185Z,8.35
2019-03-13T03:17:12.195Z,8.39
2019-03-13T03:18:12.164Z,8.35
2019-03-13T03:19:15.050Z,8.32
2019-03-13T03:20:12.175Z,8.31
2019-03-13T03:21:12.147Z,8.31
2019-03-13T03:22:12.124Z,8.27
2019-03-13T03:23:12.106Z,8.39
2019-03-13T03:24:15.044Z,8.36
2019-03-13T03:25:12.090Z,8.32
2019-03-13T03:26:12.106Z,8.41
2019-03-13T03:27:12.072Z,8.38
2019-03-13T03:28:14.540Z,8.38
2019-03-13T03:29:12.048Z,8.36
2019-03-13T03:30:12.034Z,8.42
2019-03-13T03:31:12.028Z,8.35
2019-03-13T03:32:12.058Z,8.35
2019-03-13T03:33:12.012Z,8.36
2019-03-13T03:34:11.991Z,8.53
2019-03-13T03:35:11.980Z,8.36
2019-03-13T03:36:11.971Z,8.46
2019-03-13T03:37:11.981Z,8.49
2019-03-13T03:38:11.948Z,8.50
2019-03-13T03:39:11.929Z,8.45
2019-03-13T03:40:11.924Z,8.50
2019-03-13T03:41:11.911Z,8.53
2019-03-13T03:42:11.923Z,8.56
2019-03-13T03:43:11.927Z,8.52
2019-03-13T03:44:11.907Z,8.59
2019-03-13T03:45:11.869Z,8.60
2019-03-13T03:46:11.866Z,8.56
2019-03-13T03:47:14.535Z,8.59
2019-03-13T03:48:11.886Z,8.61
2019-03-13T03:49:11.820Z,8.60
2019-03-13T03:50:11.818Z,8.60
2019-03-13T03:51:11.808Z,8.59
2019-03-13T03:52:11.792Z,8.52
2019-03-13T03:53:11.775Z,8.61
2019-03-13T03:54:11.800Z,8.61
2019-03-13T03:55:11.845Z,8.61
2019-03-13T03:56:11.752Z,8.59
2019-03-13T03:57:11.742Z,8.64
2019-03-13T03:58:11.724Z,8.64
2019-03-13T03:59:11.714Z,8.61
2019-03-13T04:00:11.712Z,8.64
2019-03-13T04:01:11.714Z,8.66
2019-03-13T04:02:11.685Z,8.68
2019-03-13T04:03:11.678Z,8.64
2019-03-13T04:04:11.660Z,8.61
2019-03-13T04:05:11.651Z,8.71
2019-03-13T04:06:11.683Z,8.64
2019-03-13T04:07:11.626Z,8.68
2019-03-13T04:08:11.613Z,8.60
2019-03-13T04:09:11.605Z,8.61
2019-03-13T04:10:11.714Z,8.68
2019-03-13T04:11:11.617Z,8.64
2019-03-13T04:12:11.572Z,8.60
2019-03-13T04:13:11.566Z,8.61
2019-03-13T04:14:11.552Z,8.60
2019-03-13T04:15:11.563Z,8.49
2019-03-13T04:16:11.536Z,8.45
2019-03-13T04:17:11.520Z,8.46
2019-03-13T04:18:11.511Z,8.49
2019-03-13T04:19:11.495Z,8.42
2019-03-13T04:20:11.492Z,8.38
2019-03-13T04:21:11.494Z,8.34
2019-03-13T04:22:11.463Z,8.17
2019-03-13T04:23:11.452Z,8.27
2019-03-13T04:24:11.441Z,8.16
2019-03-13T04:25:11.430Z,8.13
2019-03-13T04:26:13.040Z,8.14
2019-03-13T04:27:11.410Z,8.13
2019-03-13T04:28:11.403Z,8.09
2019-03-13T04:29:11.389Z,8.14
2019-03-13T04:30:11.374Z,8.06
2019-03-13T04:31:12.028Z,7.98
2019-03-13T04:32:11.359Z,7.93
2019-03-13T04:33:11.346Z,7.91
2019-03-13T04:34:11.359Z,7.85
2019-03-13T04:35:11.326Z,7.91
2019-03-13T04:36:11.312Z,7.95
2019-03-13T04:37:11.297Z,7.87
2019-03-13T04:38:11.307Z,7.88
2019-03-13T04:39:11.284Z,7.78
2019-03-13T04:40:11.270Z,7.81
2019-03-13T04:41:11.264Z,7.80
2019-03-13T04:42:11.241Z,7.67
2019-03-13T04:43:11.234Z,7.64
2019-03-13T04:44:11.228Z,7.62
2019-03-13T04:45:11.213Z,7.50
2019-03-13T04:46:12.019Z,7.47
2019-03-13T04:47:11.188Z,7.43
2019-03-13T04:48:11.208Z,7.41
2019-03-13T04:49:11.207Z,7.32
2019-03-13T04:50:11.154Z,7.29
2019-03-13T04:51:11.148Z,7.28
2019-03-13T04:52:11.156Z,7.33
2019-03-13T04:53:11.126Z,7.36
2019-03-13T04:54:11.117Z,7.28
2019-03-13T04:55:11.107Z,7.31
2019-03-13T04:56:11.092Z,7.28
2019-03-13T04:57:11.086Z,7.19
2019-03-13T04:58:11.070Z,7.25
2019-03-13T04:59:11.078Z,7.19
2019-03-13T05:00:13.514Z,7.19
2019-03-13T05:01:11.033Z,7.19
2019-03-13T05:02:11.028Z,7.18
2019-03-13T05:03:13.512Z,7.19
2019-03-13T05:04:11.006Z,7.08
2019-03-13T05:05:10.986Z,7.04
2019-03-13T05:06:11.073Z,7.04
2019-03-13T05:07:10.975Z,7.04
2019-03-13T05:08:10.960Z,7.07
2019-03-13T05:09:10.942Z,7.05
2019-03-13T05:10:10.932Z,6.95
2019-03-13T05:11:13.509Z,6.95
2019-03-13T05:12:10.915Z,6.93
2019-03-13T05:13:11.055Z,6.96
2019-03-13T05:14:10.892Z,6.96
2019-03-13T05:15:10.882Z,6.86
2019-03-13T05:16:10.878Z,6.86
2019-03-13T05:17:10.864Z,6.86
2019-03-13T05:18:10.861Z,6.83
2019-03-13T05:19:10.860Z,6.87
2019-03-13T05:20:13.716Z,6.82
2019-03-13T05:21:13.508Z,6.75
2019-03-13T05:22:10.808Z,6.74
2019-03-13T05:23:10.806Z,6.75
2019-03-13T05:24:10.810Z,6.70
2019-03-13T05:25:10.774Z,6.68
2019-03-13T05:26:10.765Z,6.71
2019-03-13T05:27:10.748Z,6.62
2019-03-13T05:28:13.506Z,6.60
2019-03-13T05:29:10.734Z,6.60
2019-03-13T05:30:10.729Z,6.59
2019-03-13T05:31:11.509Z,6.47
2019-03-13T05:32:10.692Z,6.52
2019-03-13T05:33:10.684Z,6.52
2019-03-13T05:34:10.672Z,6.41
2019-03-13T05:35:10.669Z,6.39
2019-03-13T05:36:10.654Z,6.43
2019-03-13T05:37:10.672Z,6.39
2019-03-13T05:38:13.504Z,6.44
2019-03-13T05:39:10.646Z,6.34
2019-03-13T05:40:10.606Z,6.32
2019-03-13T05:41:13.504Z,6.36
2019-03-13T05:42:10.592Z,6.36
2019-03-13T05:43:10.568Z,6.29
2019-03-13T05:44:13.498Z,6.22
2019-03-13T05:45:10.548Z,6.26
2019-03-13T05:46:10.543Z,6.25
2019-03-13T05:47:10.538Z,6.17
2019-03-13T05:48:11.005Z,6.20
2019-03-13T05:49:10.532Z,6.22
2019-03-13T05:50:10.513Z,6.17
2019-03-13T05:51:10.493Z,6.12
2019-03-13T05:52:10.478Z,6.17
2019-03-13T05:53:10.462Z,6.15
2019-03-13T05:54:10.483Z,6.16
2019-03-13T05:55:10.444Z,6.20
2019-03-13T05:56:10.431Z,6.16
2019-03-13T05:57:10.416Z,6.17
2019-03-13T05:58:10.415Z,6.12
2019-03-13T05:59:12.995Z,6.25
2019-03-13T06:00:10.994Z,6.17
2019-03-13T06:01:10.397Z,6.16
2019-03-13T06:02:10.368Z,6.20
2019-03-13T06:03:10.353Z,6.22
2019-03-13T06:04:10.343Z,6.25
2019-03-13T06:05:10.384Z,6.26
2019-03-13T06:06:10.380Z,6.32
2019-03-13T06:07:10.308Z,6.29
2019-03-13T06:08:10.298Z,6.29
2019-03-13T06:09:10.286Z,6.34
2019-03-13T06:10:10.274Z,6.26
2019-03-13T06:11:10.262Z,6.25
2019-03-13T06:12:10.289Z,6.19
2019-03-13T06:13:10.242Z,6.20
2019-03-13T06:14:10.240Z,6.19
2019-03-13T06:15:10.988Z,6.17
2019-03-13T06:16:10.240Z,6.13
2019-03-13T06:17:10.204Z,6.20
2019-03-13T06:18:10.311Z,6.20
2019-03-13T06:19:12.993Z,6.22
2019-03-13T06:20:10.802Z,6.17
2019-03-13T06:21:10.201Z,6.28
2019-03-13T06:22:10.146Z,6.22
2019-03-13T06:23:10.132Z,6.16
2019-03-13T06:24:10.156Z,6.25
2019-03-13T06:25:10.142Z,6.26
2019-03-13T06:26:10.129Z,6.34
2019-03-13T06:27:10.088Z,6.31
2019-03-13T06:28:10.080Z,6.26
2019-03-13T06:29:10.064Z,6.28
2019-03-13T06:30:10.057Z,6.29
2019-03-13T06:31:10.078Z,6.31
2019-03-13T06:32:10.038Z,6.35
2019-03-13T06:33:10.223Z,6.35
2019-03-13T06:34:11.469Z,6.34
2019-03-13T06:35:10.016Z,6.34
2019-03-13T06:36:09.994Z,6.31
2019-03-13T06:37:10.018Z,6.39
2019-03-13T06:38:09.968Z,6.32
2019-03-13T06:39:09.992Z,6.39
2019-03-13T06:40:09.948Z,6.38
2019-03-13T06:41:09.942Z,6.41
2019-03-13T06:42:09.926Z,6.41
2019-03-13T06:43:09.944Z,6.50
2019-03-13T06:44:09.928Z,6.41
2019-03-13T06:45:09.895Z,6.46
2019-03-13T06:46:09.884Z,6.50
2019-03-13T06:47:09.876Z,6.50
2019-03-13T06:48:09.860Z,6.57
2019-03-13T06:49:09.885Z,6.53
2019-03-13T06:50:09.840Z,6.59
2019-03-13T06:51:09.850Z,6.54
2019-03-13T06:52:09.812Z,6.59
2019-03-13T06:53:09.808Z,6.56
2019-03-13T06:54:10.148Z,6.49
2019-03-13T06:55:09.785Z,6.56
2019-03-13T06:56:12.476Z,6.60
2019-03-13T06:57:09.764Z,6.62
2019-03-13T06:58:09.750Z,6.60
2019-03-13T06:59:09.744Z,6.64
2019-03-13T07:00:10.528Z,6.65
2019-03-13T07:01:09.732Z,6.64
2019-03-13T07:02:09.711Z,6.67
2019-03-13T07:03:09.702Z,6.67
2019-03-13T07:04:09.683Z,6.68
2019-03-13T07:05:09.704Z,6.67
2019-03-13T07:06:09.665Z,6.68
2019-03-13T07:07:09.660Z,6.62
2019-03-13T07:08:09.718Z,6.70
2019-03-13T07:09:09.649Z,6.70
2019-03-13T07:10:09.652Z,6.68
2019-03-13T07:11:09.670Z,6.68
2019-03-13T07:12:09.599Z,6.74
2019-03-13T07:13:09.612Z,6.71
2019-03-13T07:14:09.731Z,6.75
2019-03-13T07:15:09.596Z,6.82
2019-03-13T07:16:09.551Z,6.87
2019-03-13T07:17:09.569Z,6.87
2019-03-13T07:18:09.533Z,6.89
2019-03-13T07:19:09.524Z,6.90
2019-03-13T07:20:09.542Z,6.90
2019-03-13T07:21:09.499Z,7.01
2019-03-13T07:22:09.488Z,7.05
2019-03-13T07:23:09.495Z,7.08
2019-03-13T07:24:09.495Z,7.04
2019-03-13T07:25:09.480Z,7.15
2019-03-13T07:26:09.446Z,7.18
2019-03-13T07:27:09.440Z,7.14
2019-03-13T07:28:09.417Z,7.13
2019-03-13T07:29:12.568Z,7.15
2019-03-13T07:30:09.537Z,7.19
2019-03-13T07:31:09.385Z,7.21
2019-03-13T07:32:09.375Z,7.18
2019-03-13T07:33:09.368Z,7.14
2019-03-13T07:34:09.367Z,7.25
2019-03-13T07:35:09.386Z,7.19
2019-03-13T07:36:09.335Z,7.23
2019-03-13T07:37:09.318Z,7.32
2019-03-13T07:38:09.313Z,7.33
2019-03-13T07:39:09.298Z,7.33
2019-03-13T07:40:09.284Z,7.43
2019-03-13T07:41:09.313Z,7.43
2019-03-13T07:42:09.277Z,7.39
2019-03-13T07:43:09.255Z,7.32
2019-03-13T07:44:09.334Z,7.44
2019-03-13T07:45:09.239Z,7.48
2019-03-13T07:46:09.252Z,7.46
2019-03-13T07:47:09.211Z,7.39
2019-03-13T07:48:09.197Z,7.50
2019-03-13T07:49:09.186Z,7.51
2019-03-13T07:50:09.181Z,7.43
2019-03-13T07:51:09.171Z,7.47
2019-03-13T07:52:09.183Z,7.51
2019-03-13T07:53:09.147Z,7.58
2019-03-13T07:54:09.213Z,7.64
2019-03-13T07:55:09.126Z,7.67
2019-03-13T07:56:09.148Z,7.69
2019-03-13T07:57:09.179Z,7.69
2019-03-13T07:58:09.099Z,7.61
2019-03-13T07:59:09.083Z,7.59
2019-03-13T08:00:09.071Z,7.78
2019-03-13T08:01:09.095Z,7.81
2019-03-13T08:02:09.044Z,7.75
2019-03-13T08:03:09.068Z,7.78
2019-03-13T08:04:09.043Z,7.72
2019-03-13T08:05:09.016Z,7.74
2019-03-13T08:06:09.026Z,7.78
2019-03-13T08:07:09.001Z,7.84
2019-03-13T08:08:09.000Z,7.91
2019-03-13T08:09:09.007Z,7.88
2019-03-13T08:10:09.457Z,7.90
2019-03-13T08:11:08.947Z,7.87
2019-03-13T08:12:08.945Z,7.90
2019-03-13T08:13:08.956Z,7.88
2019-03-13T08:14:08.914Z,7.95
2019-03-13T08:15:08.935Z,8.03
2019-03-13T08:16:08.911Z,8.03
2019-03-13T08:17:09.021Z,8.03
2019-03-13T08:18:08.887Z,8.02
2019-03-13T08:19:08.901Z,7.98
2019-03-13T08:20:08.879Z,7.96
2019-03-13T08:21:08.845Z,8.06
2019-03-13T08:22:08.825Z,8.03
2019-03-13T08:23:08.835Z,8.13
2019-03-13T08:24:08.888Z,8.20
2019-03-13T08:25:08.806Z,8.16
2019-03-13T08:26:08.786Z,8.17
2019-03-13T08:27:08.913Z,8.23
2019-03-13T08:28:08.749Z,8.26
2019-03-13T08:29:08.747Z,8.28
2019-03-13T08:30:08.762Z,8.38
2019-03-13T08:31:08.726Z,8.42
2019-03-13T08:32:08.749Z,8.35
2019-03-13T08:33:08.704Z,8.45
2019-03-13T08:34:08.694Z,8.34
2019-03-13T08:35:08.687Z,8.42
2019-03-13T08:36:08.675Z,8.50
2019-03-13T08:37:08.659Z,8.45
2019-03-13T08:38:08.675Z,8.49
2019-03-13T08:39:08.638Z,8.50
2019-03-13T08:40:08.637Z,8.52
2019-03-13T08:41:08.617Z,8.42
2019-03-13T08:42:08.613Z,8.49
2019-03-13T08:43:08.631Z,8.63
2019-03-13T08:44:08.634Z,8.86
2019-03-13T08:45:08.580Z,8.79
2019-03-13T08:46:08.580Z,8.72
2019-03-13T08:47:08.555Z,8.79
2019-03-13T08:48:08.591Z,8.69
2019-03-13T08:49:08.526Z,8.72
2019-03-13T08:50:08.549Z,8.71
2019-03-13T08:51:08.554Z,8.81
2019-03-13T08:52:08.497Z,8.68
2019-03-13T08:53:08.484Z,8.75
2019-03-13T08:54:08.597Z,8.82
2019-03-13T08:55:08.507Z,8.86
2019-03-13T08:56:08.455Z,8.72
2019-03-13T08:57:08.450Z,8.79
2019-03-13T08:58:08.433Z,8.84
2019-03-13T08:59:08.421Z,8.84
2019-03-13T09:00:08.416Z,8.78
2019-03-13T09:01:08.441Z,8.84
2019-03-13T09:02:08.391Z,8.90
2019-03-13T09:03:08.378Z,8.82
2019-03-13T09:04:08.373Z,8.90
2019-03-13T09:05:08.472Z,8.84
2019-03-13T09:06:08.482Z,8.81
2019-03-13T09:07:08.423Z,8.87
2019-03-13T09:08:08.342Z,8.79
2019-03-13T09:09:08.320Z,8.79
2019-03-13T09:10:08.302Z,8.86
2019-03-13T09:11:08.316Z,8.74
2019-03-13T09:12:08.299Z,8.78
2019-03-13T09:13:08.324Z,8.84
2019-03-13T09:14:08.253Z,8.87
2019-03-13T09:15:08.244Z,8.74
2019-03-13T09:16:08.231Z,8.78
2019-03-13T09:17:08.218Z,8.78
2019-03-13T09:18:08.206Z,8.77
2019-03-13T09:19:08.227Z,8.81
2019-03-13T09:20:08.197Z,8.77
2019-03-13T09:21:08.177Z,8.86
2019-03-13T09:22:08.174Z,9.00
2019-03-13T09:23:08.155Z,9.03
2019-03-13T09:24:08.377Z,9.15
2019-03-13T09:25:12.432Z,9.21
2019-03-13T09:26:08.155Z,9.29
2019-03-13T09:27:08.156Z,9.42
2019-03-13T09:28:08.141Z,9.40
2019-03-13T09:29:08.095Z,9.44
2019-03-13T09:30:08.115Z,9.36
2019-03-13T09:31:08.077Z,9.44
2019-03-13T09:32:08.079Z,9.44
2019-03-13T09:33:08.052Z,9.49
2019-03-13T09:34:08.072Z,9.44
2019-03-13T09:35:08.068Z,9.45
2019-03-13T09:36:08.019Z,9.59
2019-03-13T09:37:08.002Z,9.82
2019-03-13T09:38:08.029Z,9.69
2019-03-13T09:39:07.997Z,9.70
2019-03-13T09:40:07.973Z,9.62
2019-03-13T09:41:07.957Z,9.58
2019-03-13T09:42:07.951Z,9.66
2019-03-13T09:43:07.976Z,9.69
2019-03-13T09:44:07.938Z,9.63
2019-03-13T09:45:07.913Z,9.62
2019-03-13T09:46:07.995Z,9.49
2019-03-13T09:47:07.997Z,9.58
2019-03-13T09:48:07.878Z,9.56
2019-03-13T09:49:07.873Z,9.63
2019-03-13T09:50:07.866Z,9.58
2019-03-13T09:51:07.877Z,9.62
2019-03-13T09:52:07.835Z,9.51
2019-03-13T09:53:07.826Z,9.52
2019-03-13T09:54:07.840Z,9.44
2019-03-13T09:55:07.808Z,9.49
2019-03-13T09:56:07.791Z,9.39
2019-03-13T09:57:07.810Z,9.44
2019-03-13T09:58:07.774Z,9.48
2019-03-13T09:59:07.834Z,9.42
2019-03-13T10:00:07.785Z,9.45
2019-03-13T10:01:07.739Z,9.42
2019-03-13T10:02:07.857Z,9.48
2019-03-13T10:03:07.730Z,9.47
2019-03-13T10:04:07.713Z,9.56
2019-03-13T10:05:07.693Z,9.59
2019-03-13T10:06:07.679Z,9.66
2019-03-13T10:07:07.696Z,9.73
2019-03-13T10:08:07.693Z,9.77
2019-03-13T10:09:07.647Z,9.84
2019-03-13T10:10:07.633Z,9.81
2019-03-13T10:11:07.645Z,9.82
2019-03-13T10:12:07.617Z,9.66
2019-03-13T10:13:07.611Z,9.69
2019-03-13T10:14:07.628Z,9.66
2019-03-13T10:15:07.598Z,9.67
2019-03-13T10:16:07.569Z,9.66
2019-03-13T10:17:10.967Z,9.67
2019-03-13T10:18:07.553Z,9.73
2019-03-13T10:19:07.618Z,9.69
2019-03-13T10:20:07.539Z,9.69
2019-03-13T10:21:07.569Z,9.69
2019-03-13T10:22:07.509Z,9.59
2019-03-13T10:23:07.500Z,9.63
2019-03-13T10:24:07.492Z,9.62
2019-03-13T10:25:07.513Z,9.55
2019-03-13T10:26:07.491Z,9.62
2019-03-13T10:27:07.454Z,9.73
2019-03-13T10:28:07.483Z,9.56
2019-03-13T10:29:07.466Z,9.62
2019-03-13T10:30:07.421Z,9.69
2019-03-13T10:31:07.432Z,9.77
2019-03-13T10:32:07.401Z,9.82
2019-03-13T10:33:07.382Z,10.03
2019-03-13T10:34:07.380Z,10.06
2019-03-13T10:35:07.370Z,10.10
2019-03-13T10:36:07.390Z,10.18
2019-03-13T10:37:07.354Z,10.28
2019-03-13T10:38:13.914Z,10.30
2019-03-13T10:39:07.325Z,10.33
2019-03-13T10:40:08.178Z,10.31
2019-03-13T10:41:07.298Z,10.23
2019-03-13T10:42:07.295Z,10.17
2019-03-13T10:43:07.286Z,10.18
2019-03-13T10:44:07.271Z,10.36
2019-03-13T10:45:07.261Z,10.31
2019-03-13T10:46:07.275Z,10.42
2019-03-13T10:47:07.243Z,10.36
2019-03-13T10:48:07.226Z,10.31
2019-03-13T10:49:07.211Z,10.31
2019-03-13T10:50:07.205Z,10.38
2019-03-13T10:51:07.258Z,10.28
2019-03-13T10:52:07.228Z,10.30
2019-03-13T10:53:07.237Z,10.36
2019-03-13T10:54:07.279Z,10.42
2019-03-13T10:55:07.149Z,10.31
2019-03-13T10:56:07.134Z,10.49
2019-03-13T10:57:07.126Z,10.42
2019-03-13T10:58:07.123Z,10.39
2019-03-13T10:59:07.124Z,10.23
2019-03-13T11:00:07.091Z,10.27
2019-03-13T11:01:07.084Z,10.21
2019-03-13T11:02:07.100Z,10.27
2019-03-13T11:03:07.058Z,10.21
2019-03-13T11:04:07.052Z,10.27
2019-03-13T11:05:07.041Z,10.28
2019-03-13T11:06:07.052Z,10.33
2019-03-13T11:07:07.015Z,10.33
2019-03-13T11:08:07.021Z,10.46
2019-03-13T11:09:07.005Z,10.48
2019-03-13T11:10:07.026Z,10.49
2019-03-13T11:11:06.977Z,10.41
2019-03-13T11:12:06.964Z,10.42
2019-03-13T11:13:06.954Z,10.46
2019-03-13T11:14:15.520Z,10.41
2019-03-13T11:15:06.926Z,10.30
2019-03-13T11:16:09.920Z,10.23
2019-03-13T11:17:06.901Z,10.30
2019-03-13T11:18:06.908Z,10.23
2019-03-13T11:19:06.933Z,10.28
2019-03-13T11:20:06.881Z,10.31
2019-03-13T11:21:06.872Z,10.38
2019-03-13T11:22:06.850Z,10.25
2019-03-13T11:23:06.854Z,10.38
2019-03-13T11:24:06.831Z,10.34
2019-03-13T11:25:06.860Z,10.38
2019-03-13T11:26:06.819Z,10.39
2019-03-13T11:27:06.808Z,10.18
2019-03-13T11:28:06.826Z,10.21
2019-03-13T11:29:06.774Z,10.28
2019-03-13T11:30:06.772Z,10.25
2019-03-13T11:31:06.838Z,10.17
2019-03-13T11:32:06.766Z,10.25
2019-03-13T11:33:06.789Z,10.17
2019-03-13T11:34:06.757Z,10.24
2019-03-13T11:35:06.711Z,10.21
2019-03-13T11:36:06.709Z,10.09
2019-03-13T11:37:06.724Z,10.03
2019-03-13T11:38:06.686Z,10.02
2019-03-13T11:39:06.672Z,10.10
2019-03-13T11:40:06.660Z,10.09
2019-03-13T11:42:05.675Z,10.24
2019-03-13T11:43:06.631Z,10.20
2019-03-13T11:44:06.641Z,10.25
2019-03-13T11:45:06.649Z,10.38
2019-03-13T11:46:06.598Z,10.31
2019-03-13T11:47:06.584Z,10.33
2019-03-13T11:48:06.594Z,10.34
2019-03-13T11:49:06.562Z,10.36
2019-03-13T11:50:06.577Z,10.36
2019-03-13T11:51:06.548Z,10.34
2019-03-13T11:52:06.536Z,10.57
2019-03-13T11:53:06.554Z,10.59
2019-03-13T11:54:06.509Z,10.71
2019-03-13T11:55:06.498Z,10.67
2019-03-13T11:56:06.537Z,10.76
2019-03-13T11:57:06.477Z,10.65
2019-03-13T11:58:06.506Z,10.51
2019-03-13T11:59:06.454Z,10.61
2019-03-13T12:00:06.488Z,10.65
2019-03-13T12:01:06.440Z,10.62
2019-03-13T12:02:06.444Z,10.58
2019-03-13T12:03:06.411Z,10.76
2019-03-13T12:04:06.403Z,10.79
2019-03-13T12:05:06.394Z,10.94
2019-03-13T12:06:06.372Z,11.07
2019-03-13T12:07:06.444Z,10.94
2019-03-13T12:08:06.365Z,10.86
2019-03-13T12:09:06.352Z,10.87
2019-03-13T12:10:06.334Z,10.68
2019-03-13T12:11:06.898Z,10.67
2019-03-13T12:12:06.336Z,10.67
2019-03-13T12:13:06.332Z,10.75
2019-03-13T12:14:06.323Z,10.80
2019-03-13T12:15:06.282Z,10.71
2019-03-13T12:16:06.276Z,10.76
2019-03-13T12:17:06.252Z,10.75
2019-03-13T12:18:06.248Z,10.75
2019-03-13T12:19:06.262Z,10.79
2019-03-13T12:20:06.224Z,10.86
2019-03-13T12:21:06.217Z,10.84
2019-03-13T12:22:06.215Z,10.82
2019-03-13T12:23:06.194Z,10.75
2019-03-13T12:24:06.474Z,10.65
2019-03-13T12:25:06.220Z,10.46
2019-03-13T12:26:06.161Z,10.41
2019-03-13T12:27:06.184Z,10.38
2019-03-13T12:28:06.148Z,10.45
2019-03-13T12:29:06.128Z,10.38
2019-03-13T12:30:06.161Z,10.33
2019-03-13T12:31:06.111Z,10.24
2019-03-13T12:32:06.145Z,10.33
2019-03-13T12:33:06.104Z,10.34
2019-03-13T12:34:06.127Z,10.36
2019-03-13T12:35:06.174Z,10.38
2019-03-13T12:36:06.088Z,10.20
2019-03-13T12:37:06.896Z,10.12
2019-03-13T12:38:08.891Z,9.99
2019-03-13T12:39:06.023Z,10.09
2019-03-13T12:40:06.022Z,10.18
2019-03-13T12:41:06.043Z,10.24
2019-03-13T12:42:05.987Z,10.27
2019-03-13T12:43:05.983Z,10.20
2019-03-13T12:44:06.887Z,10.23
2019-03-13T12:45:05.955Z,10.23
2019-03-13T12:46:05.945Z,10.38
2019-03-13T12:47:05.969Z,10.31
2019-03-13T12:48:16.045Z,10.33
2019-03-13T12:49:05.917Z,10.34
2019-03-13T12:50:05.907Z,10.34
2019-03-13T12:51:05.885Z,10.39
2019-03-13T12:52:05.906Z,10.48
2019-03-13T12:53:05.865Z,10.53
2019-03-13T12:54:05.857Z,10.42
2019-03-13T12:55:05.850Z,10.49
2019-03-13T12:56:05.856Z,10.46
2019-03-13T12:57:05.828Z,10.53
2019-03-13T12:58:05.861Z,10.49
2019-03-13T12:59:05.825Z,10.53
2019-03-13T13:00:06.513Z,10.59
2019-03-13T13:01:05.777Z,10.65
2019-03-13T13:02:05.771Z,10.62
2019-03-13T13:03:05.759Z,10.49
2019-03-13T13:04:05.785Z,10.48
2019-03-13T13:05:05.794Z,10.58
2019-03-13T13:06:05.723Z,10.57
2019-03-13T13:07:05.712Z,10.68
2019-03-13T13:08:05.699Z,10.72
2019-03-13T13:09:05.721Z,10.71
2019-03-13T13:10:05.678Z,10.76
2019-03-13T13:11:05.743Z,10.72
2019-03-13T13:12:05.688Z,10.72
2019-03-13T13:13:05.653Z,10.76
2019-03-13T13:14:05.641Z,10.71
2019-03-13T13:15:05.655Z,10.71
2019-03-13T13:16:05.622Z,10.75