createdAt,value
2018-07-23T00:01:14.676Z,43.43
2018-07-23T00:03:43.303Z,40.97
2018-07-23T00:06:11.934Z,39.73
2018-07-23T00:08:40.638Z,41.67
2018-07-23T00:11:09.428Z,44.33
2018-07-23T00:13:39.088Z,49.63
2018-07-23T00:16:07.723Z,43.90
2018-07-23T00:18:36.380Z,50.27
2018-07-23T00:21:04.969Z,50.00
2018-07-23T00:23:33.870Z,44.47
2018-07-23T00:26:02.470Z,47.30
2018-07-23T00:28:31.360Z,47.10
2018-07-23T00:31:00.154Z,45.60
2018-07-23T00:33:28.967Z,45.47
2018-07-23T00:35:57.607Z,46.17
2018-07-23T00:38:26.340Z,44.80
2018-07-23T00:40:55.095Z,46.17
2018-07-23T00:43:23.914Z,48.33
2018-07-23T00:45:52.799Z,45.80
2018-07-23T00:48:21.376Z,43.07
2018-07-23T00:50:49.926Z,39.33
2018-07-23T00:53:18.726Z,41.40
2018-07-23T00:55:47.351Z,39.03
2018-07-23T00:58:16.175Z,40.00
2018-07-23T01:00:44.845Z,43.53
2018-07-23T01:03:13.757Z,39.93
2018-07-23T01:05:42.661Z,48.83
2018-07-23T01:08:12.261Z,44.40
2018-07-23T01:10:40.951Z,41.40
2018-07-23T01:13:09.595Z,43.10
2018-07-23T01:15:38.406Z,45.97
2018-07-23T01:18:07.201Z,44.57
2018-07-23T01:20:35.937Z,46.13
2018-07-23T01:23:04.550Z,44.03
2018-07-23T01:25:33.373Z,43.30
2018-07-23T01:28:02.195Z,46.20
2018-07-23T01:30:30.767Z,44.10
2018-07-23T01:32:59.565Z,46.50
2018-07-23T01:35:28.390Z,46.93
2018-07-23T01:37:57.068Z,43.83
2018-07-23T01:40:25.845Z,45.07
2018-07-23T01:42:54.475Z,40.87
2018-07-23T01:45:23.230Z,40.50
2018-07-23T01:47:51.943Z,43.83
2018-07-23T01:50:20.876Z,44.17
2018-07-23T01:52:49.566Z,39.80
2018-07-23T01:55:18.291Z,38.27
2018-07-23T01:57:47.142Z,43.37
2018-07-23T02:00:15.853Z,37.27
2018-07-23T02:02:44.810Z,37.27
2018-07-23T02:05:13.485Z,40.07
2018-07-23T02:07:42.341Z,41.87
2018-07-23T02:10:10.986Z,35.93
2018-07-23T02:12:39.662Z,36.20
2018-07-23T02:15:08.408Z,35.93
2018-07-23T02:17:37.253Z,38.77
2018-07-23T02:20:06.449Z,36.50
2018-07-23T02:22:35.213Z,36.40
2018-07-23T02:25:04.248Z,36.33
2018-07-23T02:27:33.038Z,35.63
2018-07-23T02:30:01.859Z,36.87
2018-07-23T02:32:30.503Z,36.20
2018-07-23T02:34:59.265Z,35.13
2018-07-23T02:37:28.003Z,36.87
2018-07-23T02:39:56.633Z,35.53
2018-07-23T02:42:25.404Z,34.13
2018-07-23T02:44:54.090Z,34.67
2018-07-23T02:47:22.806Z,40.13
2018-07-23T02:49:51.448Z,40.77
2018-07-23T02:52:20.212Z,35.77
2018-07-23T02:54:48.906Z,41.27
2018-07-23T02:57:17.691Z,37.80
2018-07-23T02:59:46.518Z,42.13
2018-07-23T03:02:15.159Z,34.03
2018-07-23T03:04:43.802Z,36.97
2018-07-23T03:07:12.770Z,40.67
2018-07-23T03:09:41.435Z,34.40
2018-07-23T03:12:10.106Z,37.00
2018-07-23T03:14:38.839Z,43.03
2018-07-23T03:17:07.649Z,44.97
2018-07-23T03:19:36.292Z,41.93
2018-07-23T03:22:04.953Z,41.07
2018-07-23T03:24:33.610Z,40.83
2018-07-23T03:27:02.489Z,49.80
2018-07-23T03:29:31.160Z,41.03
2018-07-23T03:32:00.837Z,48.03
2018-07-23T03:34:29.660Z,47.93
2018-07-23T03:36:58.414Z,55.47
2018-07-23T03:39:27.009Z,44.77
2018-07-23T03:41:55.694Z,44.27
2018-07-23T03:44:24.348Z,46.63
2018-07-23T03:46:52.963Z,49.00
2018-07-23T03:49:21.576Z,52.33
2018-07-23T03:51:50.266Z,56.03
2018-07-23T03:54:18.924Z,54.73
2018-07-23T03:56:47.680Z,60.93
2018-07-23T03:59:16.513Z,55.40
2018-07-23T04:01:46.497Z,53.43
2018-07-23T04:04:16.851Z,47.00
2018-07-23T04:06:46.847Z,47.70
2018-07-23T04:09:15.492Z,48.73
2018-07-23T04:11:44.689Z,45.80
2018-07-23T04:14:13.505Z,39.97
2018-07-23T04:16:42.118Z,51.00
2018-07-23T04:19:10.686Z,51.70
2018-07-23T04:21:39.249Z,41.00
2018-07-23T04:24:07.798Z,39.87
2018-07-23T04:26:36.384Z,44.70
2018-07-23T04:29:05.115Z,39.77
2018-07-23T04:31:33.713Z,42.47
2018-07-23T04:34:02.329Z,40.20
2018-07-23T04:36:30.961Z,39.00
2018-07-23T04:38:59.586Z,39.60
2018-07-23T04:41:28.129Z,39.70
2018-07-23T04:43:56.734Z,43.40
2018-07-23T04:46:25.294Z,38.33
2018-07-23T04:48:53.861Z,37.67
2018-07-23T04:51:22.466Z,35.27
2018-07-23T04:53:51.029Z,40.87
2018-07-23T04:56:19.634Z,36.20
2018-07-23T04:58:48.231Z,48.07
2018-07-23T05:01:16.802Z,33.80
2018-07-23T05:03:45.557Z,39.97
2018-07-23T05:06:14.252Z,44.23
2018-07-23T05:08:43.039Z,51.30
2018-07-23T05:11:11.743Z,48.93
2018-07-23T05:13:40.620Z,47.53
2018-07-23T05:16:09.871Z,44.17
2018-07-23T05:18:38.876Z,45.20
2018-07-23T05:21:07.549Z,40.57
2018-07-23T05:23:36.213Z,42.60
2018-07-23T05:26:04.959Z,39.03
2018-07-23T05:28:33.521Z,44.83
2018-07-23T05:31:02.189Z,40.80
2018-07-23T05:33:31.515Z,38.93
2018-07-23T05:36:00.140Z,44.33
2018-07-23T05:38:28.926Z,43.87
2018-07-23T05:40:57.606Z,50.17
2018-07-23T05:43:26.256Z,47.23
2018-07-23T05:45:55.015Z,53.33
2018-07-23T05:48:24.420Z,49.90
2018-07-23T05:50:53.881Z,56.40
2018-07-23T05:53:22.693Z,54.13
2018-07-23T05:55:51.372Z,55.13
2018-07-23T05:58:20.114Z,52.57
2018-07-23T06:00:48.798Z,52.77
2018-07-23T06:03:17.464Z,46.00
2018-07-23T06:05:46.982Z,46.00
2018-07-23T06:08:15.771Z,55.53
2018-07-23T06:10:44.404Z,49.23
2018-07-23T06:13:13.185Z,60.70
2018-07-23T06:15:41.990Z,48.30
2018-07-23T06:18:10.666Z,41.00
2018-07-23T06:20:39.457Z,39.50
2018-07-23T06:23:08.453Z,43.30
2018-07-23T06:25:37.259Z,41.37
2018-07-23T06:28:06.473Z,40.83
2018-07-23T06:30:35.255Z,39.10
2018-07-23T06:33:05.029Z,39.80
2018-07-23T06:35:33.931Z,39.50
2018-07-23T06:38:04.935Z,37.33
2018-07-23T06:40:33.650Z,41.90
2018-07-23T06:43:02.479Z,38.13
2018-07-23T06:45:31.078Z,34.97
2018-07-23T06:47:59.870Z,34.00
2018-07-23T06:50:28.941Z,33.37
2018-07-23T06:52:57.627Z,32.37
2018-07-23T06:55:26.236Z,32.93
2018-07-23T06:57:55.274Z,28.97
2018-07-23T07:00:23.896Z,27.70
2018-07-23T07:02:52.540Z,26.93
2018-07-23T07:07:49.836Z,24.63
2018-07-23T07:10:19.180Z,23.67
2018-07-23T07:12:47.896Z,23.63
2018-07-23T07:15:17.005Z,24.37
2018-07-23T07:17:46.063Z,22.10
2018-07-23T07:20:15.094Z,22.57
2018-07-23T07:22:43.704Z,23.57
2018-07-23T07:25:12.415Z,24.17
2018-07-23T07:27:40.980Z,22.63
2018-07-23T07:30:10.266Z,23.77
2018-07-23T07:32:38.900Z,23.70
2018-07-23T07:35:07.589Z,22.27
2018-07-23T07:37:36.298Z,23.23
2018-07-23T07:40:04.950Z,23.50
2018-07-23T07:42:33.609Z,22.13
2018-07-23T07:45:02.306Z,24.87
2018-07-23T07:47:31.543Z,23.13
2018-07-23T07:50:00.663Z,22.13
2018-07-23T07:52:29.769Z,23.60
2018-07-23T07:54:58.927Z,23.40
2018-07-23T07:57:28.149Z,21.80
2018-07-23T07:59:57.207Z,20.93
2018-07-23T08:02:25.805Z,21.10
2018-07-23T08:04:54.420Z,20.07
2018-07-23T08:07:23.137Z,19.43
2018-07-23T08:09:51.721Z,18.70
2018-07-23T08:12:20.442Z,18.93
2018-07-23T08:14:49.006Z,19.97
2018-07-23T08:17:17.625Z,17.27
2018-07-23T08:19:46.212Z,19.37
2018-07-23T08:22:14.826Z,19.57
2018-07-23T08:24:43.423Z,18.50
2018-07-23T08:27:12.371Z,18.98
2018-07-23T08:29:40.996Z,17.42
2018-07-23T08:32:09.639Z,18.00
2018-07-23T08:34:38.238Z,17.40
2018-07-23T08:37:06.890Z,17.25
2018-07-23T08:39:35.559Z,17.25
2018-07-23T08:42:04.244Z,18.52
2018-07-23T08:44:32.862Z,16.37
2018-07-23T08:47:01.406Z,13.80
2018-07-23T08:49:29.961Z,15.25
2018-07-23T08:51:58.568Z,13.20
2018-07-23T08:54:27.086Z,13.30
2018-07-23T08:56:55.596Z,16.12
2018-07-23T08:59:24.132Z,14.47
2018-07-23T09:01:52.645Z,13.80
2018-07-23T09:04:21.186Z,11.53
2018-07-23T09:06:49.720Z,15.10
2018-07-23T09:09:18.256Z,11.80
2018-07-23T09:11:46.761Z,11.63
2018-07-23T09:14:15.327Z,11.57
2018-07-23T09:16:43.869Z,12.13
2018-07-23T09:19:12.461Z,16.42
2018-07-23T09:21:40.962Z,11.78
2018-07-23T09:24:09.505Z,11.93
2018-07-23T09:26:38.071Z,12.18
2018-07-23T09:29:06.650Z,12.03
2018-07-23T09:31:35.186Z,11.95
2018-07-23T09:34:03.730Z,15.88
2018-07-23T09:36:32.256Z,11.48
2018-07-23T09:39:00.789Z,11.48
2018-07-23T09:41:29.309Z,12.25
2018-07-23T09:43:57.846Z,12.80
2018-07-23T09:46:26.389Z,12.40
2018-07-23T09:48:54.932Z,11.93
2018-07-23T09:51:23.453Z,11.70
2018-07-23T09:53:51.981Z,11.80
2018-07-23T09:56:20.528Z,10.15
2018-07-23T09:58:49.253Z,11.18
2018-07-23T10:01:19.514Z,12.93
2018-07-23T10:03:48.341Z,14.05
2018-07-23T10:06:16.969Z,14.20
2018-07-23T10:08:45.513Z,12.90
2018-07-23T10:11:14.065Z,16.27
2018-07-23T10:13:42.670Z,13.60
2018-07-23T10:16:11.244Z,14.05
2018-07-23T10:18:39.769Z,15.35
2018-07-23T10:21:08.312Z,14.93
2018-07-23T10:23:36.865Z,14.40
2018-07-23T10:26:05.408Z,17.50
2018-07-23T10:28:33.974Z,16.53
2018-07-23T10:31:02.539Z,14.80
2018-07-23T10:33:31.049Z,16.80
2018-07-23T10:35:59.689Z,15.43
2018-07-23T10:38:28.265Z,14.37
2018-07-23T10:40:56.911Z,13.93
2018-07-23T10:43:25.481Z,12.73
2018-07-23T10:45:54.093Z,16.60
2018-07-23T10:48:22.668Z,13.78
2018-07-23T10:50:51.343Z,14.18
2018-07-23T10:53:20.021Z,14.50
2018-07-23T10:55:48.539Z,15.95
2018-07-23T10:58:17.269Z,12.93
2018-07-23T11:00:45.810Z,12.55
2018-07-23T11:03:14.406Z,18.87
2018-07-23T11:05:42.961Z,16.37
2018-07-23T11:08:11.514Z,13.38
2018-07-23T11:10:40.029Z,14.28
2018-07-23T11:13:08.582Z,17.35
2018-07-23T11:15:37.088Z,12.63
2018-07-23T11:18:05.714Z,14.28
2018-07-23T11:20:34.264Z,16.05
2018-07-23T11:23:02.882Z,15.88
2018-07-23T11:25:39.525Z,15.80
2018-07-23T11:28:00.156Z,12.55
2018-07-23T11:30:28.720Z,11.97
2018-07-23T11:32:57.294Z,13.20
2018-07-23T11:35:25.837Z,13.98
2018-07-23T11:37:54.384Z,12.85
2018-07-23T11:40:22.940Z,15.53
2018-07-23T11:42:51.583Z,13.50
2018-07-23T11:45:20.182Z,12.60
2018-07-23T11:47:48.698Z,13.53
2018-07-23T11:50:17.221Z,14.43
2018-07-23T11:52:45.764Z,15.83
2018-07-23T11:55:14.310Z,15.10
2018-07-23T11:57:42.855Z,14.77
2018-07-23T12:00:11.404Z,14.90
2018-07-23T12:02:39.956Z,16.33
2018-07-23T12:05:08.531Z,16.87
2018-07-23T12:07:37.134Z,15.67
2018-07-23T12:10:05.723Z,15.40
2018-07-23T12:12:34.297Z,14.80
2018-07-23T12:15:02.828Z,17.03
2018-07-23T12:17:31.368Z,12.87
2018-07-23T12:20:00.090Z,13.57
2018-07-23T12:22:28.677Z,12.50
2018-07-23T12:24:57.445Z,13.83
2018-07-23T12:27:26.036Z,13.30
2018-07-23T12:29:54.584Z,15.30
2018-07-23T12:32:23.471Z,13.17
2018-07-23T12:34:52.054Z,13.30
2018-07-23T12:37:20.662Z,16.43
2018-07-23T12:39:49.290Z,12.30
2018-07-23T12:42:17.862Z,13.40
2018-07-23T12:44:46.469Z,11.63
2018-07-23T12:47:15.109Z,11.03
2018-07-23T12:49:43.696Z,10.83
2018-07-23T12:52:12.257Z,10.90
2018-07-23T12:54:40.868Z,12.23
2018-07-23T12:57:09.438Z,14.10
2018-07-23T12:59:37.999Z,11.27
2018-07-23T13:02:06.571Z,11.97
2018-07-23T13:04:35.165Z,14.63
2018-07-23T13:07:03.724Z,9.87
2018-07-23T13:09:32.380Z,11.17
2018-07-23T13:12:00.996Z,9.80
2018-07-23T13:14:29.690Z,10.00
2018-07-23T13:16:58.282Z,10.40
2018-07-23T13:19:26.813Z,9.60
2018-07-23T13:21:55.432Z,13.27
2018-07-23T13:24:24.073Z,10.53
2018-07-23T13:26:52.653Z,9.57
2018-07-23T13:29:21.295Z,9.63
2018-07-23T13:31:49.941Z,12.87
2018-07-23T13:34:18.937Z,12.07
2018-07-23T13:36:47.559Z,11.43
2018-07-23T13:39:16.737Z,10.27
2018-07-23T13:41:45.785Z,9.70
2018-07-23T13:44:14.834Z,9.80
2018-07-23T13:46:43.436Z,10.03
2018-07-23T13:49:12.120Z,9.60
2018-07-23T13:51:40.683Z,9.63
2018-07-23T13:54:09.321Z,9.23
2018-07-23T13:56:37.854Z,13.20
2018-07-23T13:59:06.385Z,9.93
2018-07-23T14:01:35.007Z,8.87
2018-07-23T14:04:03.547Z,9.50
2018-07-23T14:06:32.195Z,9.70
2018-07-23T14:09:00.731Z,20.07
2018-07-23T14:11:29.263Z,10.70
2018-07-23T14:13:57.890Z,11.20
2018-07-23T14:16:26.425Z,10.43
2018-07-23T14:18:55.002Z,9.67
2018-07-23T14:21:23.573Z,10.63
2018-07-23T14:23:52.206Z,21.27
2018-07-23T14:26:20.858Z,9.77
2018-07-23T14:28:49.421Z,10.40
2018-07-23T14:31:17.975Z,9.77
2018-07-23T14:33:46.558Z,10.10
2018-07-23T14:36:15.240Z,10.67
2018-07-23T14:38:43.863Z,10.20
2018-07-23T14:41:12.447Z,11.43
2018-07-23T14:43:41.101Z,10.37
2018-07-23T14:46:09.683Z,9.37
2018-07-23T14:48:38.359Z,10.23
2018-07-23T14:51:06.930Z,9.70
2018-07-23T14:53:35.513Z,10.70
2018-07-23T14:56:04.146Z,10.00
2018-07-23T14:58:32.733Z,10.70
2018-07-23T15:01:01.374Z,11.10
2018-07-23T15:03:30.018Z,9.70
2018-07-23T15:05:58.533Z,9.57
2018-07-23T15:08:27.163Z,10.47
2018-07-23T15:10:55.703Z,9.43
2018-07-23T15:13:24.245Z,9.13
2018-07-23T15:15:52.825Z,10.93
2018-07-23T15:18:21.442Z,17.83
2018-07-23T15:20:50.211Z,9.83
2018-07-23T15:23:18.813Z,11.40
2018-07-23T15:25:47.408Z,9.47
2018-07-23T15:28:15.958Z,8.83
2018-07-23T15:30:44.545Z,9.73
2018-07-23T15:33:13.114Z,11.03
2018-07-23T15:35:41.809Z,8.97
2018-07-23T15:38:10.361Z,8.77
2018-07-23T15:40:38.941Z,8.70
2018-07-23T15:43:07.516Z,15.00
2018-07-23T15:45:36.222Z,8.90
2018-07-23T15:48:04.627Z,9.77
2018-07-23T15:50:33.174Z,8.60
2018-07-23T15:53:01.742Z,13.80
2018-07-23T15:55:30.297Z,11.43
2018-07-23T15:57:58.996Z,10.57
2018-07-23T16:00:27.584Z,18.03
2018-07-23T16:02:56.222Z,13.63
2018-07-23T16:05:25.142Z,13.13
2018-07-23T16:07:53.666Z,10.80
2018-07-23T16:10:22.438Z,14.67
2018-07-23T16:12:51.061Z,10.40
2018-07-23T16:15:19.605Z,11.50
2018-07-23T16:17:49.663Z,12.13
2018-07-23T16:20:18.737Z,16.40
2018-07-23T16:22:47.394Z,23.07
2018-07-23T16:25:16.076Z,18.00
2018-07-23T16:27:44.682Z,15.70
2018-07-23T16:30:13.232Z,26.70
2018-07-23T16:32:41.811Z,30.50
2018-07-23T16:35:12.078Z,28.50
2018-07-23T16:37:40.667Z,227.73
2018-07-23T16:40:09.520Z,279.67
2018-07-23T16:42:38.167Z,258.50
