createdAt,value
2023-11-19T00:01:06.988Z,8.90
2023-11-19T00:03:34.558Z,8.90
2023-11-19T00:06:01.443Z,8.90
2023-11-19T00:08:28.154Z,8.90
2023-11-19T00:10:54.832Z,8.90
2023-11-19T00:13:21.463Z,9.00
2023-11-19T00:15:48.608Z,9.00
2023-11-19T00:18:15.435Z,9.00
2023-11-19T00:20:42.560Z,9.10
2023-11-19T00:23:09.236Z,9.10
2023-11-19T00:25:35.865Z,9.10
2023-11-19T00:28:02.529Z,9.10
2023-11-19T00:30:29.303Z,9.10
2023-11-19T00:32:55.897Z,9.10
2023-11-19T00:35:22.513Z,9.10
2023-11-19T00:37:49.924Z,9.10
2023-11-19T00:40:18.590Z,9.10
2023-11-19T00:42:45.605Z,9.10
2023-11-19T00:45:13.830Z,9.10
2023-11-19T00:47:40.535Z,9.10
2023-11-19T00:50:10.638Z,9.10
2023-11-19T00:52:38.242Z,9.10
2023-11-19T00:55:05.846Z,9.10
2023-11-19T00:57:33.556Z,9.10
2023-11-19T01:00:01.327Z,9.10
2023-11-19T01:02:28.086Z,9.10
2023-11-19T01:04:54.801Z,9.10
2023-11-19T01:07:23.130Z,9.10
2023-11-19T01:09:49.762Z,9.10
2023-11-19T01:12:16.327Z,9.10
2023-11-19T01:14:42.958Z,9.20
2023-11-19T01:17:10.188Z,9.10
2023-11-19T01:19:36.920Z,9.20
2023-11-19T01:22:03.611Z,9.20
2023-11-19T01:24:32.099Z,9.30
2023-11-19T01:27:00.989Z,9.30
2023-11-19T01:29:27.759Z,9.30
2023-11-19T01:31:54.334Z,9.30
2023-11-19T01:34:20.954Z,9.30
2023-11-19T01:36:49.662Z,9.40
2023-11-19T01:39:20.930Z,9.40
2023-11-19T01:41:47.561Z,9.40
2023-11-19T01:44:14.331Z,9.50
2023-11-19T01:46:46.464Z,9.50
2023-11-19T01:49:15.369Z,9.50
2023-11-19T01:51:42.928Z,9.50
2023-11-19T01:54:09.937Z,9.50
2023-11-19T01:56:38.488Z,9.60
2023-11-19T01:59:05.352Z,9.60
2023-11-19T02:01:33.704Z,9.60
2023-11-19T02:04:00.918Z,9.60
2023-11-19T02:06:29.409Z,9.70
2023-11-19T02:08:56.028Z,9.70
2023-11-19T02:11:22.727Z,9.70
2023-11-19T02:13:49.360Z,9.70
2023-11-19T02:16:16.034Z,9.70
2023-11-19T02:18:42.720Z,9.70
2023-11-19T02:21:11.616Z,9.70
2023-11-19T02:23:38.515Z,9.70
2023-11-19T02:26:23.729Z,9.70
2023-11-19T02:28:51.082Z,9.70
2023-11-19T02:31:17.948Z,9.80
2023-11-19T02:33:44.587Z,9.80
2023-11-19T02:36:11.595Z,9.80
2023-11-19T02:38:38.325Z,9.80
2023-11-19T02:41:06.695Z,9.80
2023-11-19T02:43:34.718Z,9.80
2023-11-19T02:46:02.794Z,9.80
2023-11-19T02:48:29.437Z,9.80
2023-11-19T02:50:56.078Z,9.80
2023-11-19T02:53:23.319Z,9.80
2023-11-19T02:55:51.130Z,9.80
2023-11-19T02:58:21.391Z,9.80
2023-11-19T03:01:03.472Z,9.80
2023-11-19T03:03:32.383Z,9.80
2023-11-19T03:05:59.148Z,9.80
2023-11-19T03:08:25.783Z,9.80
2023-11-19T03:10:52.379Z,9.80
2023-11-19T03:13:19.318Z,9.80
2023-11-19T03:15:46.924Z,9.80
2023-11-19T03:18:13.569Z,9.70
2023-11-19T03:20:40.219Z,9.70
2023-11-19T03:23:07.556Z,9.70
2023-11-19T03:25:35.137Z,9.70
2023-11-19T03:28:03.332Z,9.70
2023-11-19T03:33:03.987Z,9.70
2023-11-19T03:35:31.490Z,9.70
2023-11-19T03:37:58.172Z,9.70
2023-11-19T03:40:26.122Z,9.70
2023-11-19T03:42:52.807Z,9.70
2023-11-19T03:45:19.371Z,9.60
2023-11-19T03:47:45.964Z,9.60
2023-11-19T03:50:12.606Z,9.70
2023-11-19T03:55:09.779Z,9.70
2023-11-19T03:57:36.834Z,9.70
2023-11-19T04:00:15.041Z,9.70
2023-11-19T04:02:42.368Z,9.70
2023-11-19T04:05:09.200Z,9.70
2023-11-19T04:07:35.772Z,9.70
2023-11-19T04:10:03.063Z,9.70
2023-11-19T04:12:29.893Z,9.70
2023-11-19T04:17:26.872Z,9.70
2023-11-19T04:19:53.420Z,9.80
2023-11-19T04:22:20.066Z,9.80
2023-11-19T04:24:46.860Z,9.80
2023-11-19T04:27:14.622Z,9.80
2023-11-19T04:29:41.196Z,9.80
2023-11-19T04:32:08.729Z,9.90
2023-11-19T04:34:35.521Z,9.90
2023-11-19T04:37:13.207Z,9.90
2023-11-19T04:39:40.444Z,9.90
2023-11-19T04:42:07.738Z,9.90
2023-11-19T04:44:34.547Z,9.90
2023-11-19T04:47:01.525Z,9.90
2023-11-19T04:49:28.634Z,9.90
2023-11-19T04:51:55.696Z,9.90
2023-11-19T04:54:22.513Z,9.90
2023-11-19T04:56:49.789Z,9.90
2023-11-19T04:59:16.428Z,9.90
2023-11-19T05:01:47.189Z,10.00
2023-11-19T05:04:13.900Z,10.00
2023-11-19T05:06:40.552Z,10.00
2023-11-19T05:09:10.226Z,10.00
2023-11-19T05:11:36.905Z,10.00
2023-11-19T05:14:07.317Z,10.00
2023-11-19T05:16:34.229Z,10.00
2023-11-19T05:19:01.007Z,10.00
2023-11-19T05:21:27.932Z,10.00
2023-11-19T05:23:55.357Z,10.00
2023-11-19T05:26:23.221Z,10.10
2023-11-19T05:28:49.847Z,10.10
2023-11-19T05:31:18.119Z,10.10
2023-11-19T05:33:45.068Z,10.10
2023-11-19T05:36:13.742Z,10.10
2023-11-19T05:38:40.583Z,10.10
2023-11-19T05:41:07.492Z,10.20
2023-11-19T05:43:34.584Z,10.20
2023-11-19T05:46:02.601Z,10.20
2023-11-19T05:48:29.864Z,10.20
2023-11-19T05:50:57.001Z,10.20
2023-11-19T05:53:23.585Z,10.20
2023-11-19T05:55:55.905Z,10.20
2023-11-19T05:58:27.326Z,10.30
2023-11-19T06:00:54.175Z,10.30
2023-11-19T06:03:22.523Z,10.20
2023-11-19T06:05:50.523Z,10.30
2023-11-19T06:08:17.620Z,10.30
2023-11-19T06:10:47.070Z,10.30
2023-11-19T06:13:15.938Z,10.40
2023-11-19T06:15:43.659Z,10.40
2023-11-19T06:18:11.136Z,10.40
2023-11-19T06:23:07.814Z,10.40
2023-11-19T06:25:36.311Z,10.40
2023-11-19T06:28:02.997Z,10.50
2023-11-19T06:30:30.933Z,10.50
2023-11-19T06:32:57.651Z,10.50
2023-11-19T06:35:24.244Z,10.60
2023-11-19T06:37:50.844Z,10.60
2023-11-19T06:40:17.560Z,10.60
2023-11-19T06:42:44.180Z,10.60
2023-11-19T06:45:10.915Z,10.70
2023-11-19T06:47:37.610Z,10.70
2023-11-19T06:50:06.665Z,10.70
2023-11-19T06:52:33.492Z,10.70
2023-11-19T06:57:30.650Z,10.80
2023-11-19T06:59:58.186Z,10.80
2023-11-19T07:02:27.784Z,10.90
2023-11-19T07:04:55.628Z,10.90
2023-11-19T07:07:22.270Z,10.90
2023-11-19T07:09:49.177Z,10.90
2023-11-19T07:12:16.450Z,10.90
2023-11-19T07:14:43.293Z,11.00
2023-11-19T07:17:11.208Z,11.00
2023-11-19T07:19:39.038Z,11.00
2023-11-19T07:22:07.052Z,11.00
2023-11-19T07:24:33.772Z,11.10
2023-11-19T07:27:00.397Z,11.10
2023-11-19T07:29:30.252Z,11.10
2023-11-19T07:31:57.958Z,11.10
2023-11-19T07:34:25.703Z,11.10
2023-11-19T07:36:52.957Z,11.10
2023-11-19T07:39:19.752Z,11.10
2023-11-19T07:41:46.338Z,11.10
2023-11-19T07:44:12.952Z,11.20
2023-11-19T07:46:39.681Z,11.20
2023-11-19T07:49:06.374Z,11.20
2023-11-19T07:51:33.020Z,11.20
2023-11-19T07:53:59.631Z,11.20
2023-11-19T07:56:26.396Z,11.20
2023-11-19T07:58:53.852Z,11.20
2023-11-19T08:01:20.517Z,11.20
2023-11-19T08:06:16.811Z,11.20
2023-11-19T08:08:43.920Z,11.20
2023-11-19T08:11:10.513Z,11.20
2023-11-19T08:13:37.334Z,11.20
2023-11-19T08:16:04.104Z,11.20
2023-11-19T08:18:30.732Z,11.30
2023-11-19T08:20:59.179Z,11.30
2023-11-19T08:23:26.689Z,11.30
2023-11-19T08:25:53.863Z,11.30
2023-11-19T08:28:20.500Z,11.30
2023-11-19T08:30:47.271Z,11.30
2023-11-19T08:33:13.941Z,11.30
2023-11-19T08:35:40.771Z,11.30
2023-11-19T08:38:07.955Z,11.30
2023-11-19T08:40:34.660Z,11.30
2023-11-19T08:43:01.787Z,11.40
2023-11-19T08:45:28.438Z,11.40
2023-11-19T08:47:55.106Z,11.40
2023-11-19T08:50:21.829Z,11.40
2023-11-19T08:52:48.507Z,11.50
2023-11-19T08:55:15.065Z,11.50
2023-11-19T08:57:41.683Z,11.50
2023-11-19T09:00:09.160Z,11.50
2023-11-19T09:02:38.345Z,11.50
2023-11-19T09:05:06.472Z,11.60
2023-11-19T09:07:33.217Z,11.60
2023-11-19T09:10:00.073Z,11.60
2023-11-19T09:12:26.669Z,11.60
2023-11-19T09:14:53.312Z,11.60
2023-11-19T09:17:20.057Z,11.70
2023-11-19T09:19:46.768Z,11.70
2023-11-19T09:22:13.467Z,11.70
2023-11-19T09:24:40.138Z,11.70
2023-11-19T09:27:06.844Z,11.70
2023-11-19T09:29:33.962Z,11.80
2023-11-19T09:32:00.862Z,11.80
2023-11-19T09:34:27.455Z,11.80
2023-11-19T09:36:54.088Z,11.80
2023-11-19T09:39:21.775Z,11.80
2023-11-19T09:41:48.597Z,11.80
2023-11-19T09:44:19.068Z,11.80
2023-11-19T09:46:47.268Z,11.90
2023-11-19T09:49:15.436Z,11.90
2023-11-19T09:51:42.793Z,11.90
2023-11-19T09:54:10.425Z,11.90
2023-11-19T09:56:38.835Z,11.90
2023-11-19T09:59:06.477Z,11.90
2023-11-19T10:01:33.687Z,11.90
2023-11-19T10:04:01.713Z,11.90
2023-11-19T10:06:28.717Z,11.90
2023-11-19T10:08:56.406Z,11.90
2023-11-19T10:11:23.039Z,11.90
2023-11-19T10:13:50.109Z,11.90
2023-11-19T10:16:18.469Z,11.90
2023-11-19T10:18:51.103Z,11.90
2023-11-19T10:21:20.992Z,11.90
2023-11-19T10:23:52.909Z,11.90
2023-11-19T10:26:20.968Z,11.90
2023-11-19T10:28:51.236Z,11.90
2023-11-19T10:31:19.425Z,11.90
2023-11-19T10:33:46.905Z,11.90
2023-11-19T10:36:13.951Z,12.00
2023-11-19T10:38:41.814Z,12.10
2023-11-19T10:41:08.736Z,12.30
2023-11-19T10:43:48.390Z,12.30
2023-11-19T10:46:15.844Z,12.20
2023-11-19T10:48:42.568Z,12.20
2023-11-19T10:51:09.455Z,12.20
2023-11-19T10:53:39.562Z,12.10
2023-11-19T10:56:11.771Z,12.10
2023-11-19T10:58:42.444Z,12.10
2023-11-19T11:01:17.289Z,12.20
2023-11-19T11:03:46.961Z,12.20
2023-11-19T11:06:14.687Z,12.20
2023-11-19T11:08:41.752Z,12.20
2023-11-19T11:11:09.342Z,12.10
2023-11-19T11:13:37.906Z,12.10
2023-11-19T11:16:07.784Z,12.10
2023-11-19T11:18:34.462Z,12.10
2023-11-19T11:21:06.631Z,12.20
2023-11-19T11:24:08.366Z,12.20
2023-11-19T11:26:59.514Z,12.20
2023-11-19T11:29:36.069Z,12.20
2023-11-19T11:32:38.015Z,12.20
2023-11-19T11:35:29.566Z,12.20
2023-11-19T11:38:09.363Z,12.20
2023-11-19T11:40:37.098Z,12.20
2023-11-19T11:43:06.163Z,12.20
2023-11-19T11:45:42.193Z,12.20
2023-11-19T11:48:16.863Z,12.30
2023-11-19T11:50:58.528Z,12.30
2023-11-19T11:53:26.331Z,12.30
2023-11-19T11:56:00.095Z,12.40
2023-11-19T11:58:31.889Z,12.50
2023-11-19T12:01:00.245Z,12.50
2023-11-19T12:03:30.109Z,12.60
2023-11-19T12:05:56.991Z,12.60
2023-11-19T12:08:28.172Z,12.60
2023-11-19T12:10:59.385Z,12.60
2023-11-19T12:13:44.350Z,12.60
2023-11-19T12:16:11.984Z,12.60
2023-11-19T12:18:40.801Z,12.60
2023-11-19T12:21:10.587Z,12.60
2023-11-19T12:23:45.913Z,12.70
2023-11-19T12:26:32.257Z,12.70
2023-11-19T12:29:00.381Z,12.70
2023-11-19T12:31:27.147Z,12.80
2023-11-19T12:33:54.542Z,12.80
2023-11-19T12:36:21.607Z,12.90
2023-11-19T12:38:48.336Z,12.90
2023-11-19T12:41:18.813Z,12.90
2023-11-19T12:46:18.586Z,12.90
2023-11-19T12:48:45.287Z,12.90
2023-11-19T12:51:14.593Z,12.90
2023-11-19T12:53:59.400Z,12.90
2023-11-19T12:56:26.096Z,12.90
2023-11-19T12:58:52.716Z,12.90
2023-11-19T13:01:21.907Z,12.80
2023-11-19T13:03:52.492Z,12.80
2023-11-19T13:06:22.042Z,12.80
2023-11-19T13:08:52.815Z,12.80
2023-11-19T13:11:33.420Z,12.90
2023-11-19T13:14:01.752Z,13.00
2023-11-19T13:16:29.380Z,13.00
2023-11-19T13:18:56.420Z,13.10
2023-11-19T13:21:23.095Z,13.10
2023-11-19T13:23:49.805Z,13.20
2023-11-19T13:26:16.594Z,13.10
2023-11-19T13:28:43.210Z,13.10
2023-11-19T13:31:11.465Z,13.20
2023-11-19T13:33:38.391Z,13.20
2023-11-19T13:36:09.149Z,13.20
2023-11-19T13:38:36.738Z,13.20
2023-11-19T13:41:06.370Z,13.20
2023-11-19T13:43:33.246Z,13.20
2023-11-19T13:46:00.059Z,13.20
2023-11-19T13:48:28.427Z,13.20
2023-11-19T13:50:55.309Z,13.20
2023-11-19T13:53:22.579Z,13.20
2023-11-19T13:55:49.181Z,13.20
2023-11-19T13:58:15.781Z,13.20
2023-11-19T14:00:44.273Z,13.20
2023-11-19T14:03:12.207Z,13.20
2023-11-19T14:05:39.480Z,13.20
2023-11-19T14:08:19.824Z,13.10
2023-11-19T14:10:52.521Z,13.20
2023-11-19T14:13:19.287Z,13.10
2023-11-19T14:15:48.461Z,13.10
2023-11-19T14:18:16.694Z,13.10
2023-11-19T14:20:43.740Z,13.10
2023-11-19T14:23:10.448Z,13.10
2023-11-19T14:25:37.194Z,13.10
2023-11-19T14:28:05.846Z,13.10
2023-11-19T14:30:33.378Z,13.10
2023-11-19T14:33:00.306Z,13.00
2023-11-19T14:35:27.041Z,13.00
2023-11-19T14:37:54.052Z,13.00
2023-11-19T14:40:20.779Z,13.00
2023-11-19T14:42:47.506Z,13.00
2023-11-19T14:45:14.601Z,13.00
2023-11-19T14:47:41.331Z,13.00
2023-11-19T14:50:09.836Z,13.00
2023-11-19T14:52:37.964Z,13.00
2023-11-19T14:55:05.021Z,12.90
2023-11-19T14:57:31.838Z,12.90
2023-11-19T14:59:58.627Z,12.90
2023-11-19T15:02:25.446Z,12.90
2023-11-19T15:04:52.383Z,12.90
2023-11-19T15:07:19.235Z,12.90
2023-11-19T15:09:46.634Z,12.90
2023-11-19T15:12:13.256Z,12.90
2023-11-19T15:14:39.845Z,12.90
2023-11-19T15:17:08.004Z,12.90
2023-11-19T15:19:35.339Z,12.90
2023-11-19T15:22:05.417Z,12.90
2023-11-19T15:24:32.234Z,12.90
2023-11-19T15:29:29.541Z,12.90
2023-11-19T15:31:56.171Z,12.90
2023-11-19T15:34:22.938Z,12.90
2023-11-19T15:36:49.698Z,12.80
2023-11-19T15:39:16.309Z,12.90
2023-11-19T15:41:43.044Z,12.80
2023-11-19T15:44:09.736Z,12.80
2023-11-19T15:46:36.344Z,12.80
2023-11-19T15:49:03.746Z,12.80
2023-11-19T15:51:30.448Z,12.80
2023-11-19T15:53:57.029Z,12.80
2023-11-19T15:56:23.629Z,12.80
2023-11-19T15:58:50.241Z,12.80
2023-11-19T16:01:18.954Z,12.80
2023-11-19T16:06:15.275Z,12.80
2023-11-19T16:08:41.950Z,12.80
2023-11-19T16:11:10.732Z,12.70
2023-11-19T16:13:37.430Z,12.70
2023-11-19T16:16:05.181Z,12.70
2023-11-19T16:18:31.800Z,12.70
2023-11-19T16:20:58.483Z,12.70
2023-11-19T16:23:25.071Z,12.70
2023-11-19T16:25:51.663Z,12.70
2023-11-19T16:28:18.358Z,12.70
2023-11-19T16:30:45.289Z,12.70
2023-11-19T16:33:17.312Z,12.70
2023-11-19T16:35:51.613Z,12.70
2023-11-19T16:38:18.272Z,12.70
2023-11-19T16:40:45.072Z,12.70
2023-11-19T16:43:11.883Z,12.70
2023-11-19T16:45:38.574Z,12.70
2023-11-19T16:48:05.826Z,12.60
2023-11-19T16:50:33.685Z,12.60
2023-11-19T16:53:02.359Z,12.60
2023-11-19T16:55:30.722Z,12.60
2023-11-19T16:57:57.364Z,12.60
2023-11-19T17:00:23.921Z,12.50
2023-11-19T17:02:52.249Z,12.60
2023-11-19T17:05:19.125Z,12.50
2023-11-19T17:07:46.284Z,12.60
2023-11-19T17:10:13.576Z,12.50
2023-11-19T17:12:40.273Z,12.50
2023-11-19T17:15:07.487Z,12.50
2023-11-19T17:17:36.260Z,12.50
2023-11-19T17:20:07.566Z,12.50
2023-11-19T17:22:39.366Z,12.50
2023-11-19T17:25:07.328Z,12.50
2023-11-19T17:27:34.669Z,12.50
2023-11-19T17:30:02.100Z,12.40
2023-11-19T17:32:29.116Z,12.40
2023-11-19T17:34:55.844Z,12.40
2023-11-19T17:37:22.586Z,12.40
2023-11-19T17:39:49.730Z,12.30
2023-11-19T17:42:16.369Z,12.40
2023-11-19T17:44:43.094Z,12.30
2023-11-19T17:47:09.801Z,12.30
2023-11-19T17:49:36.604Z,12.30
2023-11-19T17:52:04.215Z,12.30
2023-11-19T17:54:31.218Z,12.40
2023-11-19T17:56:58.176Z,12.30
2023-11-19T17:59:25.919Z,12.40
2023-11-19T18:01:57.886Z,12.40
2023-11-19T18:04:26.614Z,12.40
2023-11-19T18:06:53.697Z,12.40
2023-11-19T18:09:20.803Z,12.40
2023-11-19T18:11:48.457Z,12.40
2023-11-19T18:14:15.080Z,12.40
2023-11-19T18:16:41.697Z,12.40
2023-11-19T18:19:08.361Z,12.40
2023-11-19T18:21:35.019Z,12.40
2023-11-19T18:24:01.863Z,12.30
2023-11-19T18:28:58.179Z,12.40
2023-11-19T18:31:25.733Z,12.40
2023-11-19T18:33:52.533Z,12.30
2023-11-19T18:36:19.257Z,12.40
2023-11-19T18:38:46.119Z,12.30
2023-11-19T18:41:14.300Z,12.30
2023-11-19T18:43:41.510Z,12.30
2023-11-19T18:46:09.483Z,12.30
2023-11-19T18:48:37.008Z,12.30
2023-11-19T18:51:04.362Z,12.30
2023-11-19T18:53:31.514Z,12.30
2023-11-19T18:55:58.348Z,12.30
2023-11-19T18:58:25.408Z,12.30
2023-11-19T19:00:52.014Z,12.30
2023-11-19T19:03:23.029Z,12.30
2023-11-19T19:05:50.032Z,12.30
2023-11-19T19:08:17.906Z,12.30
2023-11-19T19:10:44.981Z,12.20
2023-11-19T19:13:11.815Z,12.30
2023-11-19T19:15:38.465Z,12.30
2023-11-19T19:18:06.253Z,12.30
2023-11-19T19:20:33.192Z,12.20
2023-11-19T19:22:59.921Z,12.30
2023-11-19T19:25:28.886Z,12.30
2023-11-19T19:28:22.302Z,12.30
2023-11-19T19:30:44.563Z,12.30
2023-11-19T19:33:12.416Z,12.30
2023-11-19T19:35:39.237Z,12.30
2023-11-19T19:38:06.011Z,12.30
2023-11-19T19:40:32.806Z,12.30
2023-11-19T19:42:59.576Z,12.30
2023-11-19T19:45:26.367Z,12.30
2023-11-19T19:47:54.074Z,12.30
2023-11-19T19:50:21.020Z,12.30
2023-11-19T19:52:47.718Z,12.30
2023-11-19T19:55:14.690Z,12.30
2023-11-19T19:57:41.329Z,12.30
2023-11-19T20:00:13.548Z,12.30
2023-11-19T20:02:42.430Z,12.40
2023-11-19T20:05:12.857Z,12.40
2023-11-19T20:07:43.886Z,12.40
2023-11-19T20:10:13.881Z,12.40
2023-11-19T20:12:41.992Z,12.50
2023-11-19T20:15:09.749Z,12.40
2023-11-19T20:17:36.726Z,12.50
2023-11-19T20:20:04.500Z,12.50
2023-11-19T20:22:32.093Z,12.40
2023-11-19T20:24:58.839Z,12.50
2023-11-19T20:27:25.800Z,12.50
2023-11-19T20:29:52.638Z,12.50
2023-11-19T20:32:19.300Z,12.50
2023-11-19T20:34:45.910Z,12.40
2023-11-19T20:37:12.502Z,12.40
2023-11-19T20:39:39.375Z,12.50
2023-11-19T20:42:06.406Z,12.50
2023-11-19T20:44:33.615Z,12.50
2023-11-19T20:47:05.080Z,12.40
2023-11-19T20:49:32.395Z,12.40
2023-11-19T20:51:59.062Z,12.50
2023-11-19T20:56:55.380Z,12.50
2023-11-19T20:59:21.985Z,12.50
2023-11-19T21:01:48.711Z,12.50
2023-11-19T21:04:15.949Z,12.50
2023-11-19T21:09:12.120Z,12.40
2023-11-19T21:11:38.776Z,12.40
2023-11-19T21:14:05.758Z,12.40
2023-11-19T21:16:32.548Z,12.40
2023-11-19T21:18:59.451Z,12.40
2023-11-19T21:21:26.272Z,12.40
2023-11-19T21:23:53.169Z,12.40
2023-11-19T21:26:20.245Z,12.50
2023-11-19T21:28:46.878Z,12.40
2023-11-19T21:31:14.819Z,12.50
2023-11-19T21:33:42.480Z,12.40
2023-11-19T21:36:09.332Z,12.50
2023-11-19T21:38:36.062Z,12.50
2023-11-19T21:41:02.843Z,12.50
2023-11-19T21:43:29.477Z,12.40
2023-11-19T21:45:57.096Z,12.40
2023-11-19T21:48:23.784Z,12.40
2023-11-19T21:50:50.620Z,12.40
2023-11-19T21:53:17.258Z,12.30
2023-11-19T21:55:43.877Z,12.30
2023-11-19T21:58:10.448Z,12.30
2023-11-19T22:00:37.129Z,12.30
2023-11-19T22:03:04.012Z,12.30
2023-11-19T22:05:30.957Z,12.20
2023-11-19T22:08:17.933Z,12.20
2023-11-19T22:10:44.637Z,12.10
2023-11-19T22:13:11.246Z,12.10
2023-11-19T22:15:37.839Z,12.10
2023-11-19T22:18:04.441Z,12.00
2023-11-19T22:20:31.123Z,12.00
2023-11-19T22:22:57.738Z,12.00
2023-11-19T22:25:26.048Z,12.00
2023-11-19T22:27:54.159Z,12.00
2023-11-19T22:30:21.202Z,12.00
2023-11-19T22:32:47.905Z,12.00
2023-11-19T22:35:14.659Z,12.00
2023-11-19T22:37:41.832Z,12.00
2023-11-19T22:40:09.688Z,11.90
2023-11-19T22:42:37.704Z,12.00
2023-11-19T22:45:04.800Z,11.90
2023-11-19T22:47:31.381Z,11.90
2023-11-19T22:49:58.087Z,11.90
2023-11-19T22:52:24.670Z,11.90
2023-11-19T22:54:51.347Z,11.90
2023-11-19T22:57:18.063Z,11.80
2023-11-19T22:59:45.397Z,11.80
2023-11-19T23:02:12.967Z,11.70
2023-11-19T23:04:39.569Z,11.70
2023-11-19T23:07:06.864Z,11.70
2023-11-19T23:09:33.639Z,11.70
2023-11-19T23:12:00.517Z,11.60
2023-11-19T23:14:27.127Z,11.60
2023-11-19T23:16:54.603Z,11.60
2023-11-19T23:19:21.271Z,11.70
2023-11-19T23:21:47.972Z,11.70
2023-11-19T23:24:14.604Z,11.70
2023-11-19T23:26:42.581Z,11.70
2023-11-19T23:29:15.126Z,11.70
2023-11-19T23:31:44.410Z,11.60
2023-11-19T23:34:11.065Z,11.60
2023-11-19T23:36:37.689Z,11.60
2023-11-19T23:39:07.255Z,11.60
2023-11-19T23:41:33.858Z,11.60
2023-11-19T23:44:00.477Z,11.60
2023-11-19T23:46:27.263Z,11.60
2023-11-19T23:51:26.290Z,11.50
2023-11-19T23:53:54.008Z,11.60
2023-11-19T23:56:20.838Z,11.60
2023-11-19T23:58:47.600Z,11.60
