createdAt,value
2022-11-13T00:02:35.331Z,32.30
2022-11-13T00:05:27.473Z,40.33
2022-11-13T00:08:19.246Z,28.95
2022-11-13T00:11:15.191Z,34.17
2022-11-13T00:14:07.149Z,35.08
2022-11-13T00:16:59.153Z,28.67
2022-11-13T00:19:50.984Z,30.80
2022-11-13T00:22:42.899Z,30.80
2022-11-13T00:25:37.045Z,26.05
2022-11-13T00:28:30.317Z,25.05
2022-11-13T00:31:23.147Z,28.27
2022-11-13T00:34:40.948Z,26.25
2022-11-13T00:37:26.841Z,23.23
2022-11-13T00:40:19.040Z,24.83
2022-11-13T00:43:10.873Z,23.60
2022-11-13T00:46:04.332Z,28.58
2022-11-13T00:48:56.843Z,32.20
2022-11-13T00:51:48.515Z,42.22
2022-11-13T00:54:40.525Z,30.50
2022-11-13T00:57:32.396Z,37.13
2022-11-13T01:00:24.593Z,26.88
2022-11-13T01:03:19.344Z,28.80
2022-11-13T01:06:12.850Z,27.55
2022-11-13T01:09:05.471Z,24.85
2022-11-13T01:11:57.045Z,21.83
2022-11-13T01:14:49.182Z,22.40
2022-11-13T01:17:40.775Z,18.73
2022-11-13T01:20:34.616Z,17.40
2022-11-13T01:23:26.358Z,20.02
2022-11-13T01:26:21.783Z,16.80
2022-11-13T01:29:13.687Z,19.45
2022-11-13T01:32:06.644Z,20.85
2022-11-13T01:34:58.817Z,20.83
2022-11-13T01:40:46.724Z,18.60
2022-11-13T01:43:39.961Z,16.33
2022-11-13T01:49:31.666Z,20.67
2022-11-13T01:52:27.265Z,20.20
2022-11-13T01:55:21.129Z,23.92
2022-11-13T01:58:13.989Z,20.63
2022-11-13T02:03:57.647Z,19.33
2022-11-13T02:06:53.258Z,25.67
2022-11-13T02:09:47.987Z,28.65
2022-11-13T02:12:43.771Z,22.65
2022-11-13T02:15:37.003Z,19.10
2022-11-13T02:18:30.285Z,23.90
2022-11-13T02:21:32.095Z,23.80
2022-11-13T02:24:29.386Z,18.73
2022-11-13T02:27:27.396Z,20.95
2022-11-13T02:30:26.549Z,19.10
2022-11-13T02:33:24.144Z,20.08
2022-11-13T02:36:16.889Z,19.75
2022-11-13T02:39:12.191Z,18.55
2022-11-13T02:42:05.629Z,22.88
2022-11-13T02:44:57.345Z,21.77
2022-11-13T02:47:49.943Z,21.27
2022-11-13T02:50:43.237Z,16.42
2022-11-13T02:53:35.141Z,18.67
2022-11-13T02:56:27.501Z,20.80
2022-11-13T02:59:20.837Z,21.90
2022-11-13T03:02:13.143Z,19.20
2022-11-13T03:05:11.845Z,16.98
2022-11-13T03:08:07.321Z,21.48
2022-11-13T03:10:59.156Z,22.17
2022-11-13T03:13:51.042Z,20.08
2022-11-13T03:16:44.394Z,22.80
2022-11-13T03:19:36.868Z,20.27
2022-11-13T03:22:29.305Z,19.30
2022-11-13T03:25:21.382Z,18.27
2022-11-13T03:28:13.372Z,21.00
2022-11-13T03:31:06.480Z,17.63
2022-11-13T03:33:59.729Z,17.10
2022-11-13T03:36:52.257Z,17.35
2022-11-13T03:39:44.050Z,18.73
2022-11-13T03:42:36.525Z,18.75
2022-11-13T03:45:28.351Z,20.33
2022-11-13T03:48:20.806Z,23.50
2022-11-13T03:51:13.975Z,21.27
2022-11-13T03:54:06.217Z,19.67
2022-11-13T03:56:58.457Z,19.15
2022-11-13T03:59:50.199Z,21.57
2022-11-13T04:02:42.092Z,18.33
2022-11-13T04:05:34.064Z,23.40
2022-11-13T04:08:27.431Z,19.85
2022-11-13T04:11:19.504Z,20.95
2022-11-13T04:14:11.739Z,18.13
2022-11-13T04:17:03.579Z,26.08
2022-11-13T04:19:55.852Z,19.27
2022-11-13T04:22:47.432Z,19.40
2022-11-13T04:25:40.875Z,19.35
2022-11-13T04:28:32.596Z,16.67
2022-11-13T04:31:24.657Z,18.33
2022-11-13T04:34:16.328Z,22.55
2022-11-13T04:37:08.788Z,20.40
2022-11-13T04:40:00.607Z,19.80
2022-11-13T04:42:53.133Z,23.85
2022-11-13T04:45:44.709Z,19.25
2022-11-13T04:48:36.906Z,18.33
2022-11-13T04:51:28.607Z,19.48
2022-11-13T04:54:25.752Z,22.03
2022-11-13T04:57:20.577Z,19.80
2022-11-13T05:00:15.126Z,17.48
2022-11-13T05:03:07.058Z,18.52
2022-11-13T05:06:04.642Z,18.83
2022-11-13T05:08:56.278Z,17.02
2022-11-13T05:11:48.631Z,16.67
2022-11-13T05:14:41.490Z,18.15
2022-11-13T05:17:34.815Z,18.08
2022-11-13T05:20:26.569Z,19.02
2022-11-13T05:23:18.645Z,18.40
2022-11-13T05:26:12.993Z,19.43
2022-11-13T05:29:05.625Z,17.48
2022-11-13T05:31:57.639Z,15.90
2022-11-13T05:34:50.708Z,18.48
2022-11-13T05:37:42.439Z,18.77
2022-11-13T05:40:34.546Z,19.50
2022-11-13T05:43:26.523Z,18.57
2022-11-13T05:46:20.570Z,20.50
2022-11-13T05:49:12.416Z,17.90
2022-11-13T05:52:05.888Z,18.65
2022-11-13T05:54:57.669Z,20.02
2022-11-13T05:57:49.280Z,15.40
2022-11-13T06:00:41.523Z,18.92
2022-11-13T06:03:33.349Z,22.92
2022-11-13T06:06:26.358Z,19.13
2022-11-13T06:09:19.397Z,22.25
2022-11-13T06:12:11.209Z,15.82
2022-11-13T06:15:03.185Z,23.37
2022-11-13T06:17:55.168Z,19.35
2022-11-13T06:20:46.993Z,24.27
2022-11-13T06:23:40.425Z,24.58
2022-11-13T06:26:34.960Z,24.38
2022-11-13T06:29:26.725Z,20.23
2022-11-13T06:32:18.624Z,17.15
2022-11-13T06:35:11.031Z,22.02
2022-11-13T06:38:02.745Z,18.83
2022-11-13T06:40:54.803Z,18.73
2022-11-13T06:43:48.530Z,19.05
2022-11-13T06:46:40.287Z,18.80
2022-11-13T06:49:32.209Z,23.13
2022-11-13T06:52:24.723Z,14.55
2022-11-13T06:55:16.592Z,16.35
2022-11-13T06:58:08.648Z,16.13
2022-11-13T07:01:07.118Z,15.48
2022-11-13T07:03:59.306Z,19.15
2022-11-13T07:06:51.272Z,15.15
2022-11-13T07:09:43.147Z,14.97
2022-11-13T07:12:35.015Z,17.05
2022-11-13T07:15:26.805Z,15.23
2022-11-13T07:18:23.816Z,15.75
2022-11-13T07:21:16.006Z,16.35
2022-11-13T07:24:11.538Z,15.13
2022-11-13T07:27:07.637Z,15.63
2022-11-13T07:30:03.672Z,14.80
2022-11-13T07:32:56.136Z,15.18
2022-11-13T07:35:49.196Z,15.45
2022-11-13T07:41:32.655Z,16.30
2022-11-13T07:44:48.064Z,13.55
2022-11-13T07:47:36.782Z,13.83
2022-11-13T07:50:29.087Z,14.13
2022-11-13T07:53:23.721Z,13.07
2022-11-13T07:56:20.236Z,13.40
2022-11-13T07:59:14.523Z,17.00
2022-11-13T08:02:07.483Z,17.75
2022-11-13T08:07:51.957Z,12.98
2022-11-13T08:10:45.378Z,16.42
2022-11-13T08:13:38.385Z,11.05
2022-11-13T08:16:30.301Z,12.35
2022-11-13T08:19:22.258Z,10.33
2022-11-13T08:22:14.368Z,9.73
2022-11-13T08:25:06.852Z,11.47
2022-11-13T08:28:00.464Z,15.25
2022-11-13T08:30:52.705Z,14.38
2022-11-13T08:33:44.916Z,9.30
2022-11-13T08:36:36.977Z,9.48
2022-11-13T08:39:28.714Z,7.57
2022-11-13T08:42:21.188Z,9.17
2022-11-13T08:45:14.237Z,9.52
2022-11-13T08:48:07.493Z,9.43
2022-11-13T08:53:51.540Z,8.57
2022-11-13T08:56:43.345Z,11.95
2022-11-13T08:59:35.404Z,9.23
2022-11-13T09:02:28.785Z,8.82
2022-11-13T09:05:20.733Z,8.23
2022-11-13T09:08:12.780Z,9.10
2022-11-13T09:11:06.271Z,9.35
2022-11-13T09:13:58.152Z,9.80
2022-11-13T09:16:50.063Z,8.73
2022-11-13T09:19:43.402Z,8.77
2022-11-13T09:22:36.013Z,9.35
2022-11-13T09:25:31.423Z,9.77
2022-11-13T09:28:27.799Z,8.55
2022-11-13T09:31:19.915Z,9.93
2022-11-13T09:34:11.665Z,8.15
2022-11-13T09:37:05.156Z,7.97
2022-11-13T09:39:57.082Z,8.20
2022-11-13T09:42:48.929Z,9.43
2022-11-13T09:45:41.981Z,7.65
2022-11-13T09:48:37.283Z,8.77
2022-11-13T09:51:36.531Z,13.70
2022-11-13T09:54:29.824Z,8.70
2022-11-13T09:57:29.411Z,8.02
2022-11-13T10:00:23.144Z,8.95
2022-11-13T10:03:59.184Z,7.88
2022-11-13T10:06:56.001Z,8.35
2022-11-13T10:10:01.316Z,7.60
2022-11-13T10:12:56.004Z,11.50
2022-11-13T10:15:50.982Z,8.80
2022-11-13T10:18:45.099Z,8.68
2022-11-13T10:21:44.452Z,7.80
2022-11-13T10:24:41.762Z,7.15
2022-11-13T10:27:34.893Z,8.75
2022-11-13T10:30:27.657Z,9.25
2022-11-13T10:33:21.044Z,9.25
2022-11-13T10:36:22.136Z,8.90
2022-11-13T10:39:14.068Z,8.00
2022-11-13T10:42:06.147Z,9.33
2022-11-13T10:45:01.013Z,10.20
2022-11-13T10:48:08.704Z,8.57
2022-11-13T10:51:03.105Z,8.25
2022-11-13T10:53:55.713Z,8.23
2022-11-13T10:56:58.201Z,7.60
2022-11-13T10:59:50.018Z,8.13
2022-11-13T11:02:50.747Z,8.68
2022-11-13T11:05:53.535Z,8.13
2022-11-13T11:08:45.180Z,7.07
2022-11-13T11:11:54.546Z,8.02
2022-11-13T11:15:07.515Z,8.90
2022-11-13T11:18:03.883Z,7.80
2022-11-13T11:20:58.767Z,9.07
2022-11-13T11:23:56.373Z,7.80
2022-11-13T11:26:53.396Z,8.93
2022-11-13T11:29:50.374Z,9.15
2022-11-13T11:32:46.388Z,8.65
2022-11-13T11:35:43.855Z,8.43
2022-11-13T11:38:42.806Z,7.57
2022-11-13T11:41:45.908Z,8.32
2022-11-13T11:44:48.750Z,9.35
2022-11-13T11:47:41.037Z,8.93
2022-11-13T11:50:39.415Z,8.00
2022-11-13T11:53:43.537Z,8.18
2022-11-13T11:56:38.314Z,8.60
2022-11-13T11:59:51.504Z,7.10
2022-11-13T12:03:08.185Z,7.85
2022-11-13T12:06:10.333Z,6.93
2022-11-13T12:09:12.938Z,7.90
2022-11-13T12:12:14.112Z,8.13
2022-11-13T12:15:12.041Z,8.70
2022-11-13T12:18:12.279Z,8.13
2022-11-13T12:21:19.049Z,7.78
2022-11-13T12:24:31.102Z,8.35
2022-11-13T12:27:30.776Z,8.05
2022-11-13T12:30:27.700Z,7.05
2022-11-13T12:33:28.439Z,6.82
2022-11-13T12:36:38.953Z,8.98
2022-11-13T12:39:39.598Z,8.25
2022-11-13T12:42:35.929Z,8.48
2022-11-13T12:45:42.758Z,8.15
2022-11-13T12:48:37.128Z,7.35
2022-11-13T12:51:40.393Z,7.57
2022-11-13T12:54:36.480Z,8.57
2022-11-13T12:57:30.734Z,8.40
2022-11-13T13:00:28.376Z,7.28
2022-11-13T13:03:38.295Z,6.40
2022-11-13T13:06:53.724Z,7.07
2022-11-13T13:10:01.538Z,7.50
2022-11-13T13:13:00.588Z,8.13
2022-11-13T13:15:57.797Z,7.40
2022-11-13T13:18:50.141Z,7.03
2022-11-13T13:21:43.527Z,6.32
2022-11-13T13:24:36.655Z,7.53
2022-11-13T13:27:33.236Z,7.80
2022-11-13T13:30:26.418Z,7.03
2022-11-13T13:33:26.358Z,8.02
2022-11-13T13:36:25.984Z,7.75
2022-11-13T13:39:27.880Z,8.50
2022-11-13T13:42:34.162Z,7.85
2022-11-13T13:45:36.719Z,7.80
2022-11-13T13:48:31.500Z,8.45
2022-11-13T13:51:28.671Z,9.07
2022-11-13T13:54:23.488Z,7.30
2022-11-13T13:57:17.604Z,8.95
2022-11-13T14:00:16.032Z,8.93
2022-11-13T14:03:19.491Z,8.88
2022-11-13T14:06:20.509Z,8.63
2022-11-13T14:09:19.353Z,9.73
2022-11-13T14:12:19.716Z,7.30
2022-11-13T14:15:24.639Z,7.20
2022-11-13T14:18:18.731Z,7.15
2022-11-13T14:21:16.149Z,9.00
2022-11-13T14:24:15.456Z,8.98
2022-11-13T14:27:09.591Z,9.13
2022-11-13T14:30:02.693Z,10.13
2022-11-13T14:32:56.487Z,9.80
2022-11-13T14:35:53.834Z,9.73
2022-11-13T14:38:52.022Z,10.40
2022-11-13T14:41:51.454Z,8.32
2022-11-13T14:44:43.205Z,8.82
2022-11-13T14:47:37.706Z,9.07
2022-11-13T14:50:33.228Z,9.40
2022-11-13T14:53:31.692Z,10.25
2022-11-13T14:56:33.170Z,18.27
2022-11-13T14:59:27.830Z,19.20
2022-11-13T15:02:20.355Z,15.55
2022-11-13T15:05:12.103Z,10.23
2022-11-13T15:08:05.403Z,14.23
2022-11-13T15:10:58.658Z,16.27
2022-11-13T15:13:50.888Z,21.90
2022-11-13T15:16:44.637Z,14.23
2022-11-13T15:19:38.897Z,15.30
2022-11-13T15:22:31.007Z,13.00
2022-11-13T15:25:26.206Z,17.30
2022-11-13T15:28:18.212Z,23.65
2022-11-13T15:31:20.562Z,19.73
2022-11-13T15:34:13.156Z,21.70
2022-11-13T15:37:11.862Z,13.55
2022-11-13T15:40:04.977Z,14.75
2022-11-13T15:43:01.267Z,19.88
2022-11-13T15:45:53.802Z,13.13
2022-11-13T15:48:45.727Z,25.90
2022-11-13T15:51:41.631Z,23.98
2022-11-13T15:54:35.701Z,25.17
2022-11-13T15:57:29.489Z,55.78
2022-11-13T16:00:25.868Z,52.00
2022-11-13T16:03:19.259Z,32.67
2022-11-13T16:06:13.782Z,22.00
2022-11-13T16:09:06.021Z,17.95
2022-11-13T16:12:00.400Z,20.58
2022-11-13T16:14:52.268Z,24.60
2022-11-13T16:17:49.710Z,21.27
2022-11-13T16:20:41.788Z,22.17
2022-11-13T16:23:33.781Z,21.43
2022-11-13T16:26:27.371Z,23.40
2022-11-13T16:29:21.101Z,36.60
2022-11-13T16:32:17.479Z,30.35
2022-11-13T16:35:14.203Z,40.03
2022-11-13T16:38:12.481Z,35.05
2022-11-13T16:41:04.127Z,34.08
2022-11-13T16:43:56.092Z,34.15
2022-11-13T16:46:49.742Z,36.05
2022-11-13T16:49:41.651Z,35.08
2022-11-13T16:52:35.070Z,28.30
2022-11-13T16:55:26.866Z,24.25
2022-11-13T16:58:18.930Z,24.23
2022-11-13T17:01:16.653Z,21.83
2022-11-13T17:04:08.586Z,22.80
2022-11-13T17:07:00.671Z,19.13
2022-11-13T17:10:16.740Z,15.80
2022-11-13T17:13:06.475Z,14.57
2022-11-13T17:16:02.148Z,20.57
2022-11-13T17:18:54.559Z,14.10
2022-11-13T17:21:46.742Z,27.13
2022-11-13T17:24:38.792Z,28.33
2022-11-13T17:27:32.154Z,23.27
2022-11-13T17:30:24.162Z,18.13
2022-11-13T17:33:18.016Z,15.85
2022-11-13T17:36:10.930Z,12.50
2022-11-13T17:39:02.683Z,24.35
2022-11-13T17:41:54.518Z,25.55
2022-11-13T17:44:47.794Z,25.70
2022-11-13T17:47:39.292Z,19.70
2022-11-13T17:50:31.381Z,19.48
2022-11-13T17:53:23.354Z,14.45
2022-11-13T17:56:15.602Z,13.68
2022-11-13T17:59:11.068Z,17.27
2022-11-13T18:02:04.551Z,19.40
2022-11-13T18:04:58.339Z,22.80
2022-11-13T18:07:50.465Z,25.17
2022-11-13T18:10:44.051Z,19.40
2022-11-13T18:13:36.095Z,25.63
2022-11-13T18:16:29.642Z,21.83
2022-11-13T18:19:22.753Z,17.33
2022-11-13T18:22:14.773Z,13.73
2022-11-13T18:25:08.016Z,15.45
2022-11-13T18:27:59.803Z,14.88
2022-11-13T18:30:56.326Z,18.00
2022-11-13T18:33:48.737Z,12.57
2022-11-13T18:36:42.113Z,12.20
2022-11-13T18:39:33.870Z,12.57
2022-11-13T18:42:26.144Z,13.27
2022-11-13T18:45:18.020Z,13.30
2022-11-13T18:48:09.741Z,10.50
2022-11-13T18:51:04.649Z,10.52
2022-11-13T18:53:58.419Z,12.68
2022-11-13T18:56:50.217Z,12.40
2022-11-13T18:59:42.258Z,12.37
2022-11-13T19:02:34.037Z,11.43
2022-11-13T19:05:25.950Z,12.25
2022-11-13T19:08:18.172Z,11.65
2022-11-13T19:11:13.966Z,10.32
2022-11-13T19:14:06.036Z,12.70
2022-11-13T19:16:57.877Z,13.75
2022-11-13T19:19:49.463Z,16.35
2022-11-13T19:22:41.405Z,14.10
2022-11-13T19:25:33.270Z,9.00
2022-11-13T19:28:27.172Z,11.53
2022-11-13T19:31:21.258Z,12.55
2022-11-13T19:34:13.516Z,11.30
2022-11-13T19:37:05.594Z,15.40
2022-11-13T19:39:57.482Z,10.75
2022-11-13T19:42:49.392Z,11.77
2022-11-13T19:45:42.855Z,9.70
2022-11-13T19:48:35.963Z,13.82
2022-11-13T19:51:27.899Z,11.10
2022-11-13T19:54:19.591Z,12.55
2022-11-13T19:57:11.490Z,15.18
2022-11-13T20:00:03.818Z,10.55
2022-11-13T20:02:57.894Z,12.82
2022-11-13T20:05:53.862Z,11.13
2022-11-13T20:08:46.064Z,11.27
2022-11-13T20:11:37.643Z,10.52
2022-11-13T20:14:30.477Z,10.30
2022-11-13T20:17:25.123Z,8.55
2022-11-13T20:20:18.711Z,10.32
2022-11-13T20:23:10.578Z,9.88
2022-11-13T20:26:16.802Z,6.75
2022-11-13T20:29:08.413Z,8.70
2022-11-13T20:32:00.409Z,12.00
2022-11-13T20:35:05.047Z,9.90
2022-11-13T20:38:00.947Z,6.93
2022-11-13T20:40:53.017Z,8.35
2022-11-13T20:43:45.002Z,9.27
2022-11-13T20:46:37.111Z,7.77
2022-11-13T20:49:28.879Z,7.68
2022-11-13T20:52:20.793Z,10.80
2022-11-13T20:55:14.271Z,8.50
2022-11-13T20:58:06.551Z,9.80
2022-11-13T21:01:03.702Z,12.50
2022-11-13T21:03:56.074Z,9.05
2022-11-13T21:06:48.404Z,9.15
2022-11-13T21:09:46.120Z,8.90
2022-11-13T21:12:42.128Z,9.98
2022-11-13T21:15:34.057Z,8.60
2022-11-13T21:18:26.741Z,8.45
2022-11-13T21:21:21.037Z,9.02
2022-11-13T21:24:12.783Z,9.90
2022-11-13T21:27:04.681Z,8.10
2022-11-13T21:29:57.828Z,9.63
2022-11-13T21:32:49.709Z,9.32
2022-11-13T21:35:41.430Z,10.50
2022-11-13T21:38:33.100Z,9.85
2022-11-13T21:41:25.790Z,8.37
2022-11-13T21:44:17.432Z,9.25
2022-11-13T21:47:11.506Z,8.93
2022-11-13T21:50:03.182Z,10.32
2022-11-13T21:52:54.761Z,11.25
2022-11-13T21:55:50.384Z,8.07
2022-11-13T21:58:42.391Z,12.48
2022-11-13T22:01:38.492Z,13.23
2022-11-13T22:04:31.995Z,9.93
2022-11-13T22:07:24.055Z,6.18
2022-11-13T22:10:16.742Z,14.93
2022-11-13T22:13:08.527Z,6.65
2022-11-13T22:16:00.400Z,8.90
2022-11-13T22:18:56.115Z,9.30
2022-11-13T22:21:49.064Z,11.02
2022-11-13T22:24:40.724Z,8.52
2022-11-13T22:27:32.222Z,8.50
2022-11-13T22:30:24.192Z,7.93
2022-11-13T22:33:16.147Z,6.37
2022-11-13T22:36:11.953Z,8.07
2022-11-13T22:39:06.063Z,6.53
2022-11-13T22:41:57.919Z,7.20
2022-11-13T22:44:56.114Z,5.82
2022-11-13T22:47:48.606Z,7.95
2022-11-13T22:50:40.591Z,6.93
2022-11-13T22:53:32.542Z,7.88
2022-11-13T22:56:27.928Z,7.67
2022-11-13T22:59:19.553Z,5.85
2022-11-13T23:02:11.402Z,9.27
2022-11-13T23:05:02.929Z,6.47
2022-11-13T23:07:54.718Z,6.93
2022-11-13T23:10:53.529Z,6.95
2022-11-13T23:13:48.925Z,6.65
2022-11-13T23:16:40.619Z,4.85
2022-11-13T23:19:32.519Z,6.07
2022-11-13T23:22:24.397Z,5.15
2022-11-13T23:25:16.701Z,7.33
2022-11-13T23:28:08.164Z,5.75
2022-11-13T23:31:01.996Z,3.85
2022-11-13T23:33:53.823Z,5.93
2022-11-13T23:36:45.743Z,4.82
2022-11-13T23:39:37.859Z,6.20
2022-11-13T23:42:53.640Z,4.53
2022-11-13T23:45:41.588Z,3.92
2022-11-13T23:48:34.830Z,7.78
2022-11-13T23:51:26.410Z,9.13
2022-11-13T23:54:18.193Z,12.13
2022-11-13T23:57:10.433Z,9.20
