createdAt,value
2023-01-25T00:01:23.791Z,96443.98
2023-01-25T00:03:52.609Z,96443.55
2023-01-25T00:06:21.176Z,96443.98
2023-01-25T00:08:53.352Z,96439.33
2023-01-25T00:11:22.385Z,96440.25
2023-01-25T00:13:55.313Z,96444.34
2023-01-25T00:16:25.329Z,96444.29
2023-01-25T00:18:54.041Z,96444.78
2023-01-25T00:21:24.673Z,96443.63
2023-01-25T00:23:54.007Z,96442.74
2023-01-25T00:26:22.806Z,96439.27
2023-01-25T00:28:55.438Z,96436.83
2023-01-25T00:31:29.986Z,96440.09
2023-01-25T00:34:04.197Z,96439.66
2023-01-25T00:36:41.760Z,96440.53
2023-01-25T00:39:13.290Z,96440.20
2023-01-25T00:41:42.306Z,96437.48
2023-01-25T00:44:11.005Z,96436.45
2023-01-25T00:46:40.666Z,96437.66
2023-01-25T00:49:10.795Z,96443.17
2023-01-25T00:51:39.507Z,96439.95
2023-01-25T00:54:08.074Z,96440.19
2023-01-25T00:56:36.757Z,96444.59
2023-01-25T00:59:05.945Z,96444.92
2023-01-25T01:01:36.038Z,96445.11
2023-01-25T01:04:06.535Z,96446.86
2023-01-25T01:06:37.261Z,96446.98
2023-01-25T01:09:08.508Z,96443.70
2023-01-25T01:11:37.205Z,96445.03
2023-01-25T01:14:06.047Z,96437.66
2023-01-25T01:16:34.864Z,96438.44
2023-01-25T01:19:04.076Z,96434.50
2023-01-25T01:21:32.884Z,96438.05
2023-01-25T01:24:03.058Z,96435.61
2023-01-25T01:26:31.695Z,96435.38
2023-01-25T01:29:00.748Z,96427.30
2023-01-25T01:31:29.562Z,96428.94
2023-01-25T01:33:59.468Z,96428.36
2023-01-25T01:36:31.833Z,96421.30
2023-01-25T01:39:01.281Z,96422.95
2023-01-25T01:41:30.299Z,96414.23
2023-01-25T01:44:01.887Z,96420.27
2023-01-25T01:46:37.598Z,96420.75
2023-01-25T01:49:21.528Z,96417.30
2023-01-25T01:52:11.317Z,96412.72
2023-01-25T01:54:45.639Z,96412.33
2023-01-25T01:57:23.195Z,96413.11
2023-01-25T02:00:12.885Z,96415.30
2023-01-25T02:02:45.921Z,96415.20
2023-01-25T02:05:17.796Z,96420.28
2023-01-25T02:07:52.208Z,96410.73
2023-01-25T02:10:23.258Z,96414.67
2023-01-25T02:12:54.703Z,96411.84
2023-01-25T02:15:23.409Z,96415.94
2023-01-25T02:17:55.487Z,96416.77
2023-01-25T02:20:31.865Z,96417.59
2023-01-25T02:23:21.786Z,96410.42
2023-01-25T02:25:55.672Z,96411.06
2023-01-25T02:28:44.985Z,96416.38
2023-01-25T02:31:15.738Z,96412.33
2023-01-25T02:33:45.027Z,96414.77
2023-01-25T02:36:30.960Z,96413.30
2023-01-25T02:39:05.261Z,96410.63
2023-01-25T02:41:51.225Z,96412.80
2023-01-25T02:44:28.605Z,96413.88
2023-01-25T02:47:08.577Z,96407.72
2023-01-25T02:49:43.597Z,96402.58
2023-01-25T02:52:12.231Z,96405.98
2023-01-25T02:54:41.022Z,96400.23
2023-01-25T02:57:13.622Z,96403.73
2023-01-25T02:59:42.338Z,96406.42
2023-01-25T03:02:10.889Z,96408.74
2023-01-25T03:04:39.481Z,96406.42
2023-01-25T03:07:08.145Z,96408.99
2023-01-25T03:09:36.892Z,96402.95
2023-01-25T03:12:05.765Z,96409.38
2023-01-25T03:14:34.373Z,96410.91
2023-01-25T03:17:03.220Z,96412.89
2023-01-25T03:19:32.015Z,96413.84
2023-01-25T03:22:00.746Z,96405.70
2023-01-25T03:24:30.025Z,96414.45
2023-01-25T03:27:10.999Z,96409.48
2023-01-25T03:29:40.180Z,96404.71
2023-01-25T03:32:09.157Z,96406.55
2023-01-25T03:34:38.149Z,96404.88
2023-01-25T03:37:07.140Z,96410.47
2023-01-25T03:39:36.185Z,96409.73
2023-01-25T03:42:05.059Z,96406.24
2023-01-25T03:44:33.780Z,96406.90
2023-01-25T03:47:02.577Z,96403.36
2023-01-25T03:49:31.474Z,96401.59
2023-01-25T03:52:00.054Z,96404.59
2023-01-25T03:54:31.236Z,96403.63
2023-01-25T03:56:59.810Z,96399.70
2023-01-25T03:59:28.411Z,96396.02
2023-01-25T04:01:57.208Z,96398.92
2023-01-25T04:04:25.758Z,96396.93
2023-01-25T04:06:54.465Z,96392.79
2023-01-25T04:09:23.817Z,96388.46
2023-01-25T04:11:53.090Z,96388.13
2023-01-25T04:14:34.991Z,96389.16
2023-01-25T04:16:55.634Z,96389.33
2023-01-25T04:19:30.138Z,96388.91
2023-01-25T04:21:58.637Z,96390.98
2023-01-25T04:24:27.332Z,96393.53
2023-01-25T04:27:00.282Z,96386.27
2023-01-25T04:29:40.560Z,96380.13
2023-01-25T04:31:59.307Z,96382.77
2023-01-25T04:34:28.263Z,96388.36
2023-01-25T04:36:58.372Z,96392.36
2023-01-25T04:39:27.013Z,96391.08
2023-01-25T04:41:58.410Z,96398.80
2023-01-25T04:44:26.874Z,96400.63
2023-01-25T04:46:56.594Z,96404.92
2023-01-25T04:49:25.292Z,96404.16
2023-01-25T04:51:54.130Z,96399.75
2023-01-25T04:54:24.544Z,96403.70
2023-01-25T04:56:53.171Z,96397.62
2023-01-25T04:59:21.828Z,96401.07
2023-01-25T05:01:50.449Z,96393.48
2023-01-25T05:04:23.639Z,96401.75
2023-01-25T05:06:49.722Z,96397.86
2023-01-25T05:09:18.541Z,96393.42
2023-01-25T05:11:47.155Z,96399.38
2023-01-25T05:14:15.800Z,96396.25
2023-01-25T05:16:44.581Z,96394.16
2023-01-25T05:19:13.361Z,96393.18
2023-01-25T05:22:00.761Z,96392.41
2023-01-25T05:24:32.402Z,96394.95
2023-01-25T05:27:01.402Z,96391.53
2023-01-25T05:29:36.045Z,96385.05
2023-01-25T05:32:07.651Z,96381.69
2023-01-25T05:34:36.932Z,96386.91
2023-01-25T05:37:07.776Z,96388.41
2023-01-25T05:39:39.423Z,96391.42
2023-01-25T05:42:16.991Z,96393.48
2023-01-25T05:44:48.090Z,96396.05
2023-01-25T05:47:18.982Z,96395.81
2023-01-25T05:49:49.420Z,96397.06
2023-01-25T05:52:18.914Z,96404.83
2023-01-25T05:54:47.710Z,96404.69
2023-01-25T05:57:16.840Z,96398.89
2023-01-25T05:59:45.634Z,96404.44
2023-01-25T06:02:14.473Z,96403.03
2023-01-25T06:04:43.649Z,96406.43
2023-01-25T06:07:12.699Z,96407.75
2023-01-25T06:09:41.769Z,96408.58
2023-01-25T06:12:13.077Z,96401.72
2023-01-25T06:14:43.551Z,96408.44
2023-01-25T06:17:12.217Z,96409.22
2023-01-25T06:19:41.284Z,96413.59
2023-01-25T06:22:10.714Z,96411.55
2023-01-25T06:24:39.318Z,96412.56
2023-01-25T06:27:08.682Z,96409.70
2023-01-25T06:29:37.362Z,96408.00
2023-01-25T06:32:07.615Z,96414.77
2023-01-25T06:34:36.377Z,96412.96
2023-01-25T06:37:05.086Z,96414.87
2023-01-25T06:39:33.708Z,96408.53
2023-01-25T06:42:02.372Z,96406.63
2023-01-25T06:44:31.751Z,96411.20
2023-01-25T06:47:00.302Z,96407.06
2023-01-25T06:49:30.800Z,96404.20
2023-01-25T06:52:08.803Z,96402.94
2023-01-25T06:54:38.227Z,96407.61
2023-01-25T06:57:11.837Z,96411.16
2023-01-25T06:59:42.269Z,96410.29
2023-01-25T07:02:21.000Z,96415.75
2023-01-25T07:04:53.138Z,96409.89
2023-01-25T07:07:22.234Z,96415.44
2023-01-25T07:09:50.929Z,96414.09
2023-01-25T07:12:20.491Z,96410.96
2023-01-25T07:14:52.517Z,96404.77
2023-01-25T07:17:21.143Z,96400.00
2023-01-25T07:19:49.649Z,96403.60
2023-01-25T07:22:18.380Z,96406.88
2023-01-25T07:24:48.800Z,96410.38
2023-01-25T07:27:18.361Z,96413.20
2023-01-25T07:29:47.179Z,96413.65
2023-01-25T07:32:16.144Z,96411.69
2023-01-25T07:34:45.046Z,96410.87
2023-01-25T07:37:13.763Z,96419.34
2023-01-25T07:39:46.839Z,96423.70
2023-01-25T07:42:15.195Z,96423.09
2023-01-25T07:44:43.848Z,96422.06
2023-01-25T07:47:12.791Z,96424.25
2023-01-25T07:49:41.497Z,96423.80
2023-01-25T07:52:10.004Z,96431.06
2023-01-25T07:54:38.591Z,96426.24
2023-01-25T07:57:07.224Z,96431.71
2023-01-25T07:59:35.978Z,96429.16
2023-01-25T08:02:05.105Z,96431.17
2023-01-25T08:04:33.772Z,96428.48
2023-01-25T08:07:02.488Z,96431.37
2023-01-25T08:09:31.119Z,96428.95
2023-01-25T08:11:59.957Z,96427.98
2023-01-25T08:14:28.633Z,96427.84
2023-01-25T08:16:57.192Z,96426.80
2023-01-25T08:19:34.429Z,96420.75
2023-01-25T08:21:59.509Z,96422.80
2023-01-25T08:24:28.250Z,96417.83
2023-01-25T08:26:59.981Z,96421.77
2023-01-25T08:29:48.998Z,96417.34
2023-01-25T08:32:24.937Z,96417.40
2023-01-25T08:34:53.622Z,96390.89
2023-01-25T08:37:23.723Z,96421.13
2023-01-25T08:39:52.299Z,96421.72
2023-01-25T08:42:22.580Z,96421.47
2023-01-25T08:44:51.331Z,96420.19
2023-01-25T08:47:19.953Z,96418.28
2023-01-25T08:49:48.566Z,96416.53
2023-01-25T08:52:17.235Z,96412.09
2023-01-25T08:54:45.908Z,96411.61
2023-01-25T08:57:14.869Z,96405.88
2023-01-25T08:59:45.050Z,96412.52
2023-01-25T09:02:14.106Z,96411.02
2023-01-25T09:04:42.845Z,96417.31
2023-01-25T09:07:12.954Z,96418.75
2023-01-25T09:09:43.213Z,96414.55
2023-01-25T09:12:11.963Z,96408.80
2023-01-25T09:14:40.759Z,96404.72
2023-01-25T09:17:10.515Z,96410.23
2023-01-25T09:19:39.180Z,96408.19
2023-01-25T09:22:07.900Z,96405.22
2023-01-25T09:24:37.431Z,96404.27
2023-01-25T09:30:23.478Z,96392.45
2023-01-25T09:32:50.470Z,96385.47
2023-01-25T09:35:21.797Z,96380.97
2023-01-25T09:37:53.847Z,96382.88
2023-01-25T09:40:26.995Z,96385.74
2023-01-25T09:43:03.270Z,96375.21
2023-01-25T09:45:37.275Z,96374.26
2023-01-25T09:48:14.891Z,96365.31
2023-01-25T09:51:09.277Z,96363.55
2023-01-25T09:53:43.490Z,96356.96
2023-01-25T09:56:20.710Z,96349.28
2023-01-25T09:58:49.762Z,96351.41
2023-01-25T10:01:36.981Z,96349.69
2023-01-25T10:04:16.654Z,96345.48
2023-01-25T10:06:58.904Z,96341.29
2023-01-25T10:09:35.223Z,96331.53
2023-01-25T10:12:18.807Z,96337.43
2023-01-25T10:14:47.563Z,96330.75
2023-01-25T10:17:27.056Z,96318.84
2023-01-25T10:20:15.308Z,96313.49
2023-01-25T10:22:55.992Z,96306.59
2023-01-25T10:25:46.223Z,96310.28
2023-01-25T10:28:35.300Z,96301.89
2023-01-25T10:34:47.060Z,96302.02
2023-01-25T10:37:15.499Z,96299.23
2023-01-25T10:39:48.935Z,96296.84
2023-01-25T10:42:19.776Z,96286.05
2023-01-25T10:44:48.454Z,96280.91
2023-01-25T10:47:26.374Z,96280.13
2023-01-25T10:50:02.881Z,96282.77
2023-01-25T10:52:35.617Z,96269.74
2023-01-25T10:55:26.339Z,96272.34
2023-01-25T10:58:00.666Z,96267.34
2023-01-25T11:00:45.393Z,96266.55
2023-01-25T11:03:28.096Z,96256.97
2023-01-25T11:05:59.544Z,96258.08
2023-01-25T11:08:34.052Z,96258.08
2023-01-25T11:11:09.912Z,96251.79
2023-01-25T11:13:42.568Z,96251.79
2023-01-25T11:16:41.460Z,96247.23
2023-01-25T11:19:35.560Z,96243.36
2023-01-25T11:22:07.455Z,96239.86
2023-01-25T11:24:40.900Z,96233.13
2023-01-25T11:27:17.244Z,96234.52
2023-01-25T11:29:52.252Z,96235.83
2023-01-25T11:32:32.189Z,96232.44
2023-01-25T11:35:01.610Z,96232.83
2023-01-25T11:37:33.305Z,96231.62
2023-01-25T11:40:16.587Z,96222.77
2023-01-25T11:42:58.398Z,96221.39
2023-01-25T11:45:32.757Z,96219.94
2023-01-25T11:51:46.504Z,96204.01
2023-01-25T11:54:54.309Z,96187.78
2023-01-25T11:57:31.902Z,96187.78
2023-01-25T12:00:10.394Z,96190.53
2023-01-25T12:02:50.731Z,96182.20
2023-01-25T12:13:26.543Z,96180.76
2023-01-25T12:25:57.949Z,96168.80
2023-01-25T12:52:25.955Z,96148.66
2023-01-25T12:54:58.182Z,96138.80
2023-01-25T12:57:29.972Z,96144.80
2023-01-25T13:00:11.037Z,96138.67
2023-01-25T13:02:52.923Z,96138.28
2023-01-25T13:05:39.406Z,96136.92
2023-01-25T13:08:31.884Z,96132.45
2023-01-25T13:11:08.146Z,96126.51
2023-01-25T13:13:36.887Z,96112.05
2023-01-25T13:16:32.953Z,96129.69
2023-01-25T13:19:03.735Z,96122.36
2023-01-25T13:21:47.070Z,96123.99
2023-01-25T13:24:24.850Z,96115.49
2023-01-25T13:26:58.483Z,96118.23
2023-01-25T13:29:39.926Z,96111.52
2023-01-25T13:32:17.395Z,96113.36
2023-01-25T13:34:55.035Z,96111.22
2023-01-25T13:37:34.657Z,96111.10
2023-01-25T13:40:38.173Z,96124.06
2023-01-25T13:43:20.914Z,96124.53
2023-01-25T13:45:53.038Z,96121.79
2023-01-25T13:48:27.862Z,96132.32
2023-01-25T13:51:08.493Z,96127.77
2023-01-25T13:53:38.864Z,96127.60
2023-01-25T13:56:10.617Z,96132.50
2023-01-25T13:58:42.270Z,96129.26
2023-01-25T14:01:23.204Z,96125.27
2023-01-25T14:03:55.188Z,96124.02
2023-01-25T14:06:32.962Z,96132.73
2023-01-25T14:09:09.083Z,96126.11
2023-01-25T14:11:42.370Z,96130.30
2023-01-25T14:14:31.491Z,96131.99
2023-01-25T14:17:21.164Z,96127.91
2023-01-25T14:19:52.850Z,96131.98
2023-01-25T14:22:35.327Z,96127.84
2023-01-25T14:25:15.848Z,96124.88
2023-01-25T14:27:49.780Z,96122.28
2023-01-25T14:30:27.416Z,96122.55
2023-01-25T14:32:59.012Z,96121.02
2023-01-25T14:35:54.317Z,96112.64
2023-01-25T14:41:17.584Z,96103.84
2023-01-25T14:43:49.097Z,96101.66
2023-01-25T14:46:26.801Z,96106.53
2023-01-25T14:49:17.959Z,96101.36
2023-01-25T14:51:49.681Z,96103.17
2023-01-25T14:54:27.095Z,96105.89
2023-01-25T14:57:01.632Z,96103.00
2023-01-25T14:59:45.380Z,96106.16
2023-01-25T15:02:50.806Z,96114.91
2023-01-25T15:05:23.985Z,96117.59
2023-01-25T15:07:57.952Z,96118.03
2023-01-25T15:10:29.137Z,96118.32
2023-01-25T15:13:20.560Z,96126.66
2023-01-25T15:16:06.943Z,96127.20
2023-01-25T15:18:56.881Z,96128.97
2023-01-25T15:21:34.609Z,96137.82
2023-01-25T15:24:14.781Z,96148.90
2023-01-25T15:29:53.949Z,96148.17
2023-01-25T15:32:23.237Z,96148.31
2023-01-25T15:34:52.159Z,96145.97
2023-01-25T15:37:23.668Z,96157.49
2023-01-25T15:39:57.563Z,96150.28
2023-01-25T15:42:26.385Z,96149.80
2023-01-25T15:44:56.066Z,96147.09
2023-01-25T15:47:24.963Z,96152.89
2023-01-25T15:49:54.079Z,96152.43
2023-01-25T15:52:22.775Z,96151.28
2023-01-25T15:55:08.483Z,96144.13
2023-01-25T15:57:44.979Z,96150.58
2023-01-25T16:00:23.585Z,96145.85
2023-01-25T16:02:54.956Z,96146.27
2023-01-25T16:05:23.543Z,96133.84
2023-01-25T16:07:52.304Z,96144.00
2023-01-25T16:10:23.809Z,96150.33
2023-01-25T16:12:52.723Z,96145.33
2023-01-25T16:15:21.421Z,96148.97
2023-01-25T16:17:50.069Z,96148.31
2023-01-25T16:20:21.251Z,96142.62
2023-01-25T16:22:49.843Z,96145.33
2023-01-25T16:25:21.873Z,96151.01
2023-01-25T16:27:51.341Z,96147.00
2023-01-25T16:30:24.081Z,96137.31
2023-01-25T16:32:53.293Z,96145.50
2023-01-25T16:35:22.178Z,96147.11
2023-01-25T16:37:54.190Z,96138.32
2023-01-25T16:40:33.497Z,96137.84
2023-01-25T16:43:02.093Z,96143.40
2023-01-25T16:45:31.595Z,96139.98
2023-01-25T16:48:01.929Z,96135.33
2023-01-25T16:50:30.694Z,96132.17
2023-01-25T16:53:00.153Z,96137.72
2023-01-25T16:55:29.179Z,96139.30
2023-01-25T16:57:57.980Z,96134.91
2023-01-25T17:00:26.707Z,96139.59
2023-01-25T17:02:59.716Z,96133.08
2023-01-25T17:05:27.378Z,96127.69
2023-01-25T17:07:56.229Z,96130.56
2023-01-25T17:10:30.751Z,96124.88
2023-01-25T17:12:59.510Z,96127.69
2023-01-25T17:15:28.365Z,96128.00
2023-01-25T17:17:57.091Z,96128.47
2023-01-25T17:20:25.736Z,96124.22
2023-01-25T17:23:00.630Z,96129.97
2023-01-25T17:25:31.036Z,96135.22
2023-01-25T17:27:59.830Z,96134.84
2023-01-25T17:30:28.680Z,96140.30
2023-01-25T17:36:20.714Z,96128.52
2023-01-25T17:48:17.142Z,96122.25
2023-01-25T17:50:58.776Z,96108.78
2023-01-25T17:53:28.394Z,96097.80
2023-01-25T17:56:21.317Z,96108.20
2023-01-25T17:59:33.081Z,96106.78
2023-01-25T18:01:46.276Z,96102.24
2023-01-25T18:04:20.531Z,96106.47
2023-01-25T18:06:57.455Z,96100.34
2023-01-25T18:09:43.729Z,96092.67
2023-01-25T18:12:22.877Z,96093.27
2023-01-25T18:14:53.068Z,96091.43
2023-01-25T18:17:58.773Z,96079.82
2023-01-25T18:20:05.964Z,96089.16
2023-01-25T18:26:03.188Z,96096.25
2023-01-25T18:28:44.067Z,96091.45
2023-01-25T18:31:16.063Z,96087.21
2023-01-25T18:33:45.545Z,96076.66
2023-01-25T19:54:19.829Z,96045.13
2023-01-25T19:56:57.327Z,96049.11
2023-01-25T19:59:29.890Z,96039.02
2023-01-25T20:02:03.972Z,96039.20
2023-01-25T20:04:32.893Z,96032.92
2023-01-25T20:07:01.498Z,96038.88
2023-01-25T20:09:32.571Z,96037.98
2023-01-25T20:12:03.185Z,96025.16
2023-01-25T20:14:32.169Z,96028.44
2023-01-25T20:17:00.893Z,96034.94
2023-01-25T20:19:30.447Z,96029.20
2023-01-25T20:22:00.487Z,96024.66
2023-01-25T20:24:51.472Z,96022.27
2023-01-25T20:27:20.117Z,96025.62
2023-01-25T20:29:50.295Z,96028.89
2023-01-25T20:32:31.798Z,96029.33
2023-01-25T20:34:49.451Z,96024.07
2023-01-25T20:37:24.369Z,96022.09
2023-01-25T20:39:59.635Z,96019.70
2023-01-25T20:42:30.154Z,96021.66
2023-01-25T20:45:19.529Z,96019.95
2023-01-25T20:47:52.118Z,96023.21
2023-01-25T20:50:24.702Z,96008.98
2023-01-25T20:52:53.462Z,96005.66
2023-01-25T20:55:22.167Z,96009.78
2023-01-25T20:57:57.002Z,95999.92
2023-01-25T21:00:25.931Z,95996.59
2023-01-25T21:02:54.628Z,95992.94
2023-01-25T21:05:23.330Z,95991.87
2023-01-25T21:07:52.025Z,95989.97
2023-01-25T21:10:20.807Z,95987.78
2023-01-25T21:12:49.546Z,95980.80
2023-01-25T21:15:18.327Z,95979.66
2023-01-25T21:17:56.605Z,95976.37
2023-01-25T21:20:24.847Z,95976.58
2023-01-25T21:22:53.625Z,95970.48
2023-01-25T21:25:22.323Z,95979.11
2023-01-25T21:27:50.984Z,95972.69
2023-01-25T21:30:22.459Z,95967.50
2023-01-25T21:32:50.671Z,95957.16
2023-01-25T21:35:19.346Z,95970.08
2023-01-25T21:37:51.312Z,95969.30
2023-01-25T21:40:20.696Z,95965.56
2023-01-25T21:42:49.380Z,95971.23
2023-01-25T21:45:36.038Z,95958.67
2023-01-25T21:48:04.765Z,95967.79
2023-01-25T21:50:56.292Z,95960.27
2023-01-25T21:53:25.039Z,95959.49
2023-01-25T21:55:57.766Z,95954.53
2023-01-25T21:58:32.279Z,95948.63
2023-01-25T22:01:04.795Z,95954.61
2023-01-25T22:03:47.862Z,95953.14
2023-01-25T22:06:28.560Z,95947.56
2023-01-25T22:12:32.847Z,95922.87
2023-01-25T22:15:02.095Z,95932.91
2023-01-25T22:17:31.125Z,95933.49
2023-01-25T22:20:03.319Z,95929.95
2023-01-25T22:22:32.156Z,95921.64
2023-01-25T22:25:00.748Z,95928.73
2023-01-25T22:27:43.315Z,95925.29
2023-01-25T22:30:45.165Z,95917.11
2023-01-25T22:32:45.370Z,95920.27
2023-01-25T22:35:26.562Z,95925.72
2023-01-25T22:38:03.556Z,95917.17
2023-01-25T22:40:34.338Z,95912.36
2023-01-25T22:43:03.050Z,95895.61
2023-01-25T22:45:31.732Z,95878.66
2023-01-25T22:48:00.392Z,95876.45
2023-01-25T22:50:29.107Z,95886.69
2023-01-25T22:52:57.704Z,95870.31
2023-01-25T22:55:26.373Z,95875.33
2023-01-25T22:57:56.789Z,95874.78
2023-01-25T23:00:25.701Z,95867.34
2023-01-25T23:02:54.278Z,95868.72
2023-01-25T23:05:22.931Z,95861.19
2023-01-25T23:07:51.561Z,95853.67
2023-01-25T23:10:20.405Z,95852.13
2023-01-25T23:12:49.102Z,95856.67
2023-01-25T23:15:17.935Z,95851.82
2023-01-25T23:18:04.193Z,95848.06
2023-01-25T23:20:36.148Z,95846.95
2023-01-25T23:23:05.021Z,95846.71
2023-01-25T23:25:36.656Z,95834.60
2023-01-25T23:28:05.475Z,95838.31
2023-01-25T23:30:35.434Z,95841.23
2023-01-25T23:33:07.698Z,95839.20
2023-01-25T23:35:39.183Z,95841.47
2023-01-25T23:38:08.884Z,95838.24
2023-01-25T23:40:39.101Z,95839.33
2023-01-25T23:43:07.784Z,95831.17
