createdAt,value
2019-01-12T00:00:45.342Z,1.40
2019-01-12T00:03:14.430Z,1.10
2019-01-12T00:05:43.406Z,1.30
2019-01-12T00:08:12.411Z,1.47
2019-01-12T00:10:41.388Z,1.17
2019-01-12T00:13:10.316Z,2.00
2019-01-12T00:15:39.256Z,1.53
2019-01-12T00:18:08.307Z,1.47
2019-01-12T00:20:37.211Z,1.83
2019-01-12T00:23:06.283Z,1.50
2019-01-12T00:25:35.229Z,1.40
2019-01-12T00:28:04.376Z,1.43
2019-01-12T00:30:33.347Z,1.70
2019-01-12T00:33:02.282Z,1.87
2019-01-12T00:35:31.387Z,1.57
2019-01-12T00:38:00.285Z,2.17
2019-01-12T00:40:29.190Z,1.80
2019-01-12T00:42:58.035Z,1.83
2019-01-12T00:45:26.940Z,1.90
2019-01-12T00:47:56.075Z,1.37
2019-01-12T00:50:25.240Z,1.50
2019-01-12T00:52:54.232Z,2.40
2019-01-12T00:55:23.118Z,1.93
2019-01-12T00:57:52.150Z,1.10
2019-01-12T01:00:22.260Z,1.43
2019-01-12T01:02:51.224Z,1.80
2019-01-12T01:05:20.562Z,1.50
2019-01-12T01:07:49.544Z,1.43
2019-01-12T01:10:22.741Z,1.20
2019-01-12T01:12:51.719Z,1.53
2019-01-12T01:15:21.000Z,1.03
2019-01-12T01:17:49.934Z,1.40
2019-01-12T01:20:19.191Z,2.77
2019-01-12T01:22:48.262Z,1.47
2019-01-12T01:25:17.239Z,1.40
2019-01-12T01:27:46.174Z,1.00
2019-01-12T01:30:17.523Z,1.43
2019-01-12T01:32:46.524Z,1.70
2019-01-12T01:35:15.616Z,1.40
2019-01-12T01:37:44.587Z,1.30
2019-01-12T01:40:15.782Z,1.67
2019-01-12T01:42:44.774Z,1.40
2019-01-12T01:45:14.707Z,1.57
2019-01-12T01:47:43.787Z,1.33
2019-01-12T01:50:13.847Z,1.20
2019-01-12T01:52:43.137Z,1.80
2019-01-12T01:55:12.119Z,1.90
2019-01-12T01:57:41.533Z,3.63
2019-01-12T02:00:18.701Z,1.73
2019-01-12T02:02:47.844Z,1.67
2019-01-12T02:05:16.834Z,1.80
2019-01-12T02:07:45.946Z,1.30
2019-01-12T02:10:20.277Z,2.10
2019-01-12T02:12:49.209Z,2.10
2019-01-12T02:15:19.127Z,2.80
2019-01-12T02:17:48.467Z,2.13
2019-01-12T02:20:17.466Z,2.87
2019-01-12T02:22:46.366Z,2.90
2019-01-12T02:25:15.342Z,3.40
2019-01-12T02:27:44.467Z,4.40
2019-01-12T02:30:21.880Z,4.30
2019-01-12T02:32:50.778Z,4.07
2019-01-12T02:35:20.189Z,4.43
2019-01-12T02:37:49.001Z,4.60
2019-01-12T02:40:18.067Z,4.90
2019-01-12T02:42:46.940Z,5.97
2019-01-12T02:45:15.899Z,5.90
2019-01-12T02:47:44.829Z,5.60
2019-01-12T02:50:13.913Z,6.83
2019-01-12T02:52:42.864Z,6.40
2019-01-12T02:55:12.184Z,7.40
2019-01-12T02:57:41.127Z,6.90
2019-01-12T03:00:14.080Z,7.47
2019-01-12T03:02:43.107Z,8.43
2019-01-12T03:05:12.090Z,7.60
2019-01-12T03:07:41.841Z,8.50
2019-01-12T03:10:11.599Z,9.20
2019-01-12T03:12:40.583Z,8.27
2019-01-12T03:15:11.930Z,8.50
2019-01-12T03:17:40.892Z,8.20
2019-01-12T03:20:11.884Z,8.77
2019-01-12T03:22:41.047Z,9.20
2019-01-12T03:25:17.631Z,9.30
2019-01-12T03:27:40.738Z,9.50
2019-01-12T03:30:15.301Z,9.57
2019-01-12T03:32:44.356Z,9.43
2019-01-12T03:35:13.547Z,10.67
2019-01-12T03:37:42.439Z,10.60
2019-01-12T03:40:20.095Z,10.40
2019-01-12T03:42:49.052Z,10.40
2019-01-12T03:45:19.115Z,10.03
2019-01-12T03:47:48.095Z,11.80
2019-01-12T03:50:18.432Z,9.97
2019-01-12T03:52:47.401Z,10.67
2019-01-12T03:55:16.612Z,11.13
2019-01-12T03:57:45.539Z,9.83
2019-01-12T04:00:24.506Z,8.47
2019-01-12T04:02:53.525Z,8.50
2019-01-12T04:05:22.571Z,10.13
2019-01-12T04:07:51.756Z,8.80
2019-01-12T04:10:20.652Z,8.63
2019-01-12T04:12:49.604Z,9.90
2019-01-12T04:15:18.772Z,8.40
2019-01-12T04:17:47.893Z,7.57
2019-01-12T04:20:17.541Z,7.37
2019-01-12T04:22:46.568Z,7.50
2019-01-12T04:25:15.535Z,8.40
2019-01-12T04:27:44.476Z,7.57
2019-01-12T04:30:17.874Z,6.40
2019-01-12T04:32:46.924Z,7.67
2019-01-12T04:35:18.880Z,6.47
2019-01-12T04:37:47.837Z,6.03
2019-01-12T04:40:18.653Z,6.10
2019-01-12T04:42:47.651Z,7.17
2019-01-12T04:45:16.680Z,6.30
2019-01-12T04:47:45.612Z,6.77
2019-01-12T04:50:16.241Z,5.70
2019-01-12T04:52:45.231Z,5.97
2019-01-12T04:55:14.330Z,5.80
2019-01-12T04:57:43.327Z,5.47
2019-01-12T05:00:14.775Z,5.73
2019-01-12T05:02:43.781Z,5.27
2019-01-12T05:05:12.820Z,5.43
2019-01-12T05:07:41.775Z,5.03
2019-01-12T05:10:10.883Z,5.33
2019-01-12T05:12:39.781Z,5.60
2019-01-12T05:15:10.348Z,5.60
2019-01-12T05:17:39.391Z,4.87
2019-01-12T05:20:11.937Z,5.77
2019-01-12T05:22:41.046Z,5.60
2019-01-12T05:25:10.050Z,5.13
2019-01-12T05:27:38.990Z,5.17
2019-01-12T05:30:09.727Z,5.63
2019-01-12T05:32:38.679Z,5.57
2019-01-12T05:35:08.048Z,5.10
2019-01-12T05:37:36.954Z,5.20
2019-01-12T05:40:06.269Z,5.70
2019-01-12T05:42:35.292Z,5.13
2019-01-12T05:45:05.376Z,4.87
2019-01-12T05:47:34.433Z,4.83
2019-01-12T05:50:04.283Z,5.57
2019-01-12T05:52:33.406Z,5.40
2019-01-12T05:55:02.323Z,4.67
2019-01-12T05:57:31.207Z,5.67
2019-01-12T06:00:00.051Z,6.40
2019-01-12T06:02:29.005Z,5.47
2019-01-12T06:04:57.941Z,6.10
2019-01-12T06:07:26.747Z,6.00
2019-01-12T06:09:55.571Z,6.30
2019-01-12T06:12:24.418Z,5.00
2019-01-12T06:14:53.499Z,6.17
2019-01-12T06:17:22.385Z,5.80
2019-01-12T06:19:51.261Z,8.33
2019-01-12T06:22:20.198Z,5.80
2019-01-12T06:24:49.112Z,6.03
2019-01-12T06:27:17.999Z,6.47
2019-01-12T06:29:46.911Z,5.73
2019-01-12T06:32:15.838Z,6.40
2019-01-12T06:34:44.774Z,5.67
2019-01-12T06:37:13.790Z,5.93
2019-01-12T06:39:42.643Z,6.13
2019-01-12T06:42:11.457Z,5.77
2019-01-12T06:44:40.350Z,5.90
2019-01-12T06:47:09.251Z,6.67
2019-01-12T06:49:38.177Z,6.30
2019-01-12T06:52:07.062Z,6.90
2019-01-12T06:54:35.899Z,7.13
2019-01-12T06:57:04.982Z,6.90
2019-01-12T06:59:34.328Z,6.30
2019-01-12T07:02:03.415Z,6.43
2019-01-12T07:04:32.231Z,7.03
2019-01-12T07:07:01.248Z,5.47
2019-01-12T07:09:30.122Z,6.90
2019-01-12T07:11:58.966Z,7.00
2019-01-12T07:14:27.769Z,6.60
2019-01-12T07:16:56.838Z,7.73
2019-01-12T07:19:25.652Z,6.90
2019-01-12T07:21:54.657Z,8.40
2019-01-12T07:24:23.591Z,7.73
2019-01-12T07:26:52.394Z,8.57
2019-01-12T07:29:21.232Z,8.13
2019-01-12T07:34:21.110Z,7.37
2019-01-12T07:36:50.191Z,6.53
2019-01-12T07:39:19.131Z,7.13
2019-01-12T07:41:48.619Z,7.80
2019-01-12T07:44:17.499Z,7.90
2019-01-12T07:46:46.387Z,9.03
2019-01-12T07:49:15.424Z,8.37
2019-01-12T07:51:44.416Z,7.60
2019-01-12T07:54:13.442Z,7.80
2019-01-12T07:56:42.363Z,7.87
2019-01-12T07:59:11.246Z,7.90
2019-01-12T08:01:40.376Z,8.40
2019-01-12T08:04:09.356Z,7.97
2019-01-12T08:06:38.336Z,6.97
2019-01-12T08:09:08.920Z,7.33
2019-01-12T08:11:49.052Z,7.97
2019-01-12T08:14:20.883Z,10.03
2019-01-12T08:19:54.992Z,10.93
2019-01-12T08:22:28.210Z,7.37
2019-01-12T08:25:07.897Z,7.97
2019-01-12T08:30:36.072Z,7.33
2019-01-12T08:33:07.482Z,9.10
2019-01-12T08:35:44.390Z,8.33
2019-01-12T08:38:19.870Z,10.30
2019-01-12T08:40:52.085Z,8.93
2019-01-12T08:43:28.133Z,9.70
2019-01-12T08:46:03.248Z,6.83
2019-01-12T08:48:55.256Z,6.73
2019-01-12T08:51:35.841Z,6.70
2019-01-12T08:56:55.720Z,7.00
2019-01-12T09:05:26.832Z,6.77
2019-01-12T09:07:57.625Z,6.90
2019-01-12T09:10:34.739Z,5.80
2019-01-12T09:13:29.109Z,8.53
2019-01-12T09:16:04.009Z,4.97
2019-01-12T09:21:49.638Z,5.47
2019-01-12T09:24:18.694Z,4.83
2019-01-12T09:26:47.908Z,4.70
2019-01-12T09:29:16.767Z,5.40
2019-01-12T09:31:45.716Z,4.67
2019-01-12T09:34:14.619Z,5.00
2019-01-12T09:36:43.601Z,3.57
2019-01-12T09:39:12.579Z,3.90
2019-01-12T09:41:41.541Z,3.90
2019-01-12T09:44:10.424Z,3.80
2019-01-12T09:46:39.364Z,3.70
2019-01-12T09:49:08.208Z,3.10
2019-01-12T09:51:37.288Z,3.03
2019-01-12T09:54:06.301Z,3.40
2019-01-12T09:56:35.376Z,3.67
2019-01-12T09:59:04.262Z,3.67
2019-01-12T10:01:33.324Z,3.40
2019-01-12T10:04:02.282Z,3.30
2019-01-12T10:06:31.173Z,3.33
2019-01-12T10:09:00.072Z,4.00
2019-01-12T10:11:29.014Z,3.57
2019-01-12T10:13:58.244Z,3.23
2019-01-12T10:16:27.226Z,3.50
2019-01-12T10:18:56.248Z,3.40
2019-01-12T10:21:25.306Z,4.90
2019-01-12T10:23:54.731Z,6.90
2019-01-12T10:26:23.682Z,3.93
2019-01-12T10:28:52.533Z,5.53
2019-01-12T10:31:21.536Z,5.27
2019-01-12T10:33:50.450Z,3.50
2019-01-12T10:36:19.564Z,4.23
2019-01-12T10:38:48.594Z,3.53
2019-01-12T10:41:17.500Z,4.60
2019-01-12T10:43:46.343Z,3.83
2019-01-12T10:46:15.455Z,4.20
2019-01-12T10:48:44.451Z,4.20
2019-01-12T10:51:13.439Z,4.83
2019-01-12T10:53:42.402Z,4.37
2019-01-12T10:56:11.322Z,5.30
2019-01-12T10:58:40.381Z,3.73
2019-01-12T11:01:09.362Z,4.80
2019-01-12T11:03:38.438Z,3.83
2019-01-12T11:06:07.431Z,3.30
2019-01-12T11:08:36.416Z,3.83
2019-01-12T11:11:05.688Z,4.40
2019-01-12T11:13:34.642Z,4.23
2019-01-12T11:16:03.857Z,4.47
2019-01-12T11:18:36.346Z,4.30
2019-01-12T11:21:05.362Z,4.00
2019-01-12T11:23:34.459Z,4.17
2019-01-12T11:26:03.493Z,3.77
2019-01-12T11:28:32.344Z,4.27
2019-01-12T11:31:01.336Z,3.83
2019-01-12T11:33:30.226Z,4.90
2019-01-12T11:35:59.176Z,3.90
2019-01-12T11:38:28.258Z,4.40
2019-01-12T11:40:57.224Z,4.73
2019-01-12T11:43:26.103Z,3.60
2019-01-12T11:45:54.954Z,4.47
2019-01-12T11:48:24.026Z,4.67
2019-01-12T11:50:52.887Z,3.50
2019-01-12T11:53:21.704Z,3.40
2019-01-12T11:55:50.674Z,3.80
2019-01-12T11:58:19.588Z,2.97
2019-01-12T12:00:48.618Z,4.40
2019-01-12T12:03:17.818Z,4.17
2019-01-12T12:05:46.666Z,4.53
2019-01-12T12:08:15.535Z,4.70
2019-01-12T12:10:44.415Z,5.50
2019-01-12T12:13:13.392Z,4.93
2019-01-12T12:15:42.355Z,4.53
2019-01-12T12:18:11.287Z,4.30
2019-01-12T12:20:40.230Z,3.80
2019-01-12T12:23:09.194Z,3.60
2019-01-12T12:25:38.073Z,5.03
2019-01-12T12:28:07.106Z,4.47
2019-01-12T12:30:35.931Z,4.30
2019-01-12T12:33:05.132Z,5.10
2019-01-12T12:35:37.590Z,3.80
2019-01-12T12:38:04.896Z,4.53
2019-01-12T12:40:33.875Z,4.23
2019-01-12T12:43:02.758Z,4.40
2019-01-12T12:45:33.567Z,4.00
2019-01-12T12:48:02.481Z,3.43
2019-01-12T12:50:31.470Z,5.03
2019-01-12T12:53:00.363Z,4.23
2019-01-12T12:55:29.366Z,3.40
2019-01-12T12:57:59.594Z,5.47
2019-01-12T13:00:31.016Z,3.40
2019-01-12T13:02:59.924Z,4.70
2019-01-12T13:05:28.979Z,4.00
2019-01-12T13:07:57.903Z,4.07
2019-01-12T13:10:31.483Z,3.93
2019-01-12T13:13:03.829Z,4.10
2019-01-12T13:15:32.811Z,3.30
2019-01-12T13:18:01.722Z,3.87
2019-01-12T13:20:30.711Z,3.33
2019-01-12T13:23:00.083Z,3.90
2019-01-12T13:25:29.615Z,3.60
2019-01-12T13:27:58.771Z,4.87
2019-01-12T13:30:28.696Z,4.30
2019-01-12T13:32:57.681Z,4.00
2019-01-12T13:35:26.747Z,5.13
2019-01-12T13:37:55.952Z,3.80
2019-01-12T13:40:27.101Z,3.87
2019-01-12T13:42:56.110Z,4.47
2019-01-12T13:45:25.342Z,3.43
2019-01-12T13:47:54.347Z,4.17
2019-01-12T13:50:42.592Z,3.60
2019-01-12T13:53:11.496Z,2.53
2019-01-12T13:55:40.511Z,3.40
2019-01-12T13:58:10.096Z,3.53
2019-01-12T14:00:39.180Z,4.47
2019-01-12T14:03:27.278Z,5.13
2019-01-12T14:08:50.985Z,5.50
2019-01-12T14:13:51.761Z,4.93
2019-01-12T14:16:22.109Z,4.57
2019-01-12T14:18:54.354Z,4.93
2019-01-12T14:24:21.246Z,4.07
2019-01-12T14:27:01.431Z,6.13
2019-01-12T14:29:39.388Z,4.10
2019-01-12T14:32:16.790Z,6.17
2019-01-12T14:34:50.938Z,4.30
2019-01-12T14:37:28.721Z,3.83
2019-01-12T14:39:59.643Z,3.23
2019-01-12T14:42:30.286Z,3.67
2019-01-12T14:45:04.696Z,3.33
2019-01-12T14:47:35.678Z,4.13
2019-01-12T14:50:08.769Z,4.03
2019-01-12T14:52:43.410Z,3.83
2019-01-12T14:55:21.671Z,3.97
2019-01-12T14:57:53.716Z,2.63
2019-01-12T15:00:27.861Z,3.80
2019-01-12T15:03:03.454Z,5.63
2019-01-12T15:05:46.396Z,4.53
2019-01-12T15:08:21.430Z,7.10
2019-01-12T15:11:01.824Z,4.57
2019-01-12T15:13:35.430Z,3.57
2019-01-12T15:16:06.641Z,5.43
2019-01-12T15:18:46.983Z,3.80
2019-01-12T15:21:17.836Z,4.50
2019-01-12T15:24:10.909Z,4.03
2019-01-12T15:26:46.860Z,4.30
2019-01-12T15:29:25.828Z,5.50
2019-01-12T15:32:37.188Z,5.63
2019-01-12T15:35:16.587Z,7.00
2019-01-12T15:37:56.046Z,5.13
2019-01-12T15:40:38.833Z,5.27
2019-01-12T15:43:39.969Z,3.27
2019-01-12T15:46:45.293Z,5.87
2019-01-12T15:49:18.378Z,5.80
2019-01-12T15:51:51.826Z,4.30
2019-01-12T15:54:26.464Z,5.90
2019-01-12T15:57:16.209Z,6.50
2019-01-12T16:00:26.709Z,4.40
2019-01-12T16:03:09.636Z,4.33
2019-01-12T16:05:55.441Z,4.00
2019-01-12T16:09:22.827Z,3.90
2019-01-12T16:12:08.350Z,5.50
2019-01-12T16:14:48.495Z,3.30
2019-01-12T16:17:17.428Z,4.07
2019-01-12T16:20:04.959Z,5.70
2019-01-12T16:22:40.676Z,5.10
2019-01-12T16:25:18.956Z,5.80
2019-01-12T16:27:52.517Z,3.80
2019-01-12T16:30:33.189Z,6.67
2019-01-12T16:33:17.172Z,4.03
2019-01-12T16:35:50.449Z,3.53
2019-01-12T16:38:27.193Z,3.20
2019-01-12T16:43:45.640Z,5.00
2019-01-12T16:46:23.229Z,3.97
2019-01-12T16:48:57.549Z,3.90
2019-01-12T16:51:57.825Z,4.97
2019-01-12T16:54:30.561Z,4.40
2019-01-12T16:59:54.856Z,4.97
2019-01-12T17:02:30.654Z,8.13
2019-01-12T17:04:59.610Z,5.20
2019-01-12T17:07:28.630Z,4.57
2019-01-12T17:09:57.467Z,3.80
2019-01-12T17:12:26.365Z,3.97
2019-01-12T17:14:55.376Z,4.50
2019-01-12T17:17:24.271Z,3.80
2019-01-12T17:19:53.173Z,4.10
2019-01-12T17:22:21.987Z,4.70
2019-01-12T17:24:51.091Z,3.30
2019-01-12T17:27:19.910Z,3.70
2019-01-12T17:29:48.840Z,3.03
2019-01-12T17:32:17.658Z,4.60
2019-01-12T17:34:46.708Z,3.80
2019-01-12T17:37:15.669Z,3.53
2019-01-12T17:39:44.524Z,4.33
2019-01-12T17:42:13.436Z,4.73
2019-01-12T17:44:42.508Z,3.33
2019-01-12T17:47:11.354Z,4.43
2019-01-12T17:49:40.148Z,3.80
2019-01-12T17:52:09.146Z,5.40
2019-01-12T17:54:37.952Z,4.13
2019-01-12T17:57:06.778Z,3.90
2019-01-12T17:59:35.775Z,4.10
2019-01-12T18:02:05.174Z,4.93
2019-01-12T18:04:34.268Z,3.60
2019-01-12T18:07:03.098Z,5.60
2019-01-12T18:09:31.928Z,4.83
2019-01-12T18:12:00.894Z,4.00
2019-01-12T18:14:29.712Z,3.93
2019-01-12T18:16:58.562Z,4.80
2019-01-12T18:19:27.491Z,3.60
2019-01-12T18:21:56.404Z,4.63
2019-01-12T18:24:25.304Z,3.27
2019-01-12T18:26:54.263Z,3.60
2019-01-12T18:29:23.095Z,4.70
2019-01-12T18:31:52.079Z,3.80
2019-01-12T18:34:20.935Z,4.60
2019-01-12T18:36:49.819Z,4.53
2019-01-12T18:39:18.750Z,3.70
2019-01-12T18:41:47.830Z,3.87
2019-01-12T18:44:16.683Z,5.03
2019-01-12T18:46:45.820Z,4.00
2019-01-12T18:49:14.659Z,4.23
2019-01-12T18:51:43.590Z,3.80
2019-01-12T18:54:12.390Z,4.40
2019-01-12T18:56:41.250Z,3.80
2019-01-12T18:59:10.143Z,3.73
2019-01-12T19:01:39.026Z,3.77
2019-01-12T19:04:07.862Z,4.37
2019-01-12T19:06:36.872Z,3.57
2019-01-12T19:09:08.077Z,4.97
2019-01-12T19:11:37.064Z,4.23
2019-01-12T19:14:06.076Z,4.50
2019-01-12T19:16:35.087Z,4.10
2019-01-12T19:19:04.027Z,4.33
2019-01-12T19:21:32.834Z,3.40
2019-01-12T19:24:01.788Z,4.90
2019-01-12T19:26:30.747Z,4.30
2019-01-12T19:29:06.146Z,4.40
2019-01-12T19:31:30.301Z,4.20
2019-01-12T19:33:59.221Z,5.30
2019-01-12T19:36:28.135Z,3.73
2019-01-12T19:38:57.271Z,3.90
2019-01-12T19:41:26.074Z,3.90
2019-01-12T19:43:54.923Z,5.00
2019-01-12T19:46:23.823Z,3.60
2019-01-12T19:48:53.962Z,5.17
2019-01-12T19:51:22.805Z,3.60
2019-01-12T19:53:51.696Z,3.77
2019-01-12T19:56:20.536Z,4.40
2019-01-12T19:58:49.354Z,3.90
2019-01-12T20:01:18.292Z,4.33
2019-01-12T20:03:47.283Z,4.33
2019-01-12T20:06:17.221Z,4.70
2019-01-12T20:08:46.493Z,3.50
2019-01-12T20:11:15.712Z,3.30
2019-01-12T20:13:44.571Z,4.80
2019-01-12T20:16:13.501Z,4.03
2019-01-12T20:18:42.447Z,3.80
2019-01-12T20:21:11.315Z,3.67
2019-01-12T20:23:40.198Z,3.50
2019-01-12T20:26:09.111Z,4.30
2019-01-12T20:28:38.101Z,4.17
2019-01-12T20:31:26.432Z,3.87
2019-01-12T20:34:00.120Z,4.00
2019-01-12T20:37:07.378Z,3.77
2019-01-12T20:40:10.269Z,4.57
2019-01-12T20:43:32.559Z,3.80
2019-01-12T20:46:46.383Z,4.37
2019-01-12T20:49:32.456Z,3.93
2019-01-12T20:52:50.571Z,3.40
2019-01-12T20:55:57.396Z,4.57
2019-01-12T20:59:06.735Z,4.10
2019-01-12T21:02:02.456Z,4.07
2019-01-12T21:05:02.081Z,4.43
2019-01-12T21:07:47.630Z,4.50
2019-01-12T21:10:56.563Z,4.10
2019-01-12T21:14:04.162Z,3.90
2019-01-12T21:16:39.168Z,3.87
2019-01-12T21:19:08.125Z,4.30
2019-01-12T21:21:37.521Z,4.63
2019-01-12T21:24:06.459Z,4.63
2019-01-12T21:26:35.367Z,5.30
2019-01-12T21:29:04.348Z,4.60
2019-01-12T21:31:45.213Z,6.13
2019-01-12T21:34:14.668Z,3.70
2019-01-12T21:36:43.947Z,3.17
2019-01-12T21:39:13.033Z,3.97
2019-01-12T21:41:42.038Z,5.17
2019-01-12T21:44:12.218Z,3.57
2019-01-12T21:46:41.141Z,3.57
2019-01-12T21:49:09.969Z,4.17
2019-01-12T21:51:39.104Z,4.23
2019-01-12T21:54:07.998Z,4.87
2019-01-12T21:56:36.898Z,3.20
2019-01-12T21:59:05.907Z,4.80
2019-01-12T22:01:36.366Z,4.90
2019-01-12T22:04:05.610Z,4.13
2019-01-12T22:06:34.474Z,3.67
2019-01-12T22:09:05.191Z,4.27
2019-01-12T22:11:34.063Z,3.97
2019-01-12T22:14:03.055Z,4.87
2019-01-12T22:16:32.299Z,3.57
2019-01-12T22:19:02.171Z,4.07
2019-01-12T22:21:31.352Z,3.50
2019-01-12T22:24:00.165Z,4.30
2019-01-12T22:26:29.062Z,3.83
2019-01-12T22:28:57.963Z,3.80
2019-01-12T22:31:26.955Z,3.57
2019-01-12T22:33:55.912Z,5.33
2019-01-12T22:36:24.812Z,2.70
2019-01-12T22:38:53.630Z,4.10
2019-01-12T22:41:22.711Z,3.43
2019-01-12T22:43:51.545Z,5.23
2019-01-12T22:46:20.747Z,3.50
2019-01-12T22:48:49.598Z,3.27
2019-01-12T22:51:18.544Z,3.10
2019-01-12T22:53:47.502Z,3.13
2019-01-12T22:56:16.702Z,4.33
2019-01-12T22:58:45.711Z,3.37
2019-01-12T23:01:43.032Z,3.10
2019-01-12T23:04:12.875Z,3.57
2019-01-12T23:06:41.704Z,3.63
2019-01-12T23:09:12.169Z,4.27
2019-01-12T23:11:41.153Z,4.93
2019-01-12T23:14:10.160Z,3.60
2019-01-12T23:16:39.270Z,4.90
2019-01-12T23:19:08.616Z,3.80
2019-01-12T23:21:37.616Z,5.63
2019-01-12T23:24:07.214Z,4.83
2019-01-12T23:26:36.199Z,5.00
2019-01-12T23:29:05.746Z,6.43
2019-01-12T23:31:34.734Z,4.70
2019-01-12T23:34:03.819Z,4.87
2019-01-12T23:36:33.166Z,5.20
2019-01-12T23:39:01.995Z,5.60
2019-01-12T23:41:30.850Z,6.10
2019-01-12T23:43:59.822Z,6.43
2019-01-12T23:46:28.815Z,5.20
2019-01-12T23:48:57.840Z,6.07
2019-01-12T23:51:26.773Z,5.90
2019-01-12T23:53:55.763Z,5.90
2019-01-12T23:56:26.234Z,5.50
2019-01-12T23:58:55.051Z,5.37
