createdAt,value
2019-05-09T00:01:33.545Z,100192.56
2019-05-09T00:04:05.513Z,100193.16
2019-05-09T00:06:36.387Z,100196.76
2019-05-09T00:09:07.422Z,100188.12
2019-05-09T00:11:38.363Z,100180.30
2019-05-09T00:14:09.505Z,100184.49
2019-05-09T00:16:40.407Z,100199.80
2019-05-09T00:19:13.560Z,100199.89
2019-05-09T00:21:54.810Z,100206.37
2019-05-09T00:24:26.783Z,100215.79
2019-05-09T00:26:58.307Z,100219.72
2019-05-09T00:29:43.756Z,100226.23
2019-05-09T00:32:19.257Z,100225.51
2019-05-09T00:34:53.273Z,100222.17
2019-05-09T00:37:25.936Z,100221.45
2019-05-09T00:39:56.804Z,100214.72
2019-05-09T00:42:27.569Z,100218.50
2019-05-09T00:45:00.179Z,100217.58
2019-05-09T00:47:33.018Z,100231.66
2019-05-09T00:50:05.220Z,100229.52
2019-05-09T00:52:36.417Z,100222.44
2019-05-09T00:55:08.866Z,100214.04
2019-05-09T00:57:39.470Z,100211.80
2019-05-09T01:00:17.193Z,100208.88
2019-05-09T01:02:47.906Z,100206.83
2019-05-09T01:05:20.161Z,100207.48
2019-05-09T01:07:50.700Z,100198.88
2019-05-09T01:10:23.510Z,100194.19
2019-05-09T01:12:56.357Z,100182.59
2019-05-09T01:15:27.399Z,100179.10
2019-05-09T01:17:58.337Z,100181.05
2019-05-09T01:20:29.580Z,100185.44
2019-05-09T01:23:03.504Z,100184.19
2019-05-09T01:25:34.149Z,100181.89
2019-05-09T01:28:05.255Z,100179.20
2019-05-09T01:30:39.372Z,100180.36
2019-05-09T01:33:30.685Z,100178.66
2019-05-09T01:36:03.621Z,100176.56
2019-05-09T01:38:34.084Z,100169.50
2019-05-09T01:41:04.825Z,100167.70
2019-05-09T01:43:35.543Z,100162.84
2019-05-09T01:46:06.703Z,100163.17
2019-05-09T01:48:40.092Z,100173.16
2019-05-09T01:51:13.729Z,100173.32
2019-05-09T01:53:45.456Z,100173.47
2019-05-09T01:56:18.742Z,100167.50
2019-05-09T01:58:49.710Z,100166.05
2019-05-09T02:01:23.830Z,100166.48
2019-05-09T02:03:55.550Z,100168.18
2019-05-09T02:06:26.593Z,100168.48
2019-05-09T02:08:57.425Z,100162.77
2019-05-09T02:11:41.659Z,100168.12
2019-05-09T02:14:00.963Z,100165.20
2019-05-09T02:16:33.837Z,100170.41
2019-05-09T02:19:06.559Z,100160.95
2019-05-09T02:21:38.870Z,100163.74
2019-05-09T02:24:09.699Z,100158.92
2019-05-09T02:26:40.791Z,100156.25
2019-05-09T02:29:13.652Z,100154.85
2019-05-09T02:31:44.825Z,100150.31
2019-05-09T02:34:15.603Z,100148.98
2019-05-09T02:36:49.599Z,100144.80
2019-05-09T02:39:21.377Z,100151.52
2019-05-09T02:42:07.638Z,100148.00
2019-05-09T02:44:24.673Z,100146.55
2019-05-09T02:46:58.865Z,100148.98
2019-05-09T02:49:31.373Z,100150.07
2019-05-09T02:52:02.948Z,100146.93
2019-05-09T02:54:34.419Z,100153.02
2019-05-09T02:57:09.309Z,100148.08
2019-05-09T02:59:44.815Z,100154.50
2019-05-09T03:02:19.544Z,100154.66
2019-05-09T03:04:52.038Z,100155.87
2019-05-09T03:07:24.513Z,100153.69
2019-05-09T03:09:58.295Z,100137.22
2019-05-09T03:12:35.198Z,100144.40
2019-05-09T03:15:01.426Z,100142.55
2019-05-09T03:17:31.849Z,100141.95
2019-05-09T03:20:04.930Z,100130.86
2019-05-09T03:22:39.267Z,100134.19
2019-05-09T03:25:09.312Z,100129.47
2019-05-09T03:27:42.143Z,100122.50
2019-05-09T03:30:20.373Z,100119.78
2019-05-09T03:32:49.143Z,100118.53
2019-05-09T03:35:20.082Z,100108.98
2019-05-09T03:38:08.208Z,100115.30
2019-05-09T03:40:39.674Z,100114.16
2019-05-09T03:43:10.913Z,100118.64
2019-05-09T03:45:43.493Z,100114.52
2019-05-09T03:48:28.441Z,100117.84
2019-05-09T03:51:01.219Z,100116.20
2019-05-09T03:53:31.973Z,100111.77
2019-05-09T03:56:04.544Z,100102.76
2019-05-09T03:58:38.585Z,100107.54
2019-05-09T04:01:10.903Z,100102.46
2019-05-09T04:03:41.765Z,100118.44
2019-05-09T04:06:12.698Z,100117.34
2019-05-09T04:08:43.633Z,100120.98
2019-05-09T04:11:15.159Z,100123.66
2019-05-09T04:13:51.857Z,100124.81
2019-05-09T04:16:22.686Z,100117.19
2019-05-09T04:18:53.524Z,100123.36
2019-05-09T04:21:27.851Z,100117.55
2019-05-09T04:24:00.520Z,100116.28
2019-05-09T04:26:39.035Z,100115.90
2019-05-09T04:29:09.970Z,100120.27
2019-05-09T04:31:41.017Z,100120.03
2019-05-09T04:34:11.883Z,100113.61
2019-05-09T04:36:42.651Z,100120.27
2019-05-09T04:39:21.029Z,100121.72
2019-05-09T04:41:48.633Z,100115.80
2019-05-09T04:44:37.496Z,100113.91
2019-05-09T04:47:08.844Z,100120.13
2019-05-09T04:49:45.002Z,100120.93
2019-05-09T04:52:14.026Z,100122.46
2019-05-09T04:54:44.636Z,100136.45
2019-05-09T04:57:17.704Z,100122.77
2019-05-09T04:59:49.069Z,100128.03
2019-05-09T05:02:27.439Z,100126.34
2019-05-09T05:04:59.123Z,100114.45
2019-05-09T05:07:29.969Z,100118.14
2019-05-09T05:10:02.051Z,100124.27
2019-05-09T05:12:33.179Z,100126.80
2019-05-09T05:15:08.113Z,100125.22
2019-05-09T05:17:39.458Z,100124.31
2019-05-09T05:20:14.073Z,100120.98
2019-05-09T05:22:47.829Z,100119.13
2019-05-09T05:25:19.324Z,100122.21
2019-05-09T05:27:50.065Z,100121.36
2019-05-09T05:30:21.820Z,100117.65
2019-05-09T05:33:00.231Z,100118.33
2019-05-09T05:35:34.033Z,100118.03
2019-05-09T05:38:05.487Z,100120.19
2019-05-09T05:40:43.661Z,100120.57
2019-05-09T05:43:10.434Z,100120.68
2019-05-09T05:45:42.899Z,100124.06
2019-05-09T05:48:21.416Z,100119.19
2019-05-09T05:50:57.775Z,100119.97
2019-05-09T05:53:28.414Z,100128.39
2019-05-09T05:55:59.144Z,100124.02
2019-05-09T05:58:29.897Z,100124.31
2019-05-09T06:01:04.522Z,100124.70
2019-05-09T06:03:37.656Z,100116.05
2019-05-09T06:06:09.049Z,100113.12
2019-05-09T06:08:40.004Z,100114.45
2019-05-09T06:11:13.440Z,100115.70
2019-05-09T06:13:56.237Z,100116.34
2019-05-09T06:16:22.241Z,100120.58
2019-05-09T06:18:53.273Z,100112.63
2019-05-09T06:21:25.373Z,100110.82
2019-05-09T06:23:58.262Z,100106.09
2019-05-09T06:26:29.213Z,100106.03
2019-05-09T06:29:01.905Z,100102.16
2019-05-09T06:31:32.645Z,100108.67
2019-05-09T06:34:03.593Z,100109.82
2019-05-09T06:36:34.015Z,100107.03
2019-05-09T06:39:08.670Z,100105.58
2019-05-09T06:41:40.436Z,100113.30
2019-05-09T06:44:17.027Z,100111.53
2019-05-09T06:46:49.836Z,100117.41
2019-05-09T06:49:31.254Z,100119.78
2019-05-09T06:51:58.064Z,100127.59
2019-05-09T06:54:29.033Z,100116.64
2019-05-09T06:56:59.760Z,100126.15
2019-05-09T06:59:30.244Z,100117.30
2019-05-09T07:02:02.466Z,100114.31
2019-05-09T07:04:37.855Z,100114.50
2019-05-09T07:07:09.626Z,100116.25
2019-05-09T07:09:44.795Z,100113.44
2019-05-09T07:12:17.908Z,100112.40
2019-05-09T07:14:49.919Z,100105.26
2019-05-09T07:17:21.463Z,100101.80
2019-05-09T07:19:51.839Z,100106.83
2019-05-09T07:22:28.251Z,100106.95
2019-05-09T07:25:06.498Z,100112.27
2019-05-09T07:27:34.737Z,100114.59
2019-05-09T07:30:17.963Z,100118.95
2019-05-09T07:32:50.331Z,100121.14
2019-05-09T07:35:21.177Z,100122.34
2019-05-09T07:37:52.706Z,100126.19
2019-05-09T07:40:26.878Z,100118.95
2019-05-09T07:42:58.183Z,100127.53
2019-05-09T07:45:28.207Z,100125.84
2019-05-09T07:48:00.270Z,100128.81
2019-05-09T07:50:30.579Z,100116.66
2019-05-09T07:53:03.257Z,100122.33
2019-05-09T07:55:33.679Z,100119.58
2019-05-09T07:58:04.716Z,100106.99
2019-05-09T08:00:38.554Z,100114.47
2019-05-09T08:03:13.107Z,100123.95
2019-05-09T08:05:41.728Z,100130.28
2019-05-09T08:08:18.595Z,100125.23
2019-05-09T08:10:49.149Z,100129.75
2019-05-09T08:13:21.531Z,100129.71
2019-05-09T08:15:51.804Z,100130.23
2019-05-09T08:18:22.561Z,100122.63
2019-05-09T08:20:53.500Z,100128.13
2019-05-09T08:23:24.570Z,100126.91
2019-05-09T08:25:57.895Z,100122.26
2019-05-09T08:28:28.456Z,100129.09
2019-05-09T08:30:59.426Z,100126.97
2019-05-09T08:33:30.267Z,100127.92
2019-05-09T08:36:02.189Z,100115.52
2019-05-09T08:38:32.819Z,100117.61
2019-05-09T08:41:13.895Z,100117.41
2019-05-09T08:43:45.182Z,100115.83
2019-05-09T08:46:18.350Z,100120.49
2019-05-09T08:48:49.288Z,100117.47
2019-05-09T08:51:36.688Z,100123.98
2019-05-09T08:54:04.045Z,100127.50
2019-05-09T08:56:34.879Z,100128.61
2019-05-09T08:59:08.252Z,100124.81
2019-05-09T09:02:04.948Z,100125.92
2019-05-09T09:04:10.659Z,100129.50
2019-05-09T09:06:41.376Z,100128.66
2019-05-09T09:09:12.327Z,100116.36
2019-05-09T09:11:43.064Z,100116.34
2019-05-09T09:14:15.198Z,100126.99
2019-05-09T09:16:47.577Z,100141.00
2019-05-09T09:19:17.977Z,100134.71
2019-05-09T09:21:49.670Z,100141.08
2019-05-09T09:24:20.410Z,100136.00
2019-05-09T09:26:52.372Z,100135.72
2019-05-09T09:29:23.221Z,100140.84
2019-05-09T09:31:54.048Z,100140.95
2019-05-09T09:34:27.115Z,100145.33
2019-05-09T09:37:03.566Z,100141.87
2019-05-09T09:39:31.495Z,100146.22
2019-05-09T09:42:03.219Z,100144.45
2019-05-09T09:44:33.654Z,100129.88
2019-05-09T09:47:04.479Z,100137.86
2019-05-09T09:49:38.859Z,100127.64
2019-05-09T09:52:09.534Z,100137.53
2019-05-09T09:54:40.682Z,100136.19
2019-05-09T09:57:11.304Z,100142.84
2019-05-09T09:59:49.706Z,100144.14
2019-05-09T10:02:21.984Z,100144.74
2019-05-09T10:04:52.919Z,100151.95
2019-05-09T10:07:23.694Z,100140.92
2019-05-09T10:09:54.688Z,100141.86
2019-05-09T10:12:25.632Z,100150.75
2019-05-09T10:15:03.625Z,100140.44
2019-05-09T10:17:43.275Z,100142.95
2019-05-09T10:20:18.900Z,100152.95
2019-05-09T10:22:58.559Z,100153.08
2019-05-09T10:25:21.718Z,100145.22
2019-05-09T10:27:53.268Z,100155.67
2019-05-09T10:30:31.718Z,100155.44
2019-05-09T10:33:02.339Z,100155.84
2019-05-09T10:35:33.389Z,100162.06
2019-05-09T10:38:04.181Z,100163.08
2019-05-09T10:40:34.917Z,100170.30
2019-05-09T10:43:08.134Z,100163.90
2019-05-09T10:45:57.798Z,100158.28
2019-05-09T10:48:28.949Z,100156.93
2019-05-09T10:51:03.840Z,100152.09
2019-05-09T10:53:32.029Z,100157.30
2019-05-09T10:56:02.761Z,100157.27
2019-05-09T10:58:33.592Z,100159.08
2019-05-09T11:01:04.324Z,100170.13
2019-05-09T11:03:37.546Z,100171.64
2019-05-09T11:06:08.965Z,100168.59
2019-05-09T11:08:39.710Z,100168.22
2019-05-09T11:11:10.639Z,100172.61
2019-05-09T11:13:41.487Z,100169.14
2019-05-09T11:16:12.619Z,100177.22
2019-05-09T11:18:43.447Z,100175.70
2019-05-09T11:21:14.279Z,100177.47
2019-05-09T11:23:45.029Z,100164.90
2019-05-09T11:26:17.919Z,100168.66
2019-05-09T11:28:51.682Z,100164.99
2019-05-09T11:31:22.333Z,100167.23
2019-05-09T11:33:57.656Z,100166.30
2019-05-09T11:36:27.382Z,100161.11
2019-05-09T11:39:00.491Z,100164.36
2019-05-09T11:41:30.592Z,100156.08
2019-05-09T11:44:01.532Z,100163.73
2019-05-09T11:46:32.562Z,100166.69
2019-05-09T11:49:07.993Z,100173.16
2019-05-09T11:51:40.377Z,100169.75
2019-05-09T11:54:10.902Z,100172.31
2019-05-09T11:56:41.498Z,100174.73
2019-05-09T11:59:12.371Z,100174.48
2019-05-09T12:01:43.319Z,100167.58
2019-05-09T12:04:14.364Z,100164.72
2019-05-09T12:06:45.075Z,100166.37
2019-05-09T12:09:15.925Z,100165.66
2019-05-09T12:11:48.330Z,100176.06
2019-05-09T12:14:19.422Z,100175.45
2019-05-09T12:16:50.170Z,100171.47
2019-05-09T12:19:21.401Z,100167.14
2019-05-09T12:21:52.546Z,100147.93
2019-05-09T12:24:24.778Z,100160.81
2019-05-09T12:26:57.521Z,100168.61
2019-05-09T12:29:28.791Z,100168.88
2019-05-09T12:32:01.006Z,100171.18
2019-05-09T12:34:31.635Z,100154.77
2019-05-09T12:37:02.261Z,100150.48
2019-05-09T12:39:34.327Z,100164.77
2019-05-09T12:42:05.160Z,100171.92
2019-05-09T12:44:37.127Z,100176.71
2019-05-09T12:47:08.055Z,100175.57
2019-05-09T12:49:38.796Z,100167.49
2019-05-09T12:52:10.037Z,100150.79
2019-05-09T12:54:41.891Z,100155.30
2019-05-09T12:57:12.733Z,100172.52
2019-05-09T12:59:48.932Z,100179.55
2019-05-09T13:02:17.794Z,100184.00
2019-05-09T13:04:50.220Z,100197.12
2019-05-09T13:07:20.809Z,100195.74
2019-05-09T13:09:52.796Z,100199.81
2019-05-09T13:12:24.399Z,100204.95
2019-05-09T13:14:55.007Z,100206.73
2019-05-09T13:17:39.585Z,100196.59
2019-05-09T13:20:11.544Z,100188.42
2019-05-09T13:22:42.068Z,100189.70
2019-05-09T13:25:13.417Z,100189.07
2019-05-09T13:27:43.831Z,100201.75
2019-05-09T13:30:15.438Z,100199.84
2019-05-09T13:32:48.427Z,100211.83
2019-05-09T13:35:20.034Z,100221.77
2019-05-09T13:37:52.507Z,100233.73
2019-05-09T13:40:24.377Z,100243.69
2019-05-09T13:42:58.375Z,100241.14
2019-05-09T13:45:28.626Z,100250.41
2019-05-09T13:47:59.433Z,100246.67
2019-05-09T13:50:30.570Z,100265.05
2019-05-09T13:53:01.614Z,100266.84
2019-05-09T13:55:32.453Z,100265.45
2019-05-09T13:58:03.495Z,100267.99
2019-05-09T14:00:34.529Z,100262.38
2019-05-09T14:03:08.190Z,100272.58
2019-05-09T14:05:38.967Z,100276.64
2019-05-09T14:08:11.754Z,100270.67
2019-05-09T14:10:42.471Z,100282.08
2019-05-09T14:13:14.311Z,100283.91
2019-05-09T14:15:45.031Z,100277.22
2019-05-09T14:18:16.661Z,100283.62
2019-05-09T14:20:48.691Z,100276.09
2019-05-09T14:23:19.555Z,100265.18
2019-05-09T14:25:51.966Z,100256.85
2019-05-09T14:28:22.722Z,100267.73
2019-05-09T14:30:54.274Z,100266.98
2019-05-09T14:33:24.800Z,100265.94
2019-05-09T14:35:59.418Z,100270.03
2019-05-09T14:38:29.750Z,100272.37
2019-05-09T14:41:00.681Z,100273.27
2019-05-09T14:43:31.523Z,100280.55
2019-05-09T14:46:02.309Z,100279.84
2019-05-09T14:48:33.403Z,100272.05
2019-05-09T14:51:04.328Z,100278.97
2019-05-09T14:53:38.909Z,100273.09
2019-05-09T14:56:09.005Z,100284.19
2019-05-09T14:58:39.969Z,100270.63
2019-05-09T15:01:10.799Z,100266.05
2019-05-09T15:03:42.394Z,100274.06
2019-05-09T15:06:13.227Z,100284.81
2019-05-09T15:08:44.066Z,100310.56
2019-05-09T15:11:14.896Z,100297.12
2019-05-09T15:13:47.586Z,100296.72
2019-05-09T15:16:18.584Z,100295.47
2019-05-09T15:18:49.180Z,100294.19
2019-05-09T15:21:19.976Z,100296.44
2019-05-09T15:23:50.712Z,100300.19
2019-05-09T15:26:22.713Z,100304.57
2019-05-09T15:28:53.814Z,100307.12
2019-05-09T15:31:24.650Z,100307.34
2019-05-09T15:33:55.382Z,100324.95
2019-05-09T15:36:26.108Z,100315.19
2019-05-09T15:38:59.143Z,100321.28
2019-05-09T15:41:28.909Z,100323.00
2019-05-09T15:43:59.647Z,100333.73
2019-05-09T15:46:32.013Z,100331.58
2019-05-09T15:49:02.540Z,100332.84
2019-05-09T15:51:33.280Z,100325.83
2019-05-09T15:54:04.113Z,100321.49
2019-05-09T15:56:34.838Z,100337.82
2019-05-09T15:59:05.676Z,100351.12
2019-05-09T16:01:38.508Z,100353.37
2019-05-09T16:04:09.155Z,100350.00
2019-05-09T16:06:40.021Z,100371.20
2019-05-09T16:09:12.155Z,100354.84
2019-05-09T16:11:43.226Z,100363.50
2019-05-09T16:14:14.063Z,100373.09
2019-05-09T16:16:47.857Z,100358.42
2019-05-09T16:19:17.885Z,100361.60
2019-05-09T16:21:48.720Z,100364.59
2019-05-09T16:24:19.453Z,100362.59
2019-05-09T16:26:51.008Z,100366.19
2019-05-09T16:29:21.775Z,100370.36
2019-05-09T16:31:52.566Z,100370.73
2019-05-09T16:34:23.209Z,100370.66
2019-05-09T16:36:53.728Z,100380.24
2019-05-09T16:39:24.661Z,100381.71
2019-05-09T16:41:55.357Z,100393.84
2019-05-09T16:44:26.340Z,100406.00
2019-05-09T16:46:57.635Z,100406.07
2019-05-09T16:49:29.321Z,100400.67
2019-05-09T16:52:00.170Z,100411.73
2019-05-09T16:54:32.410Z,100411.97
2019-05-09T16:57:03.168Z,100406.57
2019-05-09T16:59:33.732Z,100409.05
2019-05-09T17:02:17.900Z,100410.81
2019-05-09T17:04:38.676Z,100414.38
2019-05-09T17:07:09.245Z,100412.30
2019-05-09T17:09:43.298Z,100425.12
2019-05-09T17:12:14.936Z,100422.88
2019-05-09T17:14:45.771Z,100422.17
2019-05-09T17:17:18.024Z,100425.49
2019-05-09T17:19:49.759Z,100434.16
2019-05-09T17:22:38.354Z,100440.27
2019-05-09T17:25:09.390Z,100451.30
2019-05-09T17:27:39.913Z,100439.86
2019-05-09T17:30:12.105Z,100451.15
2019-05-09T17:32:42.930Z,100454.47
2019-05-09T17:35:14.363Z,100454.78
2019-05-09T17:37:45.129Z,100464.59
2019-05-09T17:40:16.946Z,100467.84
2019-05-09T17:42:48.504Z,100471.78
2019-05-09T17:45:19.365Z,100468.08
2019-05-09T17:47:50.075Z,100472.22
2019-05-09T17:50:21.112Z,100479.05
2019-05-09T17:52:52.804Z,100480.26
2019-05-09T17:55:23.906Z,100482.42
2019-05-09T17:57:58.646Z,100492.16
2019-05-09T18:00:29.495Z,100484.89
2019-05-09T18:03:00.001Z,100497.87
2019-05-09T18:05:30.943Z,100495.25
2019-05-09T18:08:01.770Z,100495.09
2019-05-09T18:10:32.911Z,100495.17
2019-05-09T18:13:03.747Z,100499.27
2019-05-09T18:15:34.684Z,100502.94
2019-05-09T18:18:05.413Z,100501.55
2019-05-09T18:20:37.972Z,100500.77
2019-05-09T18:23:08.514Z,100505.02
2019-05-09T18:25:39.361Z,100506.13
2019-05-09T18:28:09.994Z,100503.65
2019-05-09T18:30:40.420Z,100498.20
2019-05-09T18:33:30.118Z,100485.89
2019-05-09T18:36:02.761Z,100501.84
2019-05-09T18:38:38.763Z,100488.14
2019-05-09T18:41:10.265Z,100485.44
2019-05-09T18:43:41.923Z,100453.73
2019-05-09T18:46:12.761Z,100496.91
2019-05-09T18:48:43.449Z,100499.43
2019-05-09T18:51:14.327Z,100501.38
2019-05-09T18:53:45.258Z,100495.93
2019-05-09T18:56:16.226Z,100505.05
2019-05-09T18:58:46.932Z,100499.63
2019-05-09T19:01:17.769Z,100504.81
2019-05-09T19:03:48.424Z,100497.95
2019-05-09T19:06:19.229Z,100500.47
2019-05-09T19:08:49.965Z,100495.98
2019-05-09T19:11:22.012Z,100501.63
2019-05-09T19:13:53.158Z,100499.61
2019-05-09T19:16:28.613Z,100500.78
2019-05-09T19:19:17.545Z,100497.55
2019-05-09T19:21:49.737Z,100496.47
2019-05-09T19:24:20.361Z,100495.14
2019-05-09T19:26:50.900Z,100497.16
2019-05-09T19:29:21.318Z,100496.67
2019-05-09T19:31:52.164Z,100483.23
2019-05-09T19:34:22.987Z,100475.98
2019-05-09T19:36:55.361Z,100494.89
2019-05-09T19:39:25.753Z,100491.80
2019-05-09T19:41:56.392Z,100488.62
2019-05-09T19:44:29.923Z,100499.09
2019-05-09T19:47:01.925Z,100502.28
2019-05-09T19:49:33.219Z,100510.20
2019-05-09T19:52:04.364Z,100511.05
2019-05-09T19:54:35.402Z,100498.12
2019-05-09T19:57:06.235Z,100506.05
2019-05-09T19:59:36.596Z,100511.50
2019-05-09T20:02:09.753Z,100523.46
2019-05-09T20:04:40.585Z,100511.19
2019-05-09T20:07:11.278Z,100512.58
2019-05-09T20:09:43.696Z,100516.43
2019-05-09T20:12:34.387Z,100519.23
2019-05-09T20:15:06.635Z,100525.01
2019-05-09T20:17:37.770Z,100537.16
2019-05-09T20:20:10.697Z,100534.72
2019-05-09T20:22:52.668Z,100537.03
2019-05-09T20:25:15.663Z,100537.34
2019-05-09T20:27:46.322Z,100544.03
2019-05-09T20:30:17.407Z,100540.09
2019-05-09T20:32:47.932Z,100549.14
2019-05-09T20:35:18.698Z,100545.91
2019-05-09T20:37:50.854Z,100550.75
2019-05-09T20:40:21.966Z,100549.89
2019-05-09T20:42:53.170Z,100552.45
2019-05-09T20:45:24.258Z,100551.73
2019-05-09T20:47:55.083Z,100557.59
2019-05-09T20:50:26.130Z,100549.94
2019-05-09T20:53:08.969Z,100549.40
2019-05-09T20:55:31.483Z,100553.06
2019-05-09T20:58:02.833Z,100554.67
2019-05-09T21:00:33.887Z,100549.20
2019-05-09T21:03:07.971Z,100547.59
2019-05-09T21:05:37.279Z,100553.47
2019-05-09T21:08:08.520Z,100553.59
2019-05-09T21:10:39.664Z,100547.41
2019-05-09T21:13:10.721Z,100554.66
2019-05-09T21:15:41.798Z,100557.00
2019-05-09T21:18:13.114Z,100555.08
2019-05-09T21:20:44.010Z,100553.59
2019-05-09T21:23:24.437Z,100563.63
2019-05-09T21:25:49.177Z,100569.49
2019-05-09T21:28:19.913Z,100573.22
2019-05-09T21:30:51.158Z,100574.29
2019-05-09T21:33:22.910Z,100568.11
2019-05-09T21:35:53.953Z,100573.44
2019-05-09T21:38:24.888Z,100577.60
2019-05-09T21:40:55.619Z,100583.28
2019-05-09T21:43:26.660Z,100583.82
2019-05-09T21:45:57.493Z,100584.98
2019-05-09T21:48:32.121Z,100589.47
2019-05-09T21:51:03.474Z,100587.73
2019-05-09T21:53:41.066Z,100589.66
2019-05-09T21:56:07.933Z,100580.89
2019-05-09T21:58:38.838Z,100577.89
2019-05-09T22:01:12.758Z,100576.63
2019-05-09T22:03:43.683Z,100574.83
2019-05-09T22:06:14.721Z,100572.05
2019-05-09T22:08:46.378Z,100563.19
2019-05-09T22:11:17.930Z,100573.34
2019-05-09T22:13:48.445Z,100577.20
2019-05-09T22:16:19.514Z,100572.91
2019-05-09T22:18:50.428Z,100561.07
2019-05-09T22:21:22.186Z,100569.30
2019-05-09T22:23:57.149Z,100567.05
2019-05-09T22:26:25.467Z,100573.36
2019-05-09T22:28:56.535Z,100579.34
2019-05-09T22:31:27.782Z,100580.73
2019-05-09T22:33:58.556Z,100595.15
2019-05-09T22:36:29.432Z,100593.44
2019-05-09T22:39:00.488Z,100594.41
2019-05-09T22:41:31.731Z,100600.28
2019-05-09T22:44:03.186Z,100606.37
2019-05-09T22:46:36.459Z,100600.91
2019-05-09T22:49:07.306Z,100604.52
2019-05-09T22:51:41.217Z,100606.55
2019-05-09T22:54:13.382Z,100607.61
2019-05-09T22:56:44.317Z,100606.55
2019-05-09T22:59:15.517Z,100614.23
2019-05-09T23:01:46.374Z,100622.24
2019-05-09T23:04:17.126Z,100613.06
2019-05-09T23:06:47.962Z,100610.06
2019-05-09T23:09:18.704Z,100610.70
2019-05-09T23:11:49.527Z,100611.05
2019-05-09T23:14:20.367Z,100610.17
2019-05-09T23:16:52.221Z,100611.56
2019-05-09T23:19:22.857Z,100607.17
2019-05-09T23:21:55.733Z,100605.38
2019-05-09T23:24:28.969Z,100604.62
2019-05-09T23:27:00.461Z,100596.92
2019-05-09T23:29:31.178Z,100591.27
2019-05-09T23:32:03.578Z,100594.45
2019-05-09T23:34:35.336Z,100586.44
2019-05-09T23:37:06.075Z,100582.41
2019-05-09T23:39:41.715Z,100586.66
2019-05-09T23:42:12.886Z,100588.69
2019-05-09T23:44:44.002Z,100581.33
2019-05-09T23:47:15.265Z,100581.42
2019-05-09T23:49:46.817Z,100579.81
2019-05-09T23:52:17.799Z,100574.27
2019-05-09T23:55:06.899Z,100574.39
2019-05-09T23:57:57.188Z,100576.00
